createdAt,value
2023-04-29T00:02:13.422Z,21.4
2023-04-29T00:07:16.193Z,21.4
2023-04-29T00:12:16.425Z,21.3
2023-04-29T00:17:16.978Z,21.3
2023-04-29T00:22:19.533Z,21.3
2023-04-29T00:27:19.875Z,21.3
2023-04-29T00:32:23.079Z,21.3
2023-04-29T00:37:23.191Z,21.3
2023-04-29T00:42:23.938Z,21.3
2023-04-29T00:47:24.704Z,21.2
2023-04-29T00:52:25.051Z,21.2
2023-04-29T00:57:25.642Z,21.2
2023-04-29T01:02:28.866Z,21.2
2023-04-29T01:07:31.579Z,21.2
2023-04-29T01:12:31.569Z,21.2
2023-04-29T01:17:30.995Z,21.2
2023-04-29T01:22:32.300Z,21.2
2023-04-29T01:27:32.683Z,21.2
2023-04-29T01:32:34.510Z,21.2
2023-04-29T01:37:33.719Z,21.2
2023-04-29T01:42:34.860Z,21.1
2023-04-29T01:47:35.183Z,21.1
2023-04-29T01:52:35.683Z,21.1
2023-04-29T01:57:36.397Z,21.1
2023-04-29T02:02:39.896Z,21.1
2023-04-29T02:07:39.759Z,21.1
2023-04-29T02:12:41.348Z,21
2023-04-29T02:17:41.715Z,21.1
2023-04-29T02:22:42.337Z,21.1
2023-04-29T02:27:43.529Z,21
2023-04-29T02:32:43.822Z,21
2023-04-29T02:37:44.573Z,21
2023-04-29T02:42:47.684Z,21
2023-04-29T02:47:47.652Z,21
2023-04-29T02:52:48.251Z,21
2023-04-29T02:57:51.229Z,21
2023-04-29T03:02:51.516Z,20.9
2023-04-29T03:07:52.166Z,20.9
2023-04-29T03:12:51.506Z,20.9
2023-04-29T03:17:52.189Z,20.9
2023-04-29T03:22:57.138Z,20.9
2023-04-29T03:27:57.004Z,20.9
2023-04-29T03:32:57.634Z,20.9
2023-04-29T03:38:00.883Z,20.9
2023-04-29T03:43:00.883Z,20.9
2023-04-29T03:48:01.077Z,20.9
2023-04-29T03:53:01.118Z,20.9
2023-04-29T03:58:01.433Z,20.8
2023-04-29T04:03:04.522Z,20.8
2023-04-29T04:08:04.997Z,20.8
2023-04-29T04:13:05.056Z,20.8
2023-04-29T04:18:05.446Z,20.8
2023-04-29T04:23:08.536Z,20.8
2023-04-29T04:28:11.310Z,20.8
2023-04-29T04:33:13.963Z,20.8
2023-04-29T04:38:16.768Z,20.8
2023-04-29T04:43:19.432Z,20.8
2023-04-29T04:48:22.233Z,20.8
2023-04-29T04:53:21.905Z,20.8
2023-04-29T04:58:22.401Z,20.7
2023-04-29T05:03:25.623Z,20.8
2023-04-29T05:08:26.629Z,20.7
2023-04-29T05:13:26.731Z,20.8
2023-04-29T05:18:27.086Z,20.8
2023-04-29T05:23:27.537Z,20.8
2023-04-29T05:28:30.613Z,20.8
2023-04-29T05:33:30.493Z,20.8
2023-04-29T05:38:30.703Z,20.8
2023-04-29T05:43:31.267Z,20.8
2023-04-29T05:48:31.724Z,20.9
2023-04-29T05:53:32.500Z,20.9
2023-04-29T05:58:32.780Z,21
2023-04-29T06:03:36.314Z,21
2023-04-29T06:08:35.985Z,21
2023-04-29T06:13:36.437Z,21.1
2023-04-29T06:18:37.578Z,21.1
2023-04-29T06:23:41.686Z,21.1
2023-04-29T06:28:40.684Z,21.1
2023-04-29T06:33:41.467Z,21.1
2023-04-29T06:38:41.897Z,21.2
2023-04-29T06:43:43.350Z,21.2
2023-04-29T06:48:43.768Z,21.2
2023-04-29T06:53:44.356Z,21.2
2023-04-29T06:58:44.861Z,21.3
2023-04-29T07:03:48.251Z,21.3
2023-04-29T07:08:48.327Z,21.3
2023-04-29T07:13:48.527Z,21.3
2023-04-29T07:18:49.110Z,21.3
2023-04-29T07:23:49.663Z,21.4
2023-04-29T07:28:50.118Z,21.4
2023-04-29T07:33:50.533Z,21.4
2023-04-29T07:38:50.982Z,21.4
2023-04-29T07:43:54.393Z,21.4
2023-04-29T07:48:54.254Z,21.5
2023-04-29T07:53:54.781Z,21.5
2023-04-29T07:58:55.250Z,21.5
2023-04-29T08:03:55.990Z,21.5
2023-04-29T08:08:59.195Z,21.5
2023-04-29T08:14:02.048Z,21.5
2023-04-29T08:19:02.084Z,21.5
2023-04-29T08:24:05.362Z,21.5
2023-04-29T08:29:08.083Z,21.5
2023-04-29T08:34:10.853Z,21.5
2023-04-29T08:39:11.108Z,21.5
2023-04-29T08:44:11.445Z,21.5
2023-04-29T08:49:12.069Z,21.6
2023-04-29T08:54:15.299Z,21.5
2023-04-29T08:59:18.034Z,21.6
2023-04-29T09:04:18.073Z,21.6
2023-04-29T09:09:22.315Z,21.6
2023-04-29T09:14:22.293Z,21.6
2023-04-29T09:19:22.931Z,21.6
2023-04-29T09:24:23.249Z,21.6
2023-04-29T09:29:25.381Z,21.6
2023-04-29T09:34:25.750Z,21.6
2023-04-29T09:39:26.389Z,21.6
2023-04-29T09:44:26.863Z,21.6
2023-04-29T09:49:30.219Z,21.6
2023-04-29T09:54:30.080Z,21.6
2023-04-29T09:59:30.365Z,21.6
2023-04-29T10:04:33.530Z,21.6
2023-04-29T10:09:33.570Z,21.7
2023-04-29T10:14:33.834Z,21.6
2023-04-29T10:19:34.402Z,21.7
2023-04-29T10:24:34.952Z,21.7
2023-04-29T10:29:38.100Z,21.7
2023-04-29T10:34:38.140Z,21.6
2023-04-29T10:39:38.666Z,21.7
2023-04-29T10:44:43.455Z,21.7
2023-04-29T10:49:45.929Z,21.7
2023-04-29T10:54:45.977Z,21.7
2023-04-29T10:59:46.281Z,21.7
2023-04-29T11:04:47.056Z,21.7
2023-04-29T11:09:50.501Z,21.7
2023-04-29T11:14:53.145Z,21.7
2023-04-29T11:19:56.129Z,21.7
2023-04-29T11:24:56.274Z,21.7
2023-04-29T11:29:56.376Z,21.8
2023-04-29T11:34:57.059Z,21.7
2023-04-29T11:40:00.311Z,21.8
2023-04-29T11:45:03.093Z,21.7
2023-04-29T11:50:03.051Z,21.8
2023-04-29T11:55:05.300Z,21.8
2023-04-29T12:00:07.359Z,21.8
2023-04-29T12:05:08.608Z,21.8
2023-04-29T12:10:08.642Z,21.8
2023-04-29T12:15:09.082Z,21.8
2023-04-29T12:20:12.796Z,21.8
2023-04-29T12:25:12.561Z,21.8
2023-04-29T12:30:16.033Z,21.8
2023-04-29T12:35:16.171Z,21.8
2023-04-29T12:40:16.588Z,21.8
2023-04-29T12:45:17.874Z,21.8
2023-04-29T12:50:18.037Z,21.8
2023-04-29T12:55:18.850Z,21.8
2023-04-29T13:00:19.355Z,21.8
2023-04-29T13:05:19.911Z,21.8
2023-04-29T13:10:27.359Z,21.9
2023-04-29T13:15:29.674Z,21.9
2023-04-29T13:20:29.738Z,21.9
2023-04-29T13:25:30.094Z,21.9
2023-04-29T13:30:30.076Z,21.9
2023-04-29T13:35:30.524Z,21.9
2023-04-29T13:40:31.690Z,21.9
2023-04-29T13:45:37.909Z,21.9
2023-04-29T13:51:14.396Z,21.9
2023-04-29T14:01:05.752Z,22
2023-04-29T14:05:39.552Z,22
2023-04-29T14:10:39.981Z,22
2023-04-29T14:15:40.560Z,22
2023-04-29T14:20:41.129Z,22
2023-04-29T14:25:41.507Z,22.1
2023-04-29T14:30:41.864Z,22
2023-04-29T14:35:42.503Z,22.1
2023-04-29T14:40:42.891Z,22.1
2023-04-29T14:45:43.444Z,22.1
2023-04-29T14:50:44.269Z,22.1
2023-04-29T14:55:44.896Z,22.1
2023-04-29T15:00:45.397Z,22.1
2023-04-29T15:05:45.864Z,22.2
2023-04-29T15:10:46.433Z,22.2
2023-04-29T15:15:46.845Z,22.2
2023-04-29T15:20:51.787Z,22.2
2023-04-29T15:25:51.719Z,22.2
2023-04-29T15:30:55.212Z,22.2
2023-04-29T15:35:55.208Z,22.2
2023-04-29T15:40:55.994Z,22.2
2023-04-29T15:45:58.885Z,22.2
2023-04-29T15:51:01.545Z,22.3
2023-04-29T15:56:01.571Z,22.3
2023-04-29T16:01:01.892Z,22.2
2023-04-29T16:06:02.393Z,22.3
2023-04-29T16:11:02.848Z,22.3
2023-04-29T16:16:03.477Z,22.3
2023-04-29T16:21:04.072Z,22.3
2023-04-29T16:26:04.780Z,22.3
2023-04-29T16:31:05.462Z,22.3
2023-04-29T16:36:05.988Z,22.3
2023-04-29T16:41:06.469Z,22.3
2023-04-29T16:46:06.973Z,22.3
2023-04-29T16:51:07.635Z,22.3
2023-04-29T16:56:08.110Z,22.3
2023-04-29T17:01:09.507Z,22.3
2023-04-29T17:06:12.599Z,22.3
2023-04-29T17:11:12.399Z,22.3
2023-04-29T17:16:12.961Z,22.3
2023-04-29T17:21:13.482Z,22.3
2023-04-29T17:26:14.149Z,22.3
2023-04-29T17:31:15.340Z,22.3
2023-04-29T17:36:15.805Z,22.3
2023-04-29T17:41:18.885Z,22.3
2023-04-29T17:46:19.283Z,22.3
2023-04-29T17:51:19.785Z,22.3
2023-04-29T17:56:23.611Z,22.3
2023-04-29T18:01:25.957Z,22.3
2023-04-29T18:06:26.178Z,22.3
2023-04-29T18:12:11.477Z,22.3
2023-04-29T18:17:07.844Z,22.3
2023-04-29T18:22:08.882Z,22.3
2023-04-29T18:27:09.155Z,22.3
2023-04-29T18:32:07.902Z,22.2
2023-04-29T18:37:09.219Z,22.2
2023-04-29T18:42:12.104Z,22.2
2023-04-29T18:47:13.060Z,22.2
2023-04-29T18:52:13.335Z,22.2
2023-04-29T18:57:13.915Z,22.2
2023-04-29T19:02:14.397Z,22.2
2023-04-29T19:07:14.828Z,22.2
2023-04-29T19:12:17.965Z,22.2
2023-04-29T19:17:18.034Z,22.1
2023-04-29T19:22:18.649Z,22.1
2023-04-29T19:27:18.803Z,22.1
2023-04-29T19:32:19.519Z,22.1
2023-04-29T19:37:20.208Z,22.1
2023-04-29T19:42:20.764Z,22.1
2023-04-29T19:47:21.956Z,22
2023-04-29T19:52:21.885Z,22.1
2023-04-29T19:57:25.307Z,22
2023-04-29T20:02:25.414Z,22
2023-04-29T20:07:25.950Z,22.1
2023-04-29T20:12:26.475Z,22.1
2023-04-29T20:17:26.650Z,22
2023-04-29T20:22:29.889Z,22
2023-04-29T20:27:30.060Z,22
2023-04-29T20:32:33.024Z,22
2023-04-29T20:37:33.138Z,22
2023-04-29T20:42:33.740Z,22
2023-04-29T20:47:34.227Z,22
2023-04-29T20:52:34.837Z,22
2023-04-29T20:57:35.188Z,22
2023-04-29T21:02:35.384Z,22
2023-04-29T21:07:35.886Z,22
2023-04-29T21:12:36.477Z,21.9
2023-04-29T21:17:39.739Z,22
2023-04-29T21:22:39.875Z,21.9
2023-04-29T21:27:42.921Z,21.9
2023-04-29T21:32:43.157Z,21.9
2023-04-29T21:37:43.588Z,21.9
2023-04-29T21:42:46.864Z,21.9
2023-04-29T21:47:46.923Z,21.9
2023-04-29T21:52:50.187Z,21.9
2023-04-29T21:57:50.246Z,21.9
2023-04-29T22:02:52.710Z,21.9
2023-04-29T22:07:52.960Z,21.9
2023-04-29T22:12:53.498Z,21.8
2023-04-29T22:17:53.831Z,21.8
2023-04-29T22:22:54.313Z,21.9
2023-04-29T22:27:57.655Z,21.8
2023-04-29T22:33:00.211Z,21.8
2023-04-29T22:38:02.806Z,21.8
2023-04-29T22:43:02.783Z,21.8
2023-04-29T22:48:03.282Z,21.8
2023-04-29T22:53:03.568Z,21.8
2023-04-29T22:58:04.169Z,21.8
2023-04-29T23:03:05.454Z,21.8
2023-04-29T23:08:05.600Z,21.7
2023-04-29T23:13:06.065Z,21.8
2023-04-29T23:18:06.437Z,21.8
2023-04-29T23:23:06.995Z,21.8
2023-04-29T23:28:10.165Z,21.7
2023-04-29T23:33:10.288Z,21.7
2023-04-29T23:38:10.809Z,21.7
2023-04-29T23:43:11.280Z,21.7
2023-04-29T23:48:16.209Z,21.7
2023-04-29T23:53:15.868Z,21.7
2023-04-29T23:58:18.902Z,21.7
