createdAt,value
2018-09-09T00:01:26.159Z,40.50
2018-09-09T00:03:54.296Z,40.50
2018-09-09T00:06:22.406Z,40.50
2018-09-09T00:08:50.596Z,40.60
2018-09-09T00:11:18.680Z,40.60
2018-09-09T00:13:46.760Z,40.60
2018-09-09T00:16:14.840Z,40.70
2018-09-09T00:18:42.908Z,40.70
2018-09-09T00:21:11.004Z,40.70
2018-09-09T00:23:39.158Z,40.70
2018-09-09T00:26:07.249Z,40.70
2018-09-09T00:28:35.320Z,40.70
2018-09-09T00:31:03.385Z,40.70
2018-09-09T00:33:31.525Z,40.80
2018-09-09T00:35:59.721Z,40.80
2018-09-09T00:38:27.841Z,40.80
2018-09-09T00:40:55.937Z,40.80
2018-09-09T00:43:24.009Z,40.80
2018-09-09T00:45:52.549Z,40.80
2018-09-09T00:48:20.631Z,40.80
2018-09-09T00:50:54.269Z,40.80
2018-09-09T00:53:27.808Z,40.80
2018-09-09T00:55:55.901Z,40.80
2018-09-09T00:58:24.000Z,40.80
2018-09-09T01:00:57.704Z,40.80
2018-09-09T01:03:25.785Z,40.80
2018-09-09T01:05:53.888Z,40.80
2018-09-09T01:08:21.973Z,40.80
2018-09-09T01:10:50.053Z,40.80
2018-09-09T01:13:18.225Z,40.80
2018-09-09T01:15:46.301Z,40.80
2018-09-09T01:18:14.411Z,40.80
2018-09-09T01:20:42.492Z,40.90
2018-09-09T01:23:10.579Z,40.80
2018-09-09T01:25:38.764Z,40.80
2018-09-09T01:28:06.848Z,40.90
2018-09-09T01:30:34.980Z,40.90
2018-09-09T01:33:03.040Z,40.90
2018-09-09T01:35:31.119Z,40.90
2018-09-09T01:37:59.229Z,40.90
2018-09-09T01:40:27.321Z,40.90
2018-09-09T01:42:55.409Z,40.90
2018-09-09T01:45:23.481Z,40.90
2018-09-09T01:47:51.562Z,40.90
2018-09-09T01:50:19.640Z,40.90
2018-09-09T01:52:47.725Z,40.90
2018-09-09T01:55:15.798Z,40.80
2018-09-09T01:57:43.929Z,40.90
2018-09-09T02:00:12.018Z,40.90
2018-09-09T02:02:40.235Z,40.90
2018-09-09T02:05:08.356Z,41.50
2018-09-09T02:07:36.917Z,40.90
2018-09-09T02:10:05.008Z,40.80
2018-09-09T02:12:33.085Z,40.80
2018-09-09T02:15:01.268Z,40.80
2018-09-09T02:17:29.322Z,40.90
2018-09-09T02:19:57.391Z,40.80
2018-09-09T02:22:25.461Z,40.90
2018-09-09T02:24:53.736Z,40.90
2018-09-09T02:27:21.812Z,40.80
2018-09-09T02:29:49.896Z,40.90
2018-09-09T02:32:17.981Z,40.90
2018-09-09T02:34:46.049Z,40.90
2018-09-09T02:37:14.135Z,40.90
2018-09-09T02:39:42.373Z,40.80
2018-09-09T02:42:10.500Z,40.80
2018-09-09T02:44:38.618Z,40.90
2018-09-09T02:47:06.754Z,40.90
2018-09-09T02:49:34.861Z,40.90
2018-09-09T02:52:02.928Z,40.90
2018-09-09T02:54:31.090Z,40.90
2018-09-09T02:56:59.152Z,40.80
2018-09-09T02:59:27.300Z,40.80
2018-09-09T03:01:55.370Z,40.80
2018-09-09T03:04:23.439Z,40.80
2018-09-09T03:06:51.508Z,40.80
2018-09-09T03:09:19.639Z,40.90
2018-09-09T03:11:47.721Z,40.80
2018-09-09T03:14:15.812Z,40.80
2018-09-09T03:16:43.929Z,40.80
2018-09-09T03:19:12.016Z,40.80
2018-09-09T03:21:40.116Z,40.80
2018-09-09T03:24:08.254Z,40.80
2018-09-09T03:26:36.343Z,40.70
2018-09-09T03:29:04.448Z,40.80
2018-09-09T03:31:32.516Z,40.70
2018-09-09T03:34:00.600Z,40.60
2018-09-09T03:36:28.670Z,40.60
2018-09-09T03:38:56.750Z,40.60
2018-09-09T03:41:24.944Z,40.60
2018-09-09T03:43:53.034Z,40.50
2018-09-09T03:46:21.105Z,40.50
2018-09-09T03:48:49.276Z,40.50
2018-09-09T03:51:17.520Z,40.40
2018-09-09T03:53:45.640Z,40.40
2018-09-09T03:56:13.753Z,40.30
2018-09-09T03:58:41.892Z,40.40
2018-09-09T04:01:09.996Z,40.30
2018-09-09T04:03:38.200Z,40.20
2018-09-09T04:06:06.297Z,40.20
2018-09-09T04:08:34.425Z,40.30
2018-09-09T04:11:06.766Z,40.10
2018-09-09T04:13:34.824Z,40.10
2018-09-09T04:16:02.888Z,40.10
2018-09-09T04:18:31.048Z,40.20
2018-09-09T04:20:59.122Z,40.10
2018-09-09T04:23:27.288Z,40.00
2018-09-09T04:25:55.345Z,40.00
2018-09-09T04:28:23.767Z,40.00
2018-09-09T04:30:51.999Z,40.00
2018-09-09T04:33:20.385Z,40.00
2018-09-09T04:35:48.472Z,40.00
2018-09-09T04:38:16.556Z,40.00
2018-09-09T04:40:44.679Z,40.00
2018-09-09T04:43:12.792Z,40.00
2018-09-09T04:45:40.922Z,40.00
2018-09-09T04:48:09.070Z,40.00
2018-09-09T04:50:37.207Z,40.00
2018-09-09T04:53:05.261Z,39.90
2018-09-09T04:55:33.352Z,39.90
2018-09-09T04:58:01.462Z,39.90
2018-09-09T05:00:29.589Z,39.90
2018-09-09T05:02:57.652Z,39.90
2018-09-09T05:05:25.851Z,39.90
2018-09-09T05:07:53.998Z,40.00
2018-09-09T05:10:22.061Z,40.00
2018-09-09T05:12:50.360Z,39.90
2018-09-09T05:15:18.446Z,39.90
2018-09-09T05:17:46.524Z,39.90
2018-09-09T05:20:14.612Z,39.90
2018-09-09T05:22:43.120Z,40.00
2018-09-09T05:25:11.267Z,40.00
2018-09-09T05:27:39.357Z,40.10
2018-09-09T05:30:07.903Z,39.90
2018-09-09T05:32:36.146Z,39.90
2018-09-09T05:35:04.234Z,39.80
2018-09-09T05:37:32.293Z,39.80
2018-09-09T05:40:00.380Z,39.90
2018-09-09T05:42:28.546Z,39.90
2018-09-09T05:44:56.582Z,39.80
2018-09-09T05:47:24.670Z,39.80
2018-09-09T05:49:52.877Z,39.80
2018-09-09T05:52:20.960Z,39.80
2018-09-09T05:54:49.017Z,39.70
2018-09-09T05:57:17.123Z,40.00
2018-09-09T05:59:45.197Z,39.80
2018-09-09T06:02:13.278Z,40.40
2018-09-09T06:04:41.410Z,39.80
2018-09-09T06:07:09.538Z,39.70
2018-09-09T06:09:37.628Z,39.60
2018-09-09T06:12:05.693Z,39.70
2018-09-09T06:14:33.773Z,39.70
2018-09-09T06:17:01.933Z,39.70
2018-09-09T06:19:30.009Z,39.80
2018-09-09T06:21:58.136Z,39.80
2018-09-09T06:24:26.245Z,39.70
2018-09-09T06:26:54.320Z,39.70
2018-09-09T06:29:22.388Z,39.70
2018-09-09T06:31:50.462Z,39.70
2018-09-09T06:34:18.629Z,39.70
2018-09-09T06:36:46.688Z,39.70
2018-09-09T06:39:14.799Z,39.80
2018-09-09T06:41:42.892Z,39.80
2018-09-09T06:44:11.071Z,39.60
2018-09-09T06:46:39.184Z,39.70
2018-09-09T06:49:07.592Z,39.60
2018-09-09T06:51:35.673Z,39.50
2018-09-09T06:54:03.817Z,39.50
2018-09-09T06:56:32.472Z,39.40
2018-09-09T06:59:00.599Z,39.40
2018-09-09T07:01:28.896Z,39.50
2018-09-09T07:03:57.006Z,40.10
2018-09-09T07:06:25.113Z,39.30
2018-09-09T07:08:53.236Z,39.40
2018-09-09T07:11:21.440Z,39.30
2018-09-09T07:13:49.461Z,39.20
2018-09-09T07:16:17.589Z,39.20
2018-09-09T07:18:45.821Z,39.20
2018-09-09T07:21:13.981Z,39.10
2018-09-09T07:23:42.203Z,39.20
2018-09-09T07:26:10.568Z,39.20
2018-09-09T07:28:39.027Z,39.20
2018-09-09T07:31:07.329Z,39.20
2018-09-09T07:33:35.518Z,39.10
2018-09-09T07:36:03.696Z,39.10
2018-09-09T07:38:31.813Z,39.10
2018-09-09T07:40:59.917Z,39.20
2018-09-09T07:43:27.996Z,39.20
2018-09-09T07:45:56.081Z,39.20
2018-09-09T07:48:24.164Z,39.20
2018-09-09T07:50:52.299Z,39.20
2018-09-09T07:53:20.321Z,39.30
2018-09-09T07:55:48.413Z,39.30
2018-09-09T07:58:16.502Z,39.40
2018-09-09T08:00:44.636Z,39.40
2018-09-09T08:03:12.943Z,39.40
2018-09-09T08:05:41.134Z,39.50
2018-09-09T08:08:09.257Z,39.50
2018-09-09T08:10:37.349Z,39.40
2018-09-09T08:13:05.790Z,39.50
2018-09-09T08:15:33.861Z,39.40
2018-09-09T08:18:01.938Z,39.40
2018-09-09T08:20:30.013Z,39.50
2018-09-09T08:22:58.132Z,39.50
2018-09-09T08:25:26.204Z,39.50
2018-09-09T08:27:54.284Z,39.50
2018-09-09T08:30:22.369Z,39.40
2018-09-09T08:32:50.452Z,38.70
2018-09-09T08:35:18.549Z,39.00
2018-09-09T08:37:46.642Z,38.60
2018-09-09T08:40:14.772Z,38.70
2018-09-09T08:42:42.912Z,38.80
2018-09-09T08:45:11.138Z,38.10
2018-09-09T08:47:39.293Z,38.50
2018-09-09T08:50:07.379Z,38.60
2018-09-09T08:52:35.472Z,38.50
2018-09-09T08:55:03.553Z,38.60
2018-09-09T08:57:31.719Z,38.60
2018-09-09T08:59:59.815Z,38.50
2018-09-09T09:02:27.966Z,38.50
2018-09-09T09:04:56.127Z,38.50
2018-09-09T09:07:24.444Z,39.10
2018-09-09T09:09:52.492Z,38.70
2018-09-09T09:12:20.616Z,38.60
2018-09-09T09:14:48.809Z,38.80
2018-09-09T09:17:16.801Z,38.80
2018-09-09T09:19:44.898Z,39.00
2018-09-09T09:22:12.991Z,39.10
2018-09-09T09:24:41.065Z,39.40
2018-09-09T09:27:09.132Z,39.20
2018-09-09T09:29:42.769Z,39.10
2018-09-09T09:32:10.880Z,39.00
2018-09-09T09:34:39.041Z,39.00
2018-09-09T09:37:07.121Z,39.10
2018-09-09T09:39:35.208Z,39.30
2018-09-09T09:42:03.309Z,39.30
2018-09-09T09:44:31.433Z,39.50
2018-09-09T09:46:59.533Z,39.50
2018-09-09T09:49:27.766Z,39.50
2018-09-09T09:51:55.862Z,39.70
2018-09-09T09:54:24.032Z,40.10
2018-09-09T09:56:52.122Z,40.20
2018-09-09T09:59:20.213Z,39.90
2018-09-09T10:01:48.305Z,40.20
2018-09-09T10:04:16.556Z,39.70
2018-09-09T10:06:44.617Z,39.60
2018-09-09T10:09:12.795Z,39.10
2018-09-09T10:11:41.840Z,39.30
2018-09-09T10:14:09.916Z,39.60
2018-09-09T10:16:38.033Z,39.30
2018-09-09T10:19:06.128Z,39.00
2018-09-09T10:21:34.267Z,39.10
2018-09-09T10:24:02.371Z,39.40
2018-09-09T10:26:30.833Z,40.50
2018-09-09T10:28:59.036Z,40.20
2018-09-09T10:31:27.145Z,40.20
2018-09-09T10:33:55.253Z,40.50
2018-09-09T10:36:23.324Z,40.40
2018-09-09T10:38:51.523Z,40.50
2018-09-09T10:41:19.658Z,41.50
2018-09-09T10:43:47.838Z,42.20
2018-09-09T10:46:15.987Z,42.20
2018-09-09T10:48:43.992Z,42.30
2018-09-09T10:51:12.157Z,42.50
2018-09-09T10:53:40.252Z,42.10
2018-09-09T10:56:08.380Z,41.90
2018-09-09T10:58:36.464Z,42.10
2018-09-09T11:01:04.544Z,42.30
2018-09-09T11:03:32.781Z,43.10
2018-09-09T11:06:01.015Z,43.00
2018-09-09T11:08:29.108Z,44.00
2018-09-09T11:10:57.400Z,42.70
2018-09-09T11:13:25.576Z,42.70
2018-09-09T11:15:53.728Z,42.90
2018-09-09T11:18:21.876Z,42.70
2018-09-09T11:20:49.949Z,43.90
2018-09-09T11:23:18.120Z,43.70
2018-09-09T11:25:46.173Z,43.60
2018-09-09T11:28:14.248Z,43.50
2018-09-09T11:30:42.412Z,44.10
2018-09-09T11:33:10.665Z,44.20
2018-09-09T11:35:38.715Z,44.30
2018-09-09T11:38:06.841Z,44.20
2018-09-09T11:40:34.987Z,43.00
2018-09-09T11:43:03.038Z,41.80
2018-09-09T11:45:31.187Z,41.60
2018-09-09T11:47:59.374Z,41.60
2018-09-09T11:50:27.604Z,41.00
2018-09-09T11:52:55.685Z,41.00
2018-09-09T11:55:23.764Z,40.20
2018-09-09T11:57:51.816Z,39.90
2018-09-09T12:00:19.900Z,40.00
2018-09-09T12:02:48.012Z,39.70
2018-09-09T12:05:16.104Z,40.90
2018-09-09T12:07:44.251Z,41.50
2018-09-09T12:10:12.320Z,41.80
2018-09-09T12:12:40.453Z,41.60
2018-09-09T12:15:08.533Z,42.70
2018-09-09T12:17:36.692Z,43.10
2018-09-09T12:20:04.904Z,42.20
2018-09-09T12:22:33.001Z,42.60
2018-09-09T12:25:01.254Z,42.10
2018-09-09T12:27:29.514Z,41.60
2018-09-09T12:29:57.750Z,42.00
2018-09-09T12:32:25.887Z,42.00
2018-09-09T12:34:54.195Z,42.60
2018-09-09T12:37:22.349Z,42.40
2018-09-09T12:39:50.467Z,42.60
2018-09-09T12:42:18.630Z,43.00
2018-09-09T12:44:52.276Z,42.30
2018-09-09T12:47:25.866Z,45.00
2018-09-09T12:49:54.112Z,42.90
2018-09-09T12:52:22.376Z,43.30
2018-09-09T12:54:50.469Z,43.30
2018-09-09T12:57:18.661Z,42.70
2018-09-09T12:59:46.934Z,43.10
2018-09-09T13:02:15.116Z,43.40
2018-09-09T13:04:43.440Z,43.50
2018-09-09T13:07:11.680Z,43.50
2018-09-09T13:09:39.802Z,43.80
2018-09-09T13:12:07.841Z,43.20
2018-09-09T13:14:35.997Z,43.10
2018-09-09T13:17:04.122Z,43.00
2018-09-09T13:19:32.353Z,43.40
2018-09-09T13:22:00.985Z,43.50
2018-09-09T13:24:29.165Z,43.70
2018-09-09T13:26:57.338Z,43.80
2018-09-09T13:29:25.559Z,45.00
2018-09-09T13:31:53.758Z,43.90
2018-09-09T13:34:21.963Z,43.60
2018-09-09T13:36:50.024Z,43.70
2018-09-09T13:39:18.117Z,43.70
2018-09-09T13:41:46.197Z,43.90
2018-09-09T13:44:14.392Z,43.90
2018-09-09T13:46:42.449Z,44.10
2018-09-09T13:49:10.549Z,44.30
2018-09-09T13:51:38.676Z,44.20
2018-09-09T13:54:06.821Z,44.30
2018-09-09T13:56:34.894Z,43.90
2018-09-09T13:59:03.328Z,44.00
2018-09-09T14:01:31.440Z,43.90
2018-09-09T14:03:59.693Z,44.80
2018-09-09T14:06:27.857Z,44.80
2018-09-09T14:08:56.201Z,45.50
2018-09-09T14:11:24.316Z,45.10
2018-09-09T14:13:52.469Z,45.30
2018-09-09T14:16:20.580Z,45.30
2018-09-09T14:18:48.732Z,44.90
2018-09-09T14:21:16.791Z,44.50
2018-09-09T14:23:44.856Z,44.50
2018-09-09T14:26:13.945Z,43.90
2018-09-09T14:28:42.053Z,42.60
2018-09-09T14:31:10.160Z,42.50
2018-09-09T14:33:38.337Z,42.40
2018-09-09T14:36:06.198Z,42.20
2018-09-09T14:38:34.305Z,42.40
2018-09-09T14:41:02.461Z,41.90
2018-09-09T14:43:30.614Z,41.30
2018-09-09T14:45:59.123Z,41.70
2018-09-09T14:48:27.288Z,41.80
2018-09-09T14:50:55.404Z,42.00
2018-09-09T14:53:23.536Z,42.00
2018-09-09T14:55:51.564Z,41.90
2018-09-09T14:58:19.690Z,41.50
2018-09-09T15:00:47.840Z,40.90
2018-09-09T15:03:15.969Z,41.60
2018-09-09T15:05:44.045Z,41.20
2018-09-09T15:08:12.206Z,41.00
2018-09-09T15:10:40.309Z,42.20
2018-09-09T15:13:08.396Z,41.40
2018-09-09T15:15:36.557Z,40.70
2018-09-09T15:18:04.688Z,40.70
2018-09-09T15:20:32.862Z,40.60
2018-09-09T15:23:00.982Z,40.40
2018-09-09T15:25:29.108Z,39.00
2018-09-09T15:27:57.235Z,39.70
2018-09-09T15:30:25.305Z,39.70
2018-09-09T15:32:53.360Z,40.00
2018-09-09T15:35:21.448Z,39.00
2018-09-09T15:37:49.536Z,38.70
2018-09-09T15:40:17.605Z,38.80
2018-09-09T15:42:45.736Z,39.10
2018-09-09T15:45:13.844Z,39.20
2018-09-09T15:47:42.029Z,39.10
2018-09-09T15:50:10.150Z,39.40
2018-09-09T15:52:38.313Z,38.80
2018-09-09T15:55:06.527Z,38.40
2018-09-09T15:57:34.632Z,38.80
2018-09-09T16:00:02.950Z,38.70
2018-09-09T16:02:31.065Z,38.70
2018-09-09T16:04:59.278Z,38.60
2018-09-09T16:07:27.564Z,39.20
2018-09-09T16:09:55.729Z,39.00
2018-09-09T16:12:23.776Z,39.00
2018-09-09T16:14:51.834Z,38.30
2018-09-09T16:17:19.897Z,38.30
2018-09-09T16:19:48.004Z,38.20
2018-09-09T16:22:16.075Z,38.60
2018-09-09T16:24:44.240Z,38.30
2018-09-09T16:27:12.362Z,38.70
2018-09-09T16:29:40.439Z,38.80
2018-09-09T16:32:08.829Z,38.10
2018-09-09T16:34:36.997Z,38.90
2018-09-09T16:37:05.100Z,39.10
2018-09-09T16:39:33.470Z,39.20
2018-09-09T16:42:01.567Z,39.60
2018-09-09T16:44:29.757Z,39.80
2018-09-09T16:46:57.931Z,39.90
2018-09-09T16:49:26.034Z,40.10
2018-09-09T16:51:54.111Z,40.10
2018-09-09T16:54:22.164Z,40.10
2018-09-09T16:56:50.441Z,40.30
2018-09-09T16:59:18.500Z,40.10
2018-09-09T17:01:46.648Z,40.10
2018-09-09T17:04:14.842Z,40.20
2018-09-09T17:06:42.924Z,40.20
2018-09-09T17:09:11.716Z,40.20
2018-09-09T17:11:40.337Z,40.20
2018-09-09T17:14:08.630Z,40.30
2018-09-09T17:16:36.705Z,40.20
2018-09-09T17:19:04.833Z,40.30
2018-09-09T17:21:32.940Z,40.20
2018-09-09T17:24:01.120Z,40.40
2018-09-09T17:26:29.405Z,40.30
2018-09-09T17:28:57.512Z,40.40
2018-09-09T17:31:25.780Z,40.30
2018-09-09T17:33:53.992Z,40.30
2018-09-09T17:36:22.112Z,40.40
2018-09-09T17:38:50.218Z,40.40
2018-09-09T17:41:18.284Z,40.70
2018-09-09T17:43:46.360Z,40.20
2018-09-09T17:46:14.415Z,40.60
2018-09-09T17:48:42.517Z,40.70
2018-09-09T17:51:10.621Z,40.60
2018-09-09T17:53:38.860Z,40.70
2018-09-09T17:56:06.925Z,40.70
2018-09-09T17:58:35.091Z,40.80
2018-09-09T18:01:03.198Z,40.80
2018-09-09T18:03:31.324Z,41.00
2018-09-09T18:05:59.487Z,41.00
2018-09-09T18:08:27.633Z,40.90
2018-09-09T18:10:55.819Z,40.90
2018-09-09T18:13:24.000Z,41.10
2018-09-09T18:15:52.076Z,41.70
2018-09-09T18:18:20.176Z,41.20
2018-09-09T18:20:48.346Z,41.10
2018-09-09T18:23:16.396Z,41.20
2018-09-09T18:25:44.798Z,41.20
2018-09-09T18:28:13.305Z,41.70
2018-09-09T18:30:41.484Z,41.40
2018-09-09T18:33:09.781Z,41.40
2018-09-09T18:35:37.884Z,41.40
2018-09-09T18:38:06.068Z,41.50
2018-09-09T18:40:34.300Z,41.50
2018-09-09T18:43:02.508Z,41.40
2018-09-09T18:45:30.743Z,41.50
2018-09-09T18:47:59.069Z,41.50
2018-09-09T18:50:27.209Z,41.30
2018-09-09T18:52:55.787Z,41.60
2018-09-09T18:55:23.987Z,41.10
2018-09-09T18:57:52.450Z,41.80
2018-09-09T19:00:20.686Z,41.80
2018-09-09T19:02:48.848Z,41.80
2018-09-09T19:05:17.020Z,41.80
2018-09-09T19:07:45.143Z,41.80
2018-09-09T19:10:13.630Z,41.90
2018-09-09T19:12:41.818Z,41.90
2018-09-09T19:15:10.009Z,41.90
2018-09-09T19:17:38.320Z,42.50
2018-09-09T19:20:06.404Z,41.80
2018-09-09T19:22:34.548Z,41.70
2018-09-09T19:25:02.639Z,41.80
2018-09-09T19:27:30.793Z,41.70
2018-09-09T19:29:58.967Z,41.60
2018-09-09T19:32:27.100Z,41.60
2018-09-09T19:34:55.532Z,41.60
2018-09-09T19:37:23.660Z,41.70
2018-09-09T19:39:52.002Z,41.70
2018-09-09T19:42:20.096Z,41.80
2018-09-09T19:44:48.216Z,41.70
2018-09-09T19:47:16.322Z,41.70
2018-09-09T19:49:44.457Z,41.70
2018-09-09T19:52:12.565Z,41.70
2018-09-09T19:54:40.776Z,41.70
2018-09-09T19:57:08.902Z,41.70
2018-09-09T19:59:37.033Z,41.70
2018-09-09T20:02:05.146Z,41.70
2018-09-09T20:04:33.346Z,41.70
2018-09-09T20:07:01.434Z,41.50
2018-09-09T20:09:29.644Z,41.50
2018-09-09T20:11:58.599Z,41.50
2018-09-09T20:14:26.781Z,41.50
2018-09-09T20:16:54.884Z,42.00
2018-09-09T20:19:23.016Z,41.60
2018-09-09T20:21:51.133Z,41.70
2018-09-09T20:24:19.269Z,41.70
2018-09-09T20:26:47.380Z,41.70
2018-09-09T20:29:15.513Z,41.70
2018-09-09T20:31:43.588Z,41.70
2018-09-09T20:34:11.705Z,41.80
2018-09-09T20:36:39.921Z,41.70
2018-09-09T20:39:09.469Z,41.70
2018-09-09T20:41:37.610Z,41.70
2018-09-09T20:44:06.237Z,41.70
2018-09-09T20:46:34.348Z,41.70
2018-09-09T20:49:02.469Z,41.80
2018-09-09T20:51:30.543Z,41.80
2018-09-09T20:53:58.681Z,41.80
2018-09-09T20:56:26.803Z,41.80
2018-09-09T20:58:55.608Z,41.80
2018-09-09T21:01:24.119Z,41.80
2018-09-09T21:03:52.165Z,41.80
2018-09-09T21:06:20.235Z,41.80
2018-09-09T21:08:48.284Z,41.80
2018-09-09T21:11:16.371Z,41.80
2018-09-09T21:13:44.460Z,41.80
2018-09-09T21:16:12.537Z,41.70
2018-09-09T21:18:40.688Z,41.70
2018-09-09T21:21:08.765Z,41.80
2018-09-09T21:23:36.869Z,41.90
2018-09-09T21:26:04.947Z,41.90
2018-09-09T21:28:33.096Z,41.90
2018-09-09T21:31:01.181Z,42.00
2018-09-09T21:33:29.403Z,42.00
2018-09-09T21:35:57.573Z,42.00
2018-09-09T21:38:25.656Z,42.00
2018-09-09T21:40:53.748Z,42.00
2018-09-09T21:43:21.877Z,42.30
2018-09-09T21:45:50.220Z,42.10
2018-09-09T21:48:18.273Z,42.10
2018-09-09T21:50:46.516Z,42.20
2018-09-09T21:53:14.576Z,42.10
2018-09-09T21:55:42.733Z,42.20
2018-09-09T21:58:10.821Z,42.10
2018-09-09T22:00:44.369Z,42.10
2018-09-09T22:03:12.440Z,42.10
2018-09-09T22:05:40.501Z,42.10
2018-09-09T22:08:08.632Z,42.10
2018-09-09T22:10:36.717Z,42.10
2018-09-09T22:13:04.914Z,42.20
2018-09-09T22:15:32.973Z,42.20
2018-09-09T22:18:01.036Z,42.20
2018-09-09T22:20:29.280Z,42.10
2018-09-09T22:22:57.365Z,42.20
2018-09-09T22:25:25.549Z,42.20
2018-09-09T22:27:53.669Z,42.20
2018-09-09T22:30:21.729Z,42.20
2018-09-09T22:32:49.858Z,42.10
2018-09-09T22:35:17.921Z,42.20
2018-09-09T22:37:46.031Z,42.20
2018-09-09T22:40:14.148Z,42.20
2018-09-09T22:42:42.200Z,42.20
2018-09-09T22:45:10.261Z,42.20
2018-09-09T22:47:38.334Z,42.90
2018-09-09T22:50:06.408Z,42.10
2018-09-09T22:52:34.537Z,42.10
2018-09-09T22:55:02.624Z,42.20
2018-09-09T22:57:30.765Z,42.50
2018-09-09T22:59:58.845Z,42.80
2018-09-09T23:02:26.939Z,42.20
2018-09-09T23:04:55.032Z,42.20
2018-09-09T23:07:23.124Z,42.20
2018-09-09T23:09:51.303Z,42.20
2018-09-09T23:12:19.364Z,42.20
2018-09-09T23:14:47.466Z,42.30
2018-09-09T23:17:15.569Z,42.30
2018-09-09T23:19:43.648Z,42.30
2018-09-09T23:22:11.755Z,42.30
2018-09-09T23:24:39.827Z,42.30
2018-09-09T23:27:07.900Z,42.30
2018-09-09T23:29:35.960Z,42.20
2018-09-09T23:32:04.070Z,42.30
2018-09-09T23:34:32.132Z,42.20
2018-09-09T23:37:00.285Z,42.30
2018-09-09T23:39:28.395Z,42.30
2018-09-09T23:41:56.568Z,42.30
2018-09-09T23:44:24.673Z,42.30
2018-09-09T23:46:52.952Z,42.30
2018-09-09T23:49:21.085Z,42.30
2018-09-09T23:51:49.268Z,42.30
2018-09-09T23:54:17.344Z,42.20
2018-09-09T23:56:45.416Z,42.20
2018-09-09T23:59:13.484Z,42.20
