createdAt,value
2019-03-13T00:00:40.391Z,0.00
2019-03-13T00:01:40.380Z,0.00
2019-03-13T00:02:40.387Z,0.00
2019-03-13T00:03:40.353Z,0.00
2019-03-13T00:04:40.344Z,0.00
2019-03-13T00:05:40.335Z,0.00
2019-03-13T00:06:40.323Z,0.00
2019-03-13T00:07:40.311Z,0.00
2019-03-13T00:08:40.320Z,0.00
2019-03-13T00:09:40.295Z,0.00
2019-03-13T00:10:40.288Z,0.00
2019-03-13T00:11:40.332Z,0.00
2019-03-13T00:12:40.263Z,0.00
2019-03-13T00:13:40.239Z,0.00
2019-03-13T00:14:40.231Z,0.00
2019-03-13T00:15:40.239Z,0.00
2019-03-13T00:16:40.212Z,0.00
2019-03-13T00:17:40.199Z,0.00
2019-03-13T00:18:40.189Z,0.00
2019-03-13T00:19:40.175Z,0.00
2019-03-13T00:20:40.167Z,0.00
2019-03-13T00:21:40.167Z,0.00
2019-03-13T00:22:40.147Z,0.00
2019-03-13T00:23:40.136Z,0.00
2019-03-13T00:24:40.131Z,0.00
2019-03-13T00:25:40.108Z,0.00
2019-03-13T00:26:40.104Z,0.00
2019-03-13T00:27:40.104Z,0.00
2019-03-13T00:28:40.084Z,0.00
2019-03-13T00:29:40.067Z,0.00
2019-03-13T00:30:40.056Z,0.00
2019-03-13T00:31:40.088Z,0.00
2019-03-13T00:32:40.035Z,0.00
2019-03-13T00:33:40.020Z,0.00
2019-03-13T00:34:40.007Z,0.00
2019-03-13T00:35:40.003Z,0.00
2019-03-13T00:36:39.995Z,0.00
2019-03-13T00:37:39.987Z,0.00
2019-03-13T00:38:39.988Z,0.00
2019-03-13T00:39:39.961Z,0.00
2019-03-13T00:40:39.946Z,0.00
2019-03-13T00:41:39.935Z,0.00
2019-03-13T00:42:39.927Z,0.00
2019-03-13T00:43:39.915Z,0.00
2019-03-13T00:44:39.931Z,0.00
2019-03-13T00:45:39.894Z,0.00
2019-03-13T00:46:39.875Z,0.00
2019-03-13T00:47:39.868Z,0.00
2019-03-13T00:48:39.859Z,0.00
2019-03-13T00:49:39.847Z,0.00
2019-03-13T00:50:39.851Z,0.00
2019-03-13T00:51:39.857Z,0.00
2019-03-13T00:52:39.816Z,0.00
2019-03-13T00:53:39.806Z,0.00
2019-03-13T00:54:39.799Z,0.00
2019-03-13T00:55:39.779Z,0.00
2019-03-13T00:56:39.789Z,0.00
2019-03-13T00:57:39.763Z,0.00
2019-03-13T00:58:39.747Z,0.00
2019-03-13T00:59:39.735Z,0.00
2019-03-13T01:00:39.727Z,0.00
2019-03-13T01:01:39.714Z,0.00
2019-03-13T01:02:39.722Z,0.00
2019-03-13T01:03:39.691Z,0.00
2019-03-13T01:04:39.683Z,0.00
2019-03-13T01:05:39.671Z,0.00
2019-03-13T01:06:39.659Z,0.00
2019-03-13T01:07:39.647Z,0.00
2019-03-13T01:08:39.647Z,0.00
2019-03-13T01:09:39.635Z,0.00
2019-03-13T01:10:39.612Z,0.00
2019-03-13T01:11:39.604Z,0.00
2019-03-13T01:12:39.591Z,0.00
2019-03-13T01:13:39.583Z,0.00
2019-03-13T01:14:39.580Z,0.00
2019-03-13T01:15:39.559Z,0.00
2019-03-13T01:16:39.548Z,0.00
2019-03-13T01:17:39.535Z,0.00
2019-03-13T01:18:39.527Z,0.00
2019-03-13T01:19:39.528Z,0.00
2019-03-13T01:20:39.504Z,0.00
2019-03-13T01:21:39.491Z,0.00
2019-03-13T01:22:39.486Z,0.00
2019-03-13T01:23:39.471Z,0.00
2019-03-13T01:24:39.455Z,0.00
2019-03-13T01:25:39.460Z,0.00
2019-03-13T01:26:39.455Z,0.00
2019-03-13T01:27:39.428Z,0.00
2019-03-13T01:28:39.415Z,0.00
2019-03-13T01:29:39.403Z,0.00
2019-03-13T01:30:39.401Z,0.00
2019-03-13T01:31:39.383Z,0.00
2019-03-13T01:32:39.379Z,0.00
2019-03-13T01:33:39.359Z,0.00
2019-03-13T01:34:39.347Z,0.00
2019-03-13T01:35:39.339Z,0.00
2019-03-13T01:36:39.327Z,0.00
2019-03-13T01:37:39.327Z,0.00
2019-03-13T01:38:39.320Z,0.00
2019-03-13T01:39:39.291Z,0.00
2019-03-13T01:40:39.285Z,0.00
2019-03-13T01:41:39.270Z,0.00
2019-03-13T01:42:39.259Z,0.00
2019-03-13T01:43:39.247Z,0.00
2019-03-13T01:44:40.698Z,0.00
2019-03-13T01:45:39.227Z,0.00
2019-03-13T01:46:39.215Z,0.00
2019-03-13T01:47:39.207Z,0.00
2019-03-13T01:48:39.201Z,0.00
2019-03-13T01:49:39.185Z,0.00
2019-03-13T01:50:39.184Z,0.00
2019-03-13T01:51:39.159Z,0.00
2019-03-13T01:52:39.160Z,0.00
2019-03-13T01:53:39.139Z,0.00
2019-03-13T01:54:39.143Z,0.00
2019-03-13T01:55:39.115Z,0.00
2019-03-13T01:56:39.107Z,0.00
2019-03-13T01:57:39.096Z,0.00
2019-03-13T01:58:39.079Z,0.00
2019-03-13T01:59:39.067Z,0.00
2019-03-13T02:00:39.071Z,0.00
2019-03-13T02:01:39.047Z,0.00
2019-03-13T02:02:39.036Z,0.00
2019-03-13T02:03:39.027Z,0.00
2019-03-13T02:04:39.019Z,0.00
2019-03-13T02:05:39.023Z,0.00
2019-03-13T02:06:38.995Z,0.00
2019-03-13T02:07:39.041Z,0.00
2019-03-13T02:08:38.972Z,0.00
2019-03-13T02:09:38.959Z,0.00
2019-03-13T02:10:38.949Z,0.00
2019-03-13T02:11:38.959Z,0.00
2019-03-13T02:12:38.928Z,0.00
2019-03-13T02:13:38.911Z,0.00
2019-03-13T02:14:38.906Z,0.00
2019-03-13T02:15:38.895Z,0.00
2019-03-13T02:16:38.883Z,0.00
2019-03-13T02:17:38.883Z,0.00
2019-03-13T02:18:38.859Z,0.00
2019-03-13T02:19:38.852Z,0.00
2019-03-13T02:20:38.840Z,0.00
2019-03-13T02:21:38.828Z,0.00
2019-03-13T02:22:38.823Z,0.00
2019-03-13T02:23:38.820Z,0.00
2019-03-13T02:24:38.795Z,0.00
2019-03-13T02:25:38.815Z,0.00
2019-03-13T02:26:38.783Z,0.00
2019-03-13T02:27:38.760Z,0.00
2019-03-13T02:28:38.779Z,0.00
2019-03-13T02:29:38.739Z,0.00
2019-03-13T02:30:38.733Z,0.00
2019-03-13T02:31:38.711Z,0.00
2019-03-13T02:32:38.713Z,0.00
2019-03-13T02:33:38.696Z,0.00
2019-03-13T02:34:38.696Z,0.00
2019-03-13T02:35:38.672Z,0.00
2019-03-13T02:36:38.666Z,0.00
2019-03-13T02:37:38.647Z,0.00
2019-03-13T02:38:38.639Z,0.00
2019-03-13T02:39:38.628Z,0.00
2019-03-13T02:40:38.636Z,0.00
2019-03-13T02:41:38.600Z,0.00
2019-03-13T02:42:38.606Z,0.00
2019-03-13T02:43:38.584Z,0.00
2019-03-13T02:44:38.571Z,0.00
2019-03-13T02:45:38.560Z,0.00
2019-03-13T02:46:38.564Z,0.00
2019-03-13T02:47:38.544Z,0.00
2019-03-13T02:48:38.528Z,0.00
2019-03-13T02:49:38.529Z,0.00
2019-03-13T02:50:38.501Z,0.00
2019-03-13T02:51:38.511Z,0.00
2019-03-13T02:52:38.487Z,0.00
2019-03-13T02:53:38.476Z,0.00
2019-03-13T02:54:38.455Z,0.00
2019-03-13T02:55:38.453Z,0.00
2019-03-13T02:56:38.440Z,0.00
2019-03-13T02:57:38.444Z,0.00
2019-03-13T02:58:38.416Z,0.00
2019-03-13T02:59:38.404Z,0.00
2019-03-13T03:00:38.396Z,0.00
2019-03-13T03:01:38.383Z,0.00
2019-03-13T03:02:38.404Z,0.00
2019-03-13T03:03:38.367Z,0.00
2019-03-13T03:04:38.351Z,0.00
2019-03-13T03:05:38.339Z,0.00
2019-03-13T03:06:38.348Z,0.00
2019-03-13T03:07:38.318Z,0.00
2019-03-13T03:08:38.320Z,0.00
2019-03-13T03:09:38.295Z,0.00
2019-03-13T03:10:38.284Z,0.00
2019-03-13T03:11:38.278Z,0.00
2019-03-13T03:12:38.259Z,0.00
2019-03-13T03:13:38.268Z,0.00
2019-03-13T03:14:38.239Z,0.00
2019-03-13T03:15:38.228Z,0.00
2019-03-13T03:16:38.215Z,0.00
2019-03-13T03:17:38.274Z,0.00
2019-03-13T03:18:38.195Z,0.00
2019-03-13T03:19:38.203Z,0.00
2019-03-13T03:20:38.167Z,0.00
2019-03-13T03:21:38.156Z,0.00
2019-03-13T03:22:38.152Z,0.00
2019-03-13T03:23:38.135Z,0.00
2019-03-13T03:24:38.127Z,0.00
2019-03-13T03:25:38.130Z,0.00
2019-03-13T03:26:38.107Z,0.00
2019-03-13T03:27:38.093Z,0.00
2019-03-13T03:28:38.083Z,0.00
2019-03-13T03:29:39.004Z,0.00
2019-03-13T03:30:38.092Z,0.00
2019-03-13T03:31:38.091Z,0.00
2019-03-13T03:32:38.036Z,0.00
2019-03-13T03:33:38.033Z,0.00
2019-03-13T03:34:38.014Z,0.00
2019-03-13T03:35:38.007Z,0.00
2019-03-13T03:36:38.004Z,0.00
2019-03-13T03:37:37.980Z,0.00
2019-03-13T03:38:37.972Z,0.00
2019-03-13T03:39:37.959Z,0.00
2019-03-13T03:40:37.953Z,0.00
2019-03-13T03:41:37.960Z,0.00
2019-03-13T03:42:37.946Z,0.00
2019-03-13T03:43:40.770Z,0.00
2019-03-13T03:44:37.903Z,0.00
2019-03-13T03:45:37.895Z,0.00
2019-03-13T03:46:37.892Z,0.00
2019-03-13T03:47:37.880Z,0.00
2019-03-13T03:48:37.877Z,0.00
2019-03-13T03:49:37.851Z,0.00
2019-03-13T03:50:37.846Z,0.00
2019-03-13T03:51:37.831Z,0.00
2019-03-13T03:52:37.859Z,0.00
2019-03-13T03:53:37.807Z,0.00
2019-03-13T03:54:37.791Z,0.00
2019-03-13T03:55:37.783Z,0.00
2019-03-13T03:56:37.767Z,0.00
2019-03-13T03:57:37.839Z,0.00
2019-03-13T03:58:37.767Z,0.00
2019-03-13T03:59:37.754Z,0.00
2019-03-13T04:00:37.723Z,0.00
2019-03-13T04:01:37.719Z,0.00
2019-03-13T04:02:37.708Z,0.00
2019-03-13T04:03:37.699Z,0.00
2019-03-13T04:04:37.699Z,0.00
2019-03-13T04:05:37.668Z,0.00
2019-03-13T04:06:37.660Z,0.00
2019-03-13T04:07:37.651Z,0.00
2019-03-13T04:08:38.264Z,0.00
2019-03-13T04:09:37.639Z,0.00
2019-03-13T04:10:37.633Z,0.00
2019-03-13T04:11:37.608Z,0.00
2019-03-13T04:12:37.601Z,0.00
2019-03-13T04:13:37.585Z,0.00
2019-03-13T04:14:37.576Z,0.00
2019-03-13T04:15:37.559Z,0.00
2019-03-13T04:16:37.564Z,0.00
2019-03-13T04:17:37.668Z,0.00
2019-03-13T04:18:37.524Z,0.00
2019-03-13T04:19:37.517Z,0.00
2019-03-13T04:20:37.534Z,0.00
2019-03-13T04:21:37.531Z,0.00
2019-03-13T04:22:37.510Z,0.00
2019-03-13T04:23:37.480Z,0.00
2019-03-13T04:24:37.463Z,0.00
2019-03-13T04:25:37.454Z,0.00
2019-03-13T04:26:37.435Z,0.00
2019-03-13T04:27:37.440Z,0.00
2019-03-13T04:28:37.417Z,0.00
2019-03-13T04:29:37.407Z,0.00
2019-03-13T04:30:37.391Z,0.00
2019-03-13T04:31:37.399Z,0.00
2019-03-13T04:32:37.371Z,0.00
2019-03-13T04:33:37.362Z,0.00
2019-03-13T04:34:37.350Z,0.00
2019-03-13T04:35:37.339Z,0.00
2019-03-13T04:36:37.358Z,0.00
2019-03-13T04:37:37.330Z,0.00
2019-03-13T04:38:37.306Z,0.00
2019-03-13T04:39:37.299Z,0.00
2019-03-13T04:40:37.291Z,0.00
2019-03-13T04:41:37.379Z,0.00
2019-03-13T04:42:37.275Z,0.00
2019-03-13T04:43:37.246Z,0.00
2019-03-13T04:44:37.250Z,0.00
2019-03-13T04:45:37.227Z,0.00
2019-03-13T04:46:37.222Z,0.00
2019-03-13T04:47:37.207Z,0.00
2019-03-13T04:48:37.214Z,0.00
2019-03-13T04:49:37.182Z,0.00
2019-03-13T04:50:37.174Z,0.00
2019-03-13T04:51:37.167Z,0.00
2019-03-13T04:52:37.150Z,0.00
2019-03-13T04:53:37.138Z,0.00
2019-03-13T04:54:37.146Z,0.00
2019-03-13T04:55:37.114Z,0.00
2019-03-13T04:56:37.118Z,0.00
2019-03-13T04:57:37.091Z,0.00
2019-03-13T04:58:37.083Z,0.00
2019-03-13T04:59:37.071Z,0.00
2019-03-13T05:00:37.063Z,0.00
2019-03-13T05:01:37.049Z,0.00
2019-03-13T05:02:37.051Z,0.00
2019-03-13T05:03:37.027Z,0.00
2019-03-13T05:04:37.022Z,0.00
2019-03-13T05:05:37.003Z,0.00
2019-03-13T05:06:36.994Z,0.00
2019-03-13T05:07:37.000Z,0.00
2019-03-13T05:08:45.121Z,0.00
2019-03-13T05:09:37.963Z,0.00
2019-03-13T05:10:36.947Z,0.00
2019-03-13T05:11:36.935Z,0.00
2019-03-13T05:12:36.927Z,0.00
2019-03-13T05:13:36.935Z,0.00
2019-03-13T05:14:36.924Z,0.00
2019-03-13T05:15:36.894Z,0.00
2019-03-13T05:16:36.880Z,0.00
2019-03-13T05:17:36.873Z,0.00
2019-03-13T05:18:36.892Z,0.00
2019-03-13T05:19:36.892Z,0.00
2019-03-13T05:20:36.860Z,0.00
2019-03-13T05:21:36.829Z,0.00
2019-03-13T05:22:36.814Z,0.00
2019-03-13T05:23:36.806Z,0.00
2019-03-13T05:24:36.798Z,0.00
2019-03-13T05:25:36.785Z,0.00
2019-03-13T05:26:36.783Z,0.00
2019-03-13T05:27:36.759Z,0.00
2019-03-13T05:28:36.753Z,0.00
2019-03-13T05:29:36.743Z,4.00
2019-03-13T05:30:36.725Z,4.00
2019-03-13T05:31:36.745Z,0.00
2019-03-13T05:32:36.777Z,4.00
2019-03-13T05:33:36.693Z,4.00
2019-03-13T05:34:36.688Z,8.00
2019-03-13T05:35:36.671Z,12.00
2019-03-13T05:36:36.680Z,12.00
2019-03-13T05:37:36.678Z,12.00
2019-03-13T05:38:36.658Z,12.00
2019-03-13T05:39:36.638Z,16.00
2019-03-13T05:40:36.617Z,12.00
2019-03-13T05:41:36.605Z,12.00
2019-03-13T05:42:36.599Z,16.00
2019-03-13T05:43:36.598Z,16.00
2019-03-13T05:44:36.573Z,20.00
2019-03-13T05:45:36.562Z,16.00
2019-03-13T05:46:36.553Z,16.00
2019-03-13T05:47:36.537Z,16.00
2019-03-13T05:48:36.532Z,20.00
2019-03-13T05:49:36.529Z,24.00
2019-03-13T05:50:36.529Z,28.00
2019-03-13T05:51:36.499Z,28.00
2019-03-13T05:52:36.485Z,40.00
2019-03-13T05:53:36.477Z,44.00
2019-03-13T05:54:36.465Z,52.00
2019-03-13T05:55:36.456Z,40.00
2019-03-13T05:56:36.453Z,44.00
2019-03-13T05:57:36.430Z,64.00
2019-03-13T05:58:36.423Z,52.00
2019-03-13T05:59:36.405Z,60.00
2019-03-13T06:00:36.402Z,68.00
2019-03-13T06:01:36.397Z,72.00
2019-03-13T06:02:36.372Z,84.00
2019-03-13T06:03:36.364Z,100.00
2019-03-13T06:04:36.351Z,116.00
2019-03-13T06:05:36.343Z,100.00
2019-03-13T06:06:36.348Z,84.00
2019-03-13T06:07:36.319Z,104.00
2019-03-13T06:08:36.308Z,128.00
2019-03-13T06:09:36.299Z,124.00
2019-03-13T06:10:36.288Z,120.00
2019-03-13T06:11:36.279Z,140.00
2019-03-13T06:12:36.282Z,116.00
2019-03-13T06:13:36.255Z,92.00
2019-03-13T06:14:36.239Z,100.00
2019-03-13T06:15:36.235Z,136.00
2019-03-13T06:16:36.223Z,144.00
2019-03-13T06:17:36.215Z,192.00
2019-03-13T06:18:36.209Z,212.00
2019-03-13T06:19:36.185Z,172.00
2019-03-13T06:20:36.177Z,172.00
2019-03-13T06:21:36.175Z,196.00
2019-03-13T06:22:36.158Z,292.00
2019-03-13T06:23:36.155Z,288.00
2019-03-13T06:24:36.134Z,252.00
2019-03-13T06:25:36.146Z,316.00
2019-03-13T06:26:36.115Z,276.00
2019-03-13T06:27:36.103Z,312.00
2019-03-13T06:28:36.089Z,272.00
2019-03-13T06:29:36.091Z,308.00
2019-03-13T06:30:36.066Z,332.00
2019-03-13T06:31:36.053Z,336.00
2019-03-13T06:32:36.042Z,264.00
2019-03-13T06:33:36.030Z,228.00
2019-03-13T06:34:36.021Z,252.00
2019-03-13T06:35:36.025Z,308.00
2019-03-13T06:36:35.997Z,260.00
2019-03-13T06:37:35.987Z,280.00
2019-03-13T06:38:35.977Z,280.00
2019-03-13T06:39:35.969Z,340.00
2019-03-13T06:40:35.953Z,396.00
2019-03-13T06:41:35.957Z,404.00
2019-03-13T06:42:35.940Z,380.00
2019-03-13T06:43:35.934Z,420.00
2019-03-13T06:44:35.909Z,504.00
2019-03-13T06:45:35.897Z,648.00
2019-03-13T06:46:35.889Z,712.00
2019-03-13T06:47:35.877Z,796.00
2019-03-13T06:48:35.865Z,828.00
2019-03-13T06:49:35.887Z,780.00
2019-03-13T06:50:35.848Z,884.00
2019-03-13T06:51:35.829Z,952.00
2019-03-13T06:52:35.825Z,1028.00
2019-03-13T06:53:35.809Z,1064.00
2019-03-13T06:54:35.803Z,1076.00
2019-03-13T06:55:35.801Z,1012.00
2019-03-13T06:56:35.777Z,1004.00
2019-03-13T06:57:35.765Z,944.00
2019-03-13T06:58:35.754Z,796.00
2019-03-13T06:59:35.758Z,644.00
2019-03-13T07:00:35.760Z,692.00
2019-03-13T07:01:35.722Z,620.00
2019-03-13T07:02:35.710Z,624.00
2019-03-13T07:03:35.703Z,848.00
2019-03-13T07:04:35.687Z,1032.00
2019-03-13T07:05:35.678Z,1140.00
2019-03-13T07:06:35.676Z,968.00
2019-03-13T07:07:35.655Z,968.00
2019-03-13T07:08:35.642Z,848.00
2019-03-13T07:09:35.631Z,828.00
2019-03-13T07:10:35.631Z,952.00
2019-03-13T07:11:35.611Z,1072.00
2019-03-13T07:12:35.615Z,1164.00
2019-03-13T07:13:35.583Z,1156.00
2019-03-13T07:14:35.581Z,1248.00
2019-03-13T07:15:35.983Z,984.00
2019-03-13T07:16:35.551Z,616.00
2019-03-13T07:17:35.542Z,584.00
2019-03-13T07:18:35.534Z,640.00
2019-03-13T07:19:35.525Z,752.00
2019-03-13T07:20:35.510Z,576.00
2019-03-13T07:21:35.530Z,552.00
2019-03-13T07:22:35.491Z,616.00
2019-03-13T07:23:35.504Z,596.00
2019-03-13T07:24:35.466Z,540.00
2019-03-13T07:25:35.455Z,452.00
2019-03-13T07:26:35.442Z,504.00
2019-03-13T07:27:35.447Z,668.00
2019-03-13T07:28:35.423Z,828.00
2019-03-13T07:29:35.410Z,924.00
2019-03-13T07:30:35.398Z,1032.00
2019-03-13T07:31:35.394Z,1236.00
2019-03-13T07:32:35.411Z,1308.00
2019-03-13T07:33:35.370Z,1308.00
2019-03-13T07:34:35.354Z,1396.00
2019-03-13T07:35:35.346Z,1396.00
2019-03-13T07:36:35.330Z,1104.00
2019-03-13T07:37:35.322Z,852.00
2019-03-13T07:38:35.326Z,844.00
2019-03-13T07:39:35.299Z,792.00
2019-03-13T07:40:35.286Z,960.00
2019-03-13T07:41:35.755Z,900.00
2019-03-13T07:42:35.270Z,1000.00
2019-03-13T07:43:35.255Z,916.00
2019-03-13T07:44:35.262Z,868.00
2019-03-13T07:45:35.232Z,660.00
2019-03-13T07:46:35.222Z,652.00
2019-03-13T07:47:35.211Z,692.00
2019-03-13T07:48:35.198Z,896.00
2019-03-13T07:49:35.186Z,1064.00
2019-03-13T07:50:35.202Z,908.00
2019-03-13T07:51:35.166Z,908.00
2019-03-13T07:52:35.154Z,848.00
2019-03-13T07:53:35.158Z,904.00
2019-03-13T07:54:35.130Z,1060.00
2019-03-13T07:55:35.135Z,904.00
2019-03-13T07:56:35.126Z,1040.00
2019-03-13T07:57:35.098Z,1116.00
2019-03-13T07:58:35.086Z,1456.00
2019-03-13T07:59:35.074Z,1344.00
2019-03-13T08:00:35.066Z,1208.00
2019-03-13T08:01:35.066Z,1588.00
2019-03-13T08:02:35.046Z,1868.00
2019-03-13T08:03:35.030Z,1876.00
2019-03-13T08:04:35.020Z,1812.00
2019-03-13T08:05:35.011Z,1600.00
2019-03-13T08:06:35.031Z,1528.00
2019-03-13T08:07:34.982Z,1516.00
2019-03-13T08:08:34.994Z,1304.00
2019-03-13T08:09:34.966Z,1516.00
2019-03-13T08:10:34.957Z,1768.00
2019-03-13T08:11:34.943Z,2108.00
2019-03-13T08:12:34.953Z,2244.00
2019-03-13T08:13:34.922Z,1788.00
2019-03-13T08:14:34.915Z,1624.00
2019-03-13T08:15:34.898Z,1560.00
2019-03-13T08:16:34.887Z,1804.00
2019-03-13T08:17:34.886Z,1756.00
2019-03-13T08:18:34.882Z,1732.00
2019-03-13T08:19:34.854Z,1836.00
2019-03-13T08:20:34.846Z,1836.00
2019-03-13T08:21:34.830Z,2160.00
2019-03-13T08:22:34.829Z,2708.00
2019-03-13T08:23:34.821Z,2868.00
2019-03-13T08:24:34.799Z,2584.00
2019-03-13T08:25:34.789Z,2160.00
2019-03-13T08:26:34.777Z,2120.00
2019-03-13T08:27:34.762Z,2116.00
2019-03-13T08:28:34.762Z,2452.00
2019-03-13T08:29:34.758Z,2744.00
2019-03-13T08:30:34.729Z,2452.00
2019-03-13T08:31:34.720Z,3228.00
2019-03-13T08:32:34.709Z,3316.00
2019-03-13T08:33:34.699Z,3516.00
2019-03-13T08:34:34.694Z,3436.00
2019-03-13T08:35:34.688Z,3324.00
2019-03-13T08:36:34.664Z,3152.00
2019-03-13T08:37:34.652Z,3364.00
2019-03-13T08:38:34.649Z,3660.00
2019-03-13T08:39:34.632Z,3916.00
2019-03-13T08:40:34.636Z,3556.00
2019-03-13T08:41:34.621Z,3052.00
2019-03-13T08:42:34.596Z,2452.00
2019-03-13T08:43:34.591Z,2116.00
2019-03-13T08:44:34.581Z,2452.00
2019-03-13T08:45:34.565Z,2560.00
2019-03-13T08:46:34.576Z,2188.00
2019-03-13T08:47:34.541Z,2240.00
2019-03-13T08:48:34.528Z,2228.00
2019-03-13T08:49:34.520Z,2144.00
2019-03-13T08:50:34.508Z,2124.00
2019-03-13T08:51:34.496Z,2344.00
2019-03-13T08:52:34.496Z,2272.00
2019-03-13T08:53:34.472Z,2208.00
2019-03-13T08:54:34.468Z,2004.00
2019-03-13T08:55:34.454Z,1716.00
2019-03-13T08:56:34.451Z,1816.00
2019-03-13T08:57:34.440Z,2000.00
2019-03-13T08:58:34.420Z,1996.00
2019-03-13T08:59:34.408Z,2048.00
2019-03-13T09:00:34.398Z,2320.00
2019-03-13T09:01:34.386Z,2036.00
2019-03-13T09:02:34.384Z,2576.00
2019-03-13T09:03:34.376Z,2620.00
2019-03-13T09:04:34.352Z,2536.00
2019-03-13T09:05:34.345Z,2600.00
2019-03-13T09:06:34.328Z,2900.00
2019-03-13T09:07:34.320Z,2236.00
2019-03-13T09:08:34.330Z,2052.00
2019-03-13T09:09:34.296Z,1916.00
2019-03-13T09:10:34.284Z,1760.00
2019-03-13T09:11:34.272Z,1772.00
2019-03-13T09:12:34.265Z,2016.00
2019-03-13T09:13:34.252Z,2432.00
2019-03-13T09:14:34.260Z,3036.00
2019-03-13T09:15:34.228Z,3156.00
2019-03-13T09:16:34.216Z,3032.00
2019-03-13T09:17:34.211Z,2648.00
2019-03-13T09:18:34.197Z,2552.00
2019-03-13T09:19:34.184Z,1976.00
2019-03-13T09:20:34.188Z,1648.00
2019-03-13T09:21:34.164Z,1632.00
2019-03-13T09:22:34.152Z,1468.00
2019-03-13T09:23:34.144Z,1444.00
2019-03-13T09:24:34.131Z,1304.00
2019-03-13T09:25:34.164Z,1380.00
2019-03-13T09:26:34.117Z,1248.00
2019-03-13T09:27:34.096Z,1276.00
2019-03-13T09:28:34.085Z,1208.00
2019-03-13T09:29:34.194Z,1124.00
2019-03-13T09:30:34.064Z,1276.00
2019-03-13T09:31:34.065Z,1308.00
2019-03-13T09:32:34.044Z,1440.00
2019-03-13T09:33:34.028Z,1796.00
2019-03-13T09:34:34.016Z,2104.00
2019-03-13T09:35:34.008Z,2000.00
2019-03-13T09:36:34.008Z,2148.00
2019-03-13T09:37:33.985Z,2292.00
2019-03-13T09:38:33.996Z,2416.00
2019-03-13T09:39:33.965Z,2712.00
2019-03-13T09:40:33.952Z,2736.00
2019-03-13T09:41:33.942Z,3088.00
2019-03-13T09:42:33.928Z,3192.00
2019-03-13T09:43:33.916Z,3136.00
2019-03-13T09:44:33.959Z,3676.00
2019-03-13T09:45:33.896Z,3736.00
2019-03-13T09:46:33.895Z,3976.00
2019-03-13T09:47:33.872Z,3960.00
2019-03-13T09:48:33.868Z,3996.00
2019-03-13T09:49:33.849Z,3952.00
2019-03-13T09:50:33.853Z,4152.00
2019-03-13T09:51:33.827Z,4328.00
2019-03-13T09:52:33.816Z,4160.00
2019-03-13T09:53:33.805Z,3576.00
2019-03-13T09:54:33.798Z,3432.00
2019-03-13T09:55:33.800Z,4820.00
2019-03-13T09:56:33.772Z,4512.00
2019-03-13T09:57:33.760Z,4088.00
2019-03-13T09:58:33.752Z,3340.00
2019-03-13T09:59:43.301Z,3728.00
2019-03-13T10:00:34.740Z,2896.00
2019-03-13T10:01:33.732Z,2592.00
2019-03-13T10:02:33.704Z,2256.00
2019-03-13T10:03:33.692Z,2264.00
2019-03-13T10:04:33.684Z,1900.00
2019-03-13T10:05:33.672Z,1992.00
2019-03-13T10:06:33.674Z,1972.00
2019-03-13T10:07:33.652Z,2232.00
2019-03-13T10:08:33.658Z,2656.00
2019-03-13T10:09:33.631Z,2548.00
2019-03-13T10:10:33.618Z,2688.00
2019-03-13T10:11:33.604Z,3092.00
2019-03-13T10:12:33.592Z,2728.00
2019-03-13T10:13:33.584Z,3032.00
2019-03-13T10:14:33.592Z,2804.00
2019-03-13T10:15:33.561Z,3120.00
2019-03-13T10:16:33.547Z,3476.00
2019-03-13T10:17:33.536Z,3436.00
2019-03-13T10:18:33.528Z,3020.00
2019-03-13T10:19:33.518Z,2736.00
2019-03-13T10:20:33.516Z,2632.00
2019-03-13T10:21:33.491Z,3008.00
2019-03-13T10:22:33.479Z,3424.00
2019-03-13T10:23:33.471Z,3684.00
2019-03-13T10:24:33.466Z,4884.00
2019-03-13T10:25:33.471Z,5456.00
2019-03-13T10:26:33.444Z,5364.00
2019-03-13T10:27:33.428Z,4960.00
2019-03-13T10:28:33.416Z,4952.00
2019-03-13T10:29:33.407Z,4884.00
2019-03-13T10:30:33.389Z,4800.00
2019-03-13T10:31:33.401Z,4148.00
2019-03-13T10:32:33.368Z,3168.00
2019-03-13T10:33:33.360Z,3304.00
2019-03-13T10:34:33.348Z,3024.00
2019-03-13T10:35:33.340Z,2952.00
2019-03-13T10:36:33.328Z,3284.00
2019-03-13T10:37:33.327Z,2884.00
2019-03-13T10:38:33.304Z,2848.00
2019-03-13T10:39:33.295Z,2296.00
2019-03-13T10:40:33.284Z,2596.00
2019-03-13T10:41:33.268Z,2788.00
2019-03-13T10:42:33.296Z,2668.00
2019-03-13T10:43:33.248Z,3056.00
2019-03-13T10:44:33.252Z,3644.00
2019-03-13T10:45:33.225Z,4284.00
2019-03-13T10:46:33.212Z,3164.00
2019-03-13T10:47:33.204Z,3252.00
2019-03-13T10:48:33.205Z,3104.00
2019-03-13T10:49:33.181Z,3340.00
2019-03-13T10:50:33.166Z,3540.00
2019-03-13T10:51:33.176Z,3200.00
2019-03-13T10:52:33.147Z,4868.00
2019-03-13T10:53:33.133Z,4940.00
2019-03-13T10:54:33.136Z,6032.00
2019-03-13T10:55:33.121Z,5292.00
2019-03-13T10:56:33.103Z,4800.00
2019-03-13T10:57:33.092Z,5212.00
2019-03-13T10:58:33.088Z,5076.00
2019-03-13T10:59:33.067Z,4524.00
2019-03-13T11:00:33.079Z,4124.00
2019-03-13T11:01:40.084Z,3944.00
2019-03-13T11:02:33.036Z,3860.00
2019-03-13T11:03:33.024Z,3872.00
2019-03-13T11:04:33.013Z,2940.00
2019-03-13T11:05:33.028Z,3464.00
2019-03-13T11:06:33.054Z,2652.00
2019-03-13T11:07:32.984Z,2264.00
2019-03-13T11:08:32.977Z,1832.00
2019-03-13T11:09:40.000Z,1436.00
2019-03-13T11:10:32.951Z,1468.00
2019-03-13T11:11:32.959Z,1748.00
2019-03-13T11:12:32.920Z,2140.00
2019-03-13T11:13:32.915Z,2700.00
2019-03-13T11:14:32.904Z,2544.00
2019-03-13T11:15:32.896Z,2688.00
2019-03-13T11:16:32.884Z,2280.00
2019-03-13T11:17:32.884Z,2272.00
2019-03-13T11:18:32.859Z,2332.00
2019-03-13T11:19:32.856Z,2356.00
2019-03-13T11:20:32.844Z,2104.00
2019-03-13T11:21:32.823Z,1984.00
2019-03-13T11:22:32.819Z,1968.00
2019-03-13T11:23:32.836Z,1660.00
2019-03-13T11:24:32.803Z,2088.00
2019-03-13T11:25:32.787Z,2180.00
2019-03-13T11:26:32.771Z,2216.00
2019-03-13T11:27:32.759Z,2240.00
2019-03-13T11:28:32.747Z,1976.00
2019-03-13T11:29:32.751Z,1972.00
2019-03-13T11:30:32.745Z,1936.00
2019-03-13T11:31:32.715Z,2224.00
2019-03-13T11:32:32.725Z,2268.00
2019-03-13T11:33:32.779Z,2512.00
2019-03-13T11:34:32.762Z,2068.00
2019-03-13T11:35:32.675Z,1812.00
2019-03-13T11:36:34.995Z,2112.00
2019-03-13T11:37:32.647Z,1880.00
2019-03-13T11:38:32.645Z,1768.00
2019-03-13T11:39:32.653Z,1704.00
2019-03-13T11:40:32.660Z,1776.00
2019-03-13T11:41:32.603Z,1800.00
2019-03-13T11:42:32.591Z,1576.00
2019-03-13T11:43:32.580Z,1660.00
2019-03-13T11:44:32.572Z,2252.00
2019-03-13T11:45:32.571Z,2340.00
2019-03-13T11:46:32.551Z,1644.00
2019-03-13T11:47:41.783Z,1580.00
2019-03-13T11:48:33.536Z,1408.00
2019-03-13T11:49:32.519Z,1580.00
2019-03-13T11:50:32.743Z,1492.00
2019-03-13T11:51:32.496Z,1812.00
2019-03-13T11:52:32.479Z,1956.00
2019-03-13T11:53:32.471Z,1904.00
2019-03-13T11:54:32.468Z,1704.00
2019-03-13T11:55:32.448Z,1220.00
2019-03-13T11:56:32.451Z,1208.00
2019-03-13T11:57:32.427Z,1148.00
2019-03-13T11:58:32.415Z,1544.00
2019-03-13T11:59:32.403Z,1744.00
2019-03-13T12:00:32.391Z,1656.00
2019-03-13T12:01:44.850Z,1816.00
2019-03-13T12:02:33.383Z,1692.00
2019-03-13T12:03:32.359Z,1632.00
2019-03-13T12:04:32.352Z,1916.00
2019-03-13T12:05:32.336Z,2568.00
2019-03-13T12:06:32.332Z,2320.00
2019-03-13T12:07:32.331Z,2080.00
2019-03-13T12:08:32.303Z,2424.00
2019-03-13T12:09:32.299Z,2312.00
2019-03-13T12:10:32.286Z,1996.00
2019-03-13T12:11:32.275Z,2236.00
2019-03-13T12:12:32.348Z,2208.00
2019-03-13T12:13:32.267Z,2684.00
2019-03-13T12:14:32.236Z,2764.00
2019-03-13T12:15:32.236Z,2472.00
2019-03-13T12:16:32.219Z,2404.00
2019-03-13T12:17:32.207Z,2092.00
2019-03-13T12:18:32.192Z,2472.00
2019-03-13T12:19:32.204Z,2312.00
2019-03-13T12:20:32.171Z,2228.00
2019-03-13T12:21:32.168Z,2552.00
2019-03-13T12:22:32.151Z,2988.00
2019-03-13T12:23:32.144Z,3504.00
2019-03-13T12:24:32.167Z,3280.00
2019-03-13T12:25:32.135Z,3076.00
2019-03-13T12:26:32.103Z,2408.00
2019-03-13T12:27:32.091Z,2968.00
2019-03-13T12:28:32.084Z,3076.00
2019-03-13T12:29:32.067Z,2504.00
2019-03-13T12:30:32.091Z,2840.00
2019-03-13T12:31:32.048Z,3096.00
2019-03-13T12:32:32.036Z,3184.00
2019-03-13T12:33:32.027Z,4072.00
2019-03-13T12:34:32.015Z,4924.00
2019-03-13T12:35:32.008Z,4424.00
2019-03-13T12:36:32.023Z,4116.00
2019-03-13T12:37:31.982Z,4732.00
2019-03-13T12:38:31.971Z,4448.00
2019-03-13T12:39:31.959Z,3268.00
2019-03-13T12:40:31.963Z,2216.00