createdAt,value
2022-10-02T00:02:29.745Z,0.17
2022-10-02T00:05:03.839Z,0.31
2022-10-02T00:07:44.950Z,0.24
2022-10-02T00:10:20.727Z,-0.12
2022-10-02T00:12:55.189Z,0.19
2022-10-02T00:15:30.181Z,0.11
2022-10-02T00:18:08.214Z,0.07
2022-10-02T00:20:50.396Z,0.13
2022-10-02T00:23:57.568Z,0.22
2022-10-02T00:26:26.112Z,0.24
2022-10-02T00:29:05.728Z,0.29
2022-10-02T00:31:39.946Z,0.30
2022-10-02T00:34:27.693Z,0.29
2022-10-02T00:37:17.140Z,0.35
2022-10-02T00:40:20.960Z,0.38
2022-10-02T00:43:00.390Z,0.32
2022-10-02T00:45:47.294Z,0.34
2022-10-02T00:48:24.819Z,0.34
2022-10-02T00:51:26.732Z,0.32
2022-10-02T00:54:09.731Z,0.25
2022-10-02T00:56:38.518Z,0.23
2022-10-02T00:59:29.874Z,0.22
2022-10-02T01:02:06.203Z,0.17
2022-10-02T01:04:37.555Z,-0.11
2022-10-02T01:07:09.805Z,-0.22
2022-10-02T01:09:39.915Z,0.18
2022-10-02T01:12:09.281Z,0.16
2022-10-02T01:14:40.777Z,0.12
2022-10-02T01:17:27.534Z,0.14
2022-10-02T01:19:56.777Z,0.17
2022-10-02T01:22:30.906Z,0.36
2022-10-02T01:25:02.413Z,0.29
2022-10-02T01:27:34.537Z,0.20
2022-10-02T01:30:09.773Z,0.30
2022-10-02T01:32:43.796Z,0.14
2022-10-02T01:35:15.121Z,0.25
2022-10-02T01:37:45.689Z,0.18
2022-10-02T01:40:32.888Z,0.14
2022-10-02T01:43:15.430Z,0.09
2022-10-02T01:46:09.852Z,0.31
2022-10-02T01:49:06.952Z,0.21
2022-10-02T01:52:02.850Z,0.20
2022-10-02T01:54:37.478Z,0.36
2022-10-02T01:57:19.951Z,0.39
2022-10-02T02:00:09.683Z,0.43
2022-10-02T02:02:53.554Z,0.49
2022-10-02T02:05:34.139Z,0.51
2022-10-02T02:08:23.897Z,0.58
2022-10-02T02:11:02.979Z,0.56
2022-10-02T02:14:07.582Z,0.58
2022-10-02T02:16:42.391Z,0.69
2022-10-02T02:19:22.908Z,0.65
2022-10-02T02:22:01.893Z,0.58
2022-10-02T02:24:37.958Z,0.64
2022-10-02T02:27:08.054Z,0.75
2022-10-02T02:29:39.757Z,0.75
2022-10-02T02:32:10.882Z,0.53
2022-10-02T02:34:45.258Z,0.69
2022-10-02T02:37:19.691Z,0.79
2022-10-02T02:39:55.502Z,0.90
2022-10-02T02:42:28.306Z,0.89
2022-10-02T02:45:02.300Z,0.83
2022-10-02T02:47:43.400Z,0.55
2022-10-02T02:50:21.679Z,0.90
2022-10-02T02:52:55.696Z,0.90
2022-10-02T02:55:30.006Z,1.02
2022-10-02T02:58:28.456Z,1.08
2022-10-02T03:00:57.260Z,1.11
2022-10-02T03:03:26.037Z,0.79
2022-10-02T03:06:05.987Z,1.07
2022-10-02T03:08:38.260Z,1.23
2022-10-02T03:11:26.106Z,1.33
2022-10-02T03:14:31.909Z,1.37
2022-10-02T03:17:30.016Z,1.32
2022-10-02T03:20:37.502Z,1.51
2022-10-02T03:23:18.962Z,1.48
2022-10-02T03:26:13.147Z,1.61
2022-10-02T03:28:58.125Z,1.48
2022-10-02T03:31:31.720Z,1.66
2022-10-02T03:34:03.031Z,1.68
2022-10-02T03:36:32.854Z,1.67
2022-10-02T03:39:24.251Z,1.75
2022-10-02T03:41:53.105Z,1.80
2022-10-02T03:44:22.269Z,1.70
2022-10-02T03:46:50.858Z,1.77
2022-10-02T03:49:19.672Z,1.98
2022-10-02T03:51:48.745Z,2.09
2022-10-02T03:54:21.035Z,2.13
2022-10-02T03:57:04.025Z,2.09
2022-10-02T04:00:01.792Z,2.35
2022-10-02T04:02:47.817Z,2.17
2022-10-02T04:05:27.835Z,2.37
2022-10-02T04:08:00.598Z,2.36
2022-10-02T04:10:49.685Z,2.48
2022-10-02T04:13:47.547Z,2.39
2022-10-02T04:16:28.532Z,2.64
2022-10-02T04:19:03.141Z,2.90
2022-10-02T04:21:43.580Z,3.01
2022-10-02T04:24:20.191Z,3.07
2022-10-02T04:27:00.180Z,3.22
2022-10-02T04:29:36.753Z,3.16
2022-10-02T04:32:40.910Z,3.27
2022-10-02T04:35:39.433Z,3.39
2022-10-02T04:38:25.551Z,3.50
2022-10-02T04:41:15.977Z,3.64
2022-10-02T04:44:15.044Z,3.70
2022-10-02T04:46:52.018Z,3.82
2022-10-02T04:49:28.028Z,3.92
2022-10-02T04:52:29.674Z,4.05
2022-10-02T04:55:07.811Z,4.23
2022-10-02T04:58:06.611Z,4.38
2022-10-02T05:00:46.621Z,4.33
2022-10-02T05:03:31.026Z,4.63
2022-10-02T05:06:23.346Z,4.68
2022-10-02T05:09:05.763Z,4.89
2022-10-02T05:12:08.605Z,4.99
2022-10-02T05:14:37.288Z,5.11
2022-10-02T05:17:20.693Z,5.18
2022-10-02T05:20:33.714Z,5.24
2022-10-02T05:23:16.268Z,5.28
2022-10-02T05:25:44.906Z,5.60
2022-10-02T05:28:16.573Z,5.59
2022-10-02T05:30:54.658Z,5.71
2022-10-02T05:33:33.817Z,5.93
2022-10-02T05:36:39.740Z,6.08
2022-10-02T05:39:17.197Z,6.18
2022-10-02T05:42:10.028Z,6.10
2022-10-02T05:44:44.102Z,6.19
2022-10-02T05:47:31.731Z,6.49
2022-10-02T05:50:30.619Z,6.64
2022-10-02T05:53:05.642Z,6.44
2022-10-02T05:55:45.735Z,6.89
2022-10-02T05:58:37.402Z,7.05
2022-10-02T06:01:09.411Z,7.03
2022-10-02T06:04:14.662Z,7.06
2022-10-02T06:06:48.900Z,7.01
2022-10-02T06:09:44.230Z,7.03
2022-10-02T06:12:29.288Z,7.03
2022-10-02T06:15:09.125Z,7.04
2022-10-02T06:18:17.967Z,6.85
2022-10-02T06:20:55.876Z,7.13
2022-10-02T06:23:32.694Z,6.93
2022-10-02T06:26:06.185Z,6.76
2022-10-02T06:28:36.957Z,6.94
2022-10-02T06:31:27.820Z,6.93
2022-10-02T06:33:56.823Z,6.96
2022-10-02T06:36:44.318Z,6.78
2022-10-02T06:39:32.038Z,6.74
2022-10-02T06:42:24.757Z,6.77
2022-10-02T06:45:05.177Z,6.87
2022-10-02T06:47:55.050Z,6.80
2022-10-02T06:50:35.703Z,6.92
2022-10-02T06:53:30.937Z,7.07
2022-10-02T06:56:14.555Z,7.18
2022-10-02T06:59:05.361Z,7.18
2022-10-02T07:01:57.184Z,7.08
2022-10-02T07:04:57.258Z,6.77
2022-10-02T07:07:40.897Z,6.87
2022-10-02T07:10:21.186Z,6.83
2022-10-02T07:13:03.664Z,7.05
2022-10-02T07:15:44.099Z,7.15
2022-10-02T07:18:36.849Z,7.18
2022-10-02T07:21:08.477Z,7.24
2022-10-02T07:24:20.642Z,7.12
2022-10-02T07:26:52.302Z,7.31
2022-10-02T07:29:42.687Z,7.45
2022-10-02T07:32:17.329Z,7.52
2022-10-02T07:35:03.837Z,7.51
2022-10-02T07:37:35.356Z,7.56
2022-10-02T07:40:32.083Z,7.55
2022-10-02T07:43:13.835Z,7.32
2022-10-02T07:46:03.453Z,7.35
2022-10-02T07:48:42.028Z,7.55
2022-10-02T07:51:48.653Z,7.62
2022-10-02T07:54:48.556Z,7.68
2022-10-02T07:57:27.086Z,7.91
2022-10-02T08:00:26.213Z,7.91
2022-10-02T08:03:09.303Z,7.50
2022-10-02T08:05:44.104Z,7.62
2022-10-02T08:08:20.090Z,7.64
2022-10-02T08:10:54.585Z,7.88
2022-10-02T08:13:37.618Z,8.26
2022-10-02T08:16:09.585Z,8.34
2022-10-02T08:19:17.473Z,8.26
2022-10-02T08:22:01.651Z,8.41
2022-10-02T08:24:39.730Z,8.00
2022-10-02T08:27:17.635Z,7.93
2022-10-02T08:29:55.214Z,7.84
2022-10-02T08:32:32.524Z,7.89
2022-10-02T08:35:14.923Z,8.41
2022-10-02T08:37:43.679Z,8.90
2022-10-02T08:40:45.412Z,8.92
2022-10-02T08:43:54.603Z,8.75
2022-10-02T08:46:35.687Z,8.83
2022-10-02T08:49:07.267Z,8.58
2022-10-02T08:51:38.563Z,8.44
2022-10-02T08:54:42.837Z,8.48
2022-10-02T08:57:42.098Z,8.57
2022-10-02T09:00:28.648Z,8.56
2022-10-02T09:03:19.746Z,8.54
2022-10-02T09:06:21.330Z,8.67
2022-10-02T09:09:20.445Z,8.72
2022-10-02T09:12:07.066Z,8.82
2022-10-02T09:14:49.120Z,8.65
2022-10-02T09:17:54.612Z,8.46
2022-10-02T09:20:29.130Z,8.40
2022-10-02T09:23:20.478Z,8.34
2022-10-02T09:26:19.355Z,8.25
2022-10-02T09:29:04.193Z,8.10
2022-10-02T09:31:59.858Z,7.81
2022-10-02T09:34:34.693Z,7.82
2022-10-02T09:37:16.793Z,7.85
2022-10-02T09:40:39.338Z,7.89
2022-10-02T09:43:44.326Z,7.96
2022-10-02T09:46:31.695Z,7.91
2022-10-02T09:49:09.737Z,8.01
2022-10-02T09:51:56.906Z,7.91
2022-10-02T09:55:01.603Z,7.90
2022-10-02T09:57:45.868Z,7.82
2022-10-02T10:00:55.515Z,7.77
2022-10-02T10:03:40.338Z,7.59
2022-10-02T10:06:12.102Z,7.65
2022-10-02T10:09:02.303Z,7.61
2022-10-02T10:11:34.265Z,7.57
2022-10-02T10:14:08.801Z,7.56
2022-10-02T10:17:14.227Z,7.51
2022-10-02T10:20:04.632Z,7.52
2022-10-02T10:22:39.618Z,7.54
2022-10-02T10:25:23.626Z,7.48
2022-10-02T10:28:07.171Z,7.48
2022-10-02T10:31:12.676Z,7.47
2022-10-02T10:34:05.306Z,7.35
2022-10-02T10:37:15.263Z,7.16
2022-10-02T10:40:22.590Z,7.23
2022-10-02T10:43:16.821Z,7.21
2022-10-02T10:46:16.379Z,7.14
2022-10-02T10:49:11.353Z,7.00
2022-10-02T10:51:49.398Z,7.17
2022-10-02T10:54:44.354Z,7.13
2022-10-02T10:57:35.788Z,6.96
2022-10-02T11:00:26.560Z,7.05
2022-10-02T11:03:29.923Z,7.03
2022-10-02T11:06:23.238Z,6.99
2022-10-02T11:09:23.437Z,6.64
2022-10-02T11:12:13.937Z,6.76
2022-10-02T11:15:13.659Z,6.53
2022-10-02T11:17:49.088Z,6.46
2022-10-02T11:20:45.427Z,6.61
2022-10-02T11:23:31.599Z,6.50
2022-10-02T11:26:06.839Z,6.50
2022-10-02T11:28:45.489Z,6.08
2022-10-02T11:31:41.474Z,6.27
2022-10-02T11:34:48.270Z,6.10
2022-10-02T11:37:44.478Z,5.70
2022-10-02T11:40:42.817Z,5.96
2022-10-02T11:43:14.445Z,6.02
2022-10-02T11:46:10.735Z,5.91
2022-10-02T11:49:08.202Z,5.85
2022-10-02T11:52:08.104Z,5.67
2022-10-02T11:54:45.656Z,5.71
2022-10-02T11:57:25.214Z,5.47
2022-10-02T12:00:06.490Z,5.56
2022-10-02T12:03:02.463Z,5.42
2022-10-02T12:06:00.809Z,5.28
2022-10-02T12:08:50.790Z,5.21
2022-10-02T12:11:33.378Z,5.09
2022-10-02T12:14:26.310Z,4.92
2022-10-02T12:17:19.419Z,4.86
2022-10-02T12:20:31.190Z,4.69
2022-10-02T12:23:27.150Z,4.60
2022-10-02T12:26:36.311Z,4.32
2022-10-02T12:29:32.770Z,4.16
2022-10-02T12:32:26.842Z,4.18
2022-10-02T12:35:07.809Z,4.13
2022-10-02T12:37:57.607Z,3.73
2022-10-02T12:40:34.918Z,3.86
2022-10-02T12:43:24.638Z,3.73
2022-10-02T12:46:06.894Z,3.56
2022-10-02T12:48:56.411Z,3.42
2022-10-02T12:51:40.760Z,3.19
2022-10-02T12:54:38.008Z,2.99
2022-10-02T12:57:43.649Z,2.97
2022-10-02T13:00:20.018Z,2.67
2022-10-02T13:03:15.356Z,2.68
2022-10-02T13:06:28.028Z,1.88
2022-10-02T13:09:35.965Z,2.37
2022-10-02T13:12:35.647Z,2.22
2022-10-02T13:15:30.813Z,2.09
2022-10-02T13:18:27.748Z,1.63
2022-10-02T13:21:22.309Z,1.95
2022-10-02T13:23:59.050Z,1.92
2022-10-02T13:26:38.902Z,1.71
2022-10-02T13:29:45.437Z,1.55
2022-10-02T13:32:34.100Z,1.63
2022-10-02T13:35:20.978Z,1.63
2022-10-02T13:38:21.008Z,1.55
2022-10-02T13:41:38.136Z,1.12
2022-10-02T13:44:26.857Z,1.20
2022-10-02T13:47:06.986Z,1.26
2022-10-02T13:49:41.129Z,1.18
2022-10-02T13:52:34.790Z,1.03
2022-10-02T13:55:29.888Z,0.96
2022-10-02T13:58:30.450Z,0.87
2022-10-02T14:01:12.843Z,0.87
2022-10-02T14:04:11.449Z,0.77
2022-10-02T14:06:45.589Z,0.55
2022-10-02T14:09:49.448Z,0.59
2022-10-02T14:13:01.112Z,0.52
2022-10-02T14:15:41.490Z,0.53
2022-10-02T14:18:41.128Z,0.45
2022-10-02T14:21:31.872Z,0.41
2022-10-02T14:24:23.718Z,0.13
2022-10-02T14:27:12.370Z,0.30
2022-10-02T14:29:48.912Z,0.27
2022-10-02T14:32:17.410Z,0.22
2022-10-02T14:35:20.129Z,-0.03
2022-10-02T14:38:06.368Z,0.08
2022-10-02T14:41:00.517Z,-0.01
2022-10-02T14:43:49.919Z,-0.12
2022-10-02T14:47:04.936Z,-0.33
2022-10-02T14:49:42.690Z,-0.55
2022-10-02T14:52:28.069Z,-0.67
2022-10-02T14:55:16.551Z,-0.50
2022-10-02T14:58:06.810Z,-0.58
2022-10-02T15:00:39.200Z,-0.72
2022-10-02T15:03:18.854Z,-0.71
2022-10-02T15:06:30.390Z,-0.65
2022-10-02T15:09:12.291Z,-0.79
2022-10-02T15:12:07.232Z,-0.73
2022-10-02T15:15:07.550Z,-0.94
2022-10-02T15:17:56.671Z,-0.83
2022-10-02T15:20:28.579Z,-0.80
2022-10-02T15:23:01.438Z,-0.83
2022-10-02T15:25:36.168Z,-0.85
2022-10-02T15:28:35.689Z,-1.07
2022-10-02T15:31:23.659Z,-0.95
2022-10-02T15:33:56.529Z,-0.97
2022-10-02T15:36:55.511Z,-1.25
2022-10-02T15:39:47.889Z,-0.96
2022-10-02T15:42:30.997Z,-1.17
2022-10-02T15:45:22.791Z,-1.11
2022-10-02T15:48:03.170Z,-0.97
2022-10-02T15:50:46.894Z,-1.17
2022-10-02T15:53:26.916Z,-1.01
2022-10-02T15:56:32.997Z,-1.07
2022-10-02T15:59:01.547Z,-1.07
2022-10-02T16:02:07.465Z,-1.14
2022-10-02T16:04:59.213Z,-1.30
2022-10-02T16:08:07.322Z,-1.28
2022-10-02T16:11:08.569Z,-1.66
2022-10-02T16:14:03.451Z,-1.39
2022-10-02T16:16:41.008Z,-1.42
2022-10-02T16:19:31.330Z,-1.46
2022-10-02T16:22:25.062Z,-1.50
2022-10-02T16:25:02.958Z,-1.46
2022-10-02T16:27:52.803Z,-1.62
2022-10-02T16:30:27.169Z,-1.52
2022-10-02T16:33:44.950Z,-1.46
2022-10-02T16:36:53.623Z,-1.45
2022-10-02T16:39:37.333Z,-1.42
2022-10-02T16:42:32.897Z,-1.53
2022-10-02T16:45:13.894Z,-1.53
2022-10-02T16:48:09.879Z,-1.40
2022-10-02T16:51:27.670Z,-1.45
2022-10-02T16:54:24.738Z,-1.65
2022-10-02T16:56:57.128Z,-1.43
2022-10-02T16:59:32.041Z,-1.55
2022-10-02T17:02:17.519Z,-1.46
2022-10-02T17:04:46.491Z,-1.46
2022-10-02T17:07:44.272Z,-1.49
2022-10-02T17:10:26.017Z,-1.79
2022-10-02T17:13:07.834Z,-1.66
2022-10-02T17:16:07.701Z,-1.98
2022-10-02T17:18:51.219Z,-1.83
2022-10-02T17:21:47.363Z,-1.65
2022-10-02T17:24:41.752Z,-1.65
2022-10-02T17:27:15.749Z,-1.67
2022-10-02T17:30:05.824Z,-1.69
2022-10-02T17:32:38.481Z,-1.71
2022-10-02T17:35:19.357Z,-1.70
2022-10-02T17:38:12.741Z,-1.71
2022-10-02T17:40:48.029Z,-1.74
2022-10-02T17:43:51.456Z,-1.94
2022-10-02T17:46:20.008Z,-1.83
2022-10-02T17:48:57.529Z,-1.76
2022-10-02T17:52:20.430Z,-1.81
2022-10-02T17:55:34.071Z,-1.97
2022-10-02T17:58:28.622Z,-2.15
2022-10-02T18:01:20.732Z,-2.07
2022-10-02T18:04:14.441Z,-1.86
2022-10-02T18:07:01.103Z,-1.87
2022-10-02T18:10:31.742Z,-1.91
2022-10-02T18:13:26.870Z,-1.94
2022-10-02T18:16:06.008Z,-2.00
2022-10-02T18:18:51.717Z,-1.99
2022-10-02T18:21:47.564Z,-1.98
2022-10-02T18:24:42.681Z,-2.15
2022-10-02T18:27:48.367Z,-2.04
2022-10-02T18:30:19.850Z,-2.03
2022-10-02T18:33:27.689Z,-2.06
2022-10-02T18:36:13.390Z,-2.39
2022-10-02T18:39:02.437Z,-2.30
2022-10-02T18:42:02.279Z,-2.37
2022-10-02T18:45:04.732Z,-2.04
2022-10-02T18:47:44.278Z,-2.16
2022-10-02T18:50:35.531Z,-1.97
2022-10-02T18:53:39.048Z,-2.00
2022-10-02T18:56:14.350Z,-2.23
2022-10-02T18:59:19.321Z,-2.04
2022-10-02T19:02:06.267Z,-2.05
2022-10-02T19:04:53.070Z,-2.04
2022-10-02T19:07:44.600Z,-2.06
2022-10-02T19:10:31.602Z,-2.09
2022-10-02T19:13:17.965Z,-2.10
2022-10-02T19:15:49.628Z,-2.22
2022-10-02T19:18:30.046Z,-2.35
2022-10-02T19:21:14.959Z,-2.15
2022-10-02T19:23:57.204Z,-2.19
2022-10-02T19:26:29.732Z,-2.21
2022-10-02T19:29:06.445Z,-2.32
2022-10-02T19:31:40.103Z,-2.25
2022-10-02T19:34:42.857Z,-2.23
2022-10-02T19:37:17.011Z,-2.18
2022-10-02T19:39:54.838Z,-2.36
2022-10-02T19:42:28.852Z,-2.46
2022-10-02T19:45:06.177Z,-2.39
2022-10-02T19:47:43.728Z,-2.71
2022-10-02T19:50:48.548Z,-2.28
2022-10-02T19:53:31.131Z,-2.33
2022-10-02T19:56:24.989Z,-2.63
2022-10-02T19:59:08.788Z,-2.40
2022-10-02T20:01:44.512Z,-2.39
2022-10-02T20:04:19.808Z,-2.35
2022-10-02T20:06:53.787Z,-2.29
2022-10-02T20:09:40.302Z,-2.49
2022-10-02T20:12:25.726Z,-2.46
2022-10-02T20:15:09.702Z,-2.30
2022-10-02T20:17:39.779Z,-2.64
2022-10-02T20:20:17.364Z,-2.64
2022-10-02T20:22:54.492Z,-2.54
2022-10-02T20:25:47.025Z,-2.56
2022-10-02T20:28:52.976Z,-2.52
2022-10-02T20:31:41.540Z,-2.53
2022-10-02T20:34:40.467Z,-2.59
2022-10-02T20:37:23.323Z,-2.87
2022-10-02T20:40:16.204Z,-2.56
2022-10-02T20:43:16.217Z,-2.38
2022-10-02T20:46:05.844Z,-2.66
2022-10-02T20:49:03.536Z,-2.26
2022-10-02T20:51:45.622Z,-2.46
2022-10-02T20:54:43.510Z,-2.33
2022-10-02T20:57:27.186Z,-2.45
2022-10-02T21:00:16.119Z,-2.33
2022-10-02T21:03:26.879Z,-2.36
2022-10-02T21:06:22.755Z,-2.34
2022-10-02T21:09:27.625Z,-2.53
2022-10-02T21:12:21.123Z,-2.59
2022-10-02T21:15:04.719Z,-2.48
2022-10-02T21:18:02.067Z,-2.47
2022-10-02T21:20:56.969Z,-2.55
2022-10-02T21:23:45.584Z,-2.45
2022-10-02T21:26:34.817Z,-2.48
2022-10-02T21:29:19.116Z,-2.72
2022-10-02T21:31:59.202Z,-2.49
2022-10-02T21:34:46.582Z,-2.46
2022-10-02T21:37:46.178Z,-2.50
2022-10-02T21:40:43.188Z,-2.55
2022-10-02T21:43:30.708Z,-2.58
2022-10-02T21:46:33.457Z,-2.59
2022-10-02T21:49:35.489Z,-2.60
2022-10-02T21:52:34.197Z,-2.74
2022-10-02T21:55:36.143Z,-2.67
2022-10-02T21:58:35.688Z,-2.66
2022-10-02T22:01:22.463Z,-2.67
2022-10-02T22:04:29.207Z,-2.70
2022-10-02T22:07:20.283Z,-2.80
2022-10-02T22:10:09.967Z,-2.59
2022-10-02T22:13:03.667Z,-2.60
2022-10-02T22:15:52.523Z,-2.83
2022-10-02T22:18:46.241Z,-2.56
2022-10-02T22:21:27.174Z,-2.51
2022-10-02T22:24:14.414Z,-2.46
2022-10-02T22:26:55.580Z,-2.44
2022-10-02T22:29:44.611Z,-2.51
2022-10-02T22:32:46.783Z,-2.63
2022-10-02T22:35:45.791Z,-2.50
2022-10-02T22:38:29.008Z,-2.60
2022-10-02T22:41:18.670Z,-2.81
2022-10-02T22:43:53.654Z,-2.52
2022-10-02T22:46:48.886Z,-2.60
2022-10-02T22:49:30.474Z,-2.69
2022-10-02T22:52:10.470Z,-2.61
2022-10-02T22:54:43.311Z,-2.57
2022-10-02T22:57:21.020Z,-2.80
2022-10-02T22:59:58.556Z,-2.82
2022-10-02T23:02:35.511Z,-2.69
2022-10-02T23:05:31.861Z,-2.77
2022-10-02T23:08:19.265Z,-2.77
2022-10-02T23:10:54.393Z,-2.81
2022-10-02T23:13:27.482Z,-2.81
2022-10-02T23:16:06.733Z,-3.22
2022-10-02T23:18:43.512Z,-2.84
2022-10-02T23:21:29.395Z,-2.81
2022-10-02T23:24:13.516Z,-2.85
2022-10-02T23:26:50.254Z,-3.20
2022-10-02T23:29:55.138Z,-2.95
2022-10-02T23:32:55.947Z,-2.92
2022-10-02T23:35:27.642Z,-2.94
2022-10-02T23:38:16.747Z,-2.94
2022-10-02T23:41:18.978Z,-3.13
2022-10-02T23:44:06.451Z,-2.97
2022-10-02T23:46:58.586Z,-3.09
2022-10-02T23:49:47.319Z,-2.95
2022-10-02T23:52:43.368Z,-3.03
2022-10-02T23:55:57.884Z,-2.87
2022-10-02T23:58:44.817Z,-2.85
