createdAt,value
2018-06-22T00:00:33.210Z,46.80
2018-06-22T00:03:00.677Z,46.40
2018-06-22T00:05:28.222Z,47.00
2018-06-22T00:07:55.761Z,46.90
2018-06-22T00:10:23.293Z,45.80
2018-06-22T00:12:50.804Z,45.40
2018-06-22T00:15:18.262Z,45.40
2018-06-22T00:17:45.735Z,45.30
2018-06-22T00:20:13.206Z,45.50
2018-06-22T00:22:40.998Z,45.80
2018-06-22T00:25:08.557Z,46.00
2018-06-22T00:27:36.124Z,46.20
2018-06-22T00:30:03.879Z,46.20
2018-06-22T00:32:31.347Z,45.90
2018-06-22T00:34:58.829Z,46.00
2018-06-22T00:37:26.307Z,47.00
2018-06-22T00:39:53.963Z,47.10
2018-06-22T00:42:21.487Z,46.10
2018-06-22T00:44:49.040Z,46.10
2018-06-22T00:47:16.503Z,47.40
2018-06-22T00:49:43.991Z,47.70
2018-06-22T00:52:11.516Z,48.10
2018-06-22T00:54:39.076Z,48.40
2018-06-22T00:57:06.557Z,47.70
2018-06-22T00:59:33.981Z,47.40
2018-06-22T01:02:01.405Z,46.60
2018-06-22T01:04:28.794Z,47.10
2018-06-22T01:06:56.252Z,48.10
2018-06-22T01:09:23.796Z,47.90
2018-06-22T01:11:51.368Z,47.50
2018-06-22T01:14:18.831Z,48.00
2018-06-22T01:16:46.318Z,48.60
2018-06-22T01:19:13.795Z,48.70
2018-06-22T01:21:41.513Z,48.90
2018-06-22T01:24:09.084Z,48.80
2018-06-22T01:26:36.555Z,49.10
2018-06-22T01:29:09.728Z,49.00
2018-06-22T01:31:37.205Z,48.80
2018-06-22T01:34:04.679Z,48.70
2018-06-22T01:36:32.234Z,48.00
2018-06-22T01:38:59.676Z,47.90
2018-06-22T01:41:27.262Z,47.70
2018-06-22T01:43:54.772Z,48.60
2018-06-22T01:46:22.355Z,49.20
2018-06-22T01:48:50.149Z,49.30
2018-06-22T01:51:18.085Z,49.60
2018-06-22T01:53:45.704Z,48.90
2018-06-22T01:56:13.215Z,48.30
2018-06-22T01:58:41.020Z,49.20
2018-06-22T02:01:08.600Z,49.00
2018-06-22T02:03:36.061Z,48.90
2018-06-22T02:06:03.575Z,49.10
2018-06-22T02:08:31.104Z,49.10
2018-06-22T02:10:58.696Z,49.30
2018-06-22T02:13:26.119Z,49.50
2018-06-22T02:15:53.590Z,49.40
2018-06-22T02:18:21.093Z,49.50
2018-06-22T02:20:48.625Z,49.50
2018-06-22T02:23:16.169Z,49.40
2018-06-22T02:25:43.660Z,49.80
2018-06-22T02:28:11.300Z,49.40
2018-06-22T02:30:38.855Z,50.20
2018-06-22T02:33:06.417Z,50.40
2018-06-22T02:35:33.838Z,50.70
2018-06-22T02:38:01.383Z,50.90
2018-06-22T02:40:28.902Z,51.60
2018-06-22T02:42:56.424Z,52.20
2018-06-22T02:45:24.008Z,53.20
2018-06-22T02:47:51.530Z,53.10
2018-06-22T02:50:19.134Z,52.80
2018-06-22T02:52:46.713Z,52.30
2018-06-22T02:55:14.386Z,52.50
2018-06-22T02:57:41.972Z,52.50
2018-06-22T03:00:09.549Z,52.50
2018-06-22T03:02:37.093Z,52.80
2018-06-22T03:05:04.607Z,52.70
2018-06-22T03:07:32.092Z,53.10
2018-06-22T03:10:02.141Z,52.40
2018-06-22T03:12:29.734Z,52.10
2018-06-22T03:14:57.265Z,52.60
2018-06-22T03:17:24.877Z,51.60
2018-06-22T03:19:52.412Z,52.20
2018-06-22T03:22:19.995Z,51.80
2018-06-22T03:24:47.493Z,52.50
2018-06-22T03:27:15.015Z,52.00
2018-06-22T03:29:42.461Z,52.30
2018-06-22T03:32:10.112Z,52.40
2018-06-22T03:34:37.629Z,52.60
2018-06-22T03:37:05.216Z,52.80
2018-06-22T03:39:32.723Z,53.00
2018-06-22T03:42:00.244Z,52.90
2018-06-22T03:44:29.770Z,53.10
2018-06-22T03:46:57.313Z,54.00
2018-06-22T03:49:24.871Z,54.30
2018-06-22T03:51:52.359Z,53.80
2018-06-22T03:54:19.918Z,54.00
2018-06-22T03:56:47.469Z,54.30
2018-06-22T03:59:14.940Z,54.00
2018-06-22T04:01:42.454Z,55.00
2018-06-22T04:04:11.032Z,54.80
2018-06-22T04:06:38.494Z,54.30
2018-06-22T04:09:06.597Z,54.20
2018-06-22T04:11:34.601Z,55.00
2018-06-22T04:14:02.080Z,55.30
2018-06-22T04:16:29.614Z,55.50
2018-06-22T04:18:57.373Z,55.80
2018-06-22T04:21:24.946Z,56.30
2018-06-22T04:23:52.432Z,56.90
2018-06-22T04:26:20.054Z,56.80
2018-06-22T04:28:47.633Z,57.10
2018-06-22T04:31:15.169Z,56.80
2018-06-22T04:33:42.653Z,56.90
2018-06-22T04:36:10.188Z,57.20
2018-06-22T04:38:37.687Z,57.40
2018-06-22T04:41:05.618Z,58.00
2018-06-22T04:43:33.122Z,57.70
2018-06-22T04:46:00.972Z,57.80
2018-06-22T04:48:28.559Z,57.90
2018-06-22T04:50:56.169Z,57.10
2018-06-22T04:53:23.805Z,57.00
2018-06-22T04:55:51.383Z,57.10
2018-06-22T04:58:18.898Z,55.90
2018-06-22T05:00:46.397Z,56.40
2018-06-22T05:03:13.876Z,55.70
2018-06-22T05:05:41.391Z,56.10
2018-06-22T05:08:09.014Z,55.80
2018-06-22T05:10:36.657Z,57.20
2018-06-22T05:13:04.172Z,58.10
2018-06-22T05:15:31.644Z,57.70
2018-06-22T05:17:59.185Z,58.10
2018-06-22T05:20:26.772Z,59.70
2018-06-22T05:22:54.391Z,58.40
2018-06-22T05:25:22.090Z,58.50
2018-06-22T05:27:49.559Z,58.40
2018-06-22T05:30:17.009Z,56.30
2018-06-22T05:32:44.589Z,57.20
2018-06-22T05:35:12.123Z,56.40
2018-06-22T05:37:39.690Z,56.30
2018-06-22T05:40:07.230Z,56.40
2018-06-22T05:42:34.849Z,56.80
2018-06-22T05:45:02.449Z,56.20
2018-06-22T05:47:29.923Z,57.10
2018-06-22T05:49:57.488Z,56.60
2018-06-22T05:52:24.957Z,57.50
2018-06-22T05:54:52.484Z,57.20
2018-06-22T05:57:20.076Z,57.40
2018-06-22T05:59:47.620Z,57.30
2018-06-22T06:02:15.147Z,57.60
2018-06-22T06:04:44.698Z,57.90
2018-06-22T06:07:12.253Z,57.10
2018-06-22T06:09:39.742Z,57.30
2018-06-22T06:12:12.015Z,58.10
2018-06-22T06:14:39.541Z,58.10
2018-06-22T06:17:07.026Z,57.00
2018-06-22T06:19:34.654Z,56.70
2018-06-22T06:22:02.269Z,55.80
2018-06-22T06:24:29.796Z,56.40
2018-06-22T06:26:57.301Z,55.70
2018-06-22T06:29:25.753Z,55.60
2018-06-22T06:31:53.267Z,56.10
2018-06-22T06:34:20.890Z,56.20
2018-06-22T06:36:48.474Z,56.00
2018-06-22T06:39:15.917Z,56.30
2018-06-22T06:41:43.522Z,54.40
2018-06-22T06:44:11.086Z,55.10
2018-06-22T06:46:43.244Z,53.40
2018-06-22T06:49:10.835Z,53.20
2018-06-22T06:51:38.576Z,53.70
2018-06-22T06:54:06.129Z,53.50
2018-06-22T06:56:33.725Z,53.00
2018-06-22T06:59:01.510Z,53.00
2018-06-22T07:01:29.371Z,53.80
2018-06-22T07:03:56.947Z,54.20
2018-06-22T07:06:24.520Z,54.10
2018-06-22T07:08:52.103Z,54.40
2018-06-22T07:11:19.673Z,54.20
2018-06-22T07:13:47.221Z,53.70
2018-06-22T07:16:14.758Z,54.20
2018-06-22T07:18:42.321Z,55.40
2018-06-22T07:21:09.816Z,54.40
2018-06-22T07:23:37.368Z,54.30
2018-06-22T07:26:10.545Z,53.30
2018-06-22T07:28:38.036Z,53.70
2018-06-22T07:31:05.571Z,53.20
2018-06-22T07:33:33.118Z,52.10
2018-06-22T07:36:00.702Z,51.70
2018-06-22T07:38:28.143Z,52.20
2018-06-22T07:40:55.704Z,52.20
2018-06-22T07:43:23.213Z,52.50
2018-06-22T07:45:50.687Z,51.20
2018-06-22T07:48:18.228Z,50.30
2018-06-22T07:50:45.762Z,50.00
2018-06-22T07:53:13.369Z,50.10
2018-06-22T07:58:51.202Z,48.90
2018-06-22T08:01:18.717Z,49.90
2018-06-22T08:03:46.260Z,51.60
2018-06-22T08:06:13.829Z,52.10
2018-06-22T08:08:41.314Z,50.40
2018-06-22T08:11:08.897Z,49.30
2018-06-22T08:13:36.549Z,49.40
2018-06-22T08:16:04.149Z,48.20
2018-06-22T08:18:31.714Z,47.30
2018-06-22T08:20:59.217Z,47.00
2018-06-22T08:23:26.699Z,48.10
2018-06-22T08:26:07.362Z,46.80
2018-06-22T08:28:34.890Z,48.10
2018-06-22T08:31:02.343Z,48.20
2018-06-22T08:33:29.871Z,46.80
2018-06-22T08:35:57.359Z,48.30
2018-06-22T08:38:26.923Z,46.80
2018-06-22T08:40:57.825Z,48.10
2018-06-22T08:43:25.498Z,45.40
2018-06-22T08:45:53.602Z,46.10
2018-06-22T08:48:21.184Z,45.80
2018-06-22T08:50:48.805Z,45.60
2018-06-22T08:53:16.378Z,44.80
2018-06-22T08:55:43.956Z,45.40
2018-06-22T09:03:57.772Z,45.00
2018-06-22T09:06:25.246Z,45.60
2018-06-22T09:08:52.718Z,44.70
2018-06-22T09:11:20.229Z,43.80
2018-06-22T09:13:48.824Z,45.30
2018-06-22T09:16:16.379Z,45.50
2018-06-22T09:18:43.977Z,45.20
2018-06-22T09:21:11.545Z,47.10
2018-06-22T09:23:39.137Z,45.30
2018-06-22T09:26:06.648Z,46.20
2018-06-22T09:28:34.115Z,45.60
2018-06-22T09:31:01.701Z,43.60
2018-06-22T09:33:29.409Z,44.60
2018-06-22T09:35:59.075Z,43.40
2018-06-22T09:38:26.941Z,44.00
2018-06-22T09:40:54.463Z,43.40
2018-06-22T09:43:22.056Z,43.50
2018-06-22T09:45:49.682Z,44.30
2018-06-22T09:48:17.183Z,44.00
2018-06-22T09:50:44.643Z,44.20
2018-06-22T09:53:12.184Z,44.20
2018-06-22T09:55:39.660Z,43.90
2018-06-22T09:58:07.177Z,47.20
2018-06-22T10:00:34.767Z,46.30
2018-06-22T10:03:02.430Z,44.30
2018-06-22T10:05:30.016Z,42.80
2018-06-22T10:07:57.479Z,42.90
2018-06-22T10:10:24.994Z,41.80
2018-06-22T10:12:52.592Z,42.10
2018-06-22T10:15:20.044Z,42.40
2018-06-22T10:17:47.567Z,43.20
2018-06-22T10:20:15.171Z,42.60
2018-06-22T10:22:42.700Z,43.10
2018-06-22T10:25:10.271Z,43.50
2018-06-22T10:27:37.813Z,42.20
2018-06-22T10:30:05.299Z,43.10
2018-06-22T10:32:32.922Z,43.90
2018-06-22T10:35:00.433Z,43.30
2018-06-22T10:37:27.941Z,43.20
2018-06-22T10:39:55.577Z,44.00
2018-06-22T10:42:23.696Z,43.30
2018-06-22T10:44:51.269Z,42.70
2018-06-22T10:47:18.818Z,43.70
2018-06-22T10:49:46.424Z,42.00
2018-06-22T10:52:13.873Z,43.00
2018-06-22T10:54:41.456Z,42.20
2018-06-22T10:57:09.043Z,41.40
2018-06-22T10:59:36.698Z,40.10
2018-06-22T11:02:04.278Z,41.00
2018-06-22T11:04:31.820Z,40.10
2018-06-22T11:06:59.415Z,43.40
2018-06-22T11:09:27.000Z,41.80
2018-06-22T11:11:54.442Z,40.00
2018-06-22T11:14:21.913Z,39.50
2018-06-22T11:16:49.496Z,39.30
2018-06-22T11:19:24.758Z,39.30
2018-06-22T11:21:52.393Z,40.30
2018-06-22T11:24:20.091Z,40.00
2018-06-22T11:26:47.686Z,40.10
2018-06-22T11:29:15.202Z,40.80
2018-06-22T11:31:44.689Z,41.20
2018-06-22T11:34:12.295Z,42.20
2018-06-22T11:36:39.873Z,40.00
2018-06-22T11:39:09.175Z,40.00
2018-06-22T11:41:37.183Z,41.90
2018-06-22T11:44:04.761Z,38.70
2018-06-22T11:46:32.345Z,40.40
2018-06-22T11:49:00.907Z,39.10
2018-06-22T11:51:28.470Z,40.50
2018-06-22T11:53:56.097Z,40.40
2018-06-22T11:56:23.632Z,40.70
2018-06-22T11:58:51.389Z,40.10
2018-06-22T12:01:18.936Z,40.00
2018-06-22T12:03:46.519Z,40.10
2018-06-22T12:06:14.132Z,40.40
2018-06-22T12:08:41.843Z,41.10
2018-06-22T12:11:09.331Z,40.90
2018-06-22T12:13:36.859Z,41.60
2018-06-22T12:16:04.419Z,39.60
2018-06-22T12:18:32.047Z,40.40
2018-06-22T12:20:59.604Z,39.40
2018-06-22T12:23:27.250Z,39.50
2018-06-22T12:25:54.826Z,41.90
2018-06-22T12:28:22.349Z,40.30
2018-06-22T12:30:49.855Z,40.30
2018-06-22T12:33:17.415Z,40.50
2018-06-22T12:35:45.008Z,40.60
2018-06-22T12:38:12.601Z,41.80
2018-06-22T12:40:40.180Z,41.00
2018-06-22T12:43:07.756Z,40.40
2018-06-22T12:45:35.356Z,39.60
2018-06-22T12:48:02.938Z,40.10
2018-06-22T12:50:30.564Z,40.60
2018-06-22T12:52:58.066Z,40.10
2018-06-22T12:55:25.567Z,42.20
2018-06-22T12:57:53.081Z,40.60
2018-06-22T13:00:20.653Z,41.10
2018-06-22T13:02:48.220Z,40.50
2018-06-22T13:05:15.747Z,40.60
2018-06-22T13:07:43.261Z,38.90
2018-06-22T13:10:10.755Z,39.00
2018-06-22T13:12:38.455Z,39.60
2018-06-22T13:15:05.918Z,40.00
2018-06-22T13:17:33.544Z,40.20
2018-06-22T13:20:01.185Z,39.20
2018-06-22T13:22:28.780Z,41.00
2018-06-22T13:24:56.364Z,39.10
2018-06-22T13:27:23.860Z,39.40
2018-06-22T13:29:51.428Z,40.00
2018-06-22T13:32:19.000Z,40.80
2018-06-22T13:34:46.508Z,40.30
2018-06-22T13:37:19.847Z,37.40
2018-06-22T13:39:47.344Z,38.70
2018-06-22T13:42:14.862Z,39.00
2018-06-22T13:44:42.510Z,38.40
2018-06-22T13:47:10.016Z,39.30
2018-06-22T13:49:37.599Z,39.20
2018-06-22T13:52:05.236Z,38.50
2018-06-22T13:54:32.771Z,38.90
2018-06-22T13:57:00.366Z,39.70
2018-06-22T13:59:27.951Z,39.00
2018-06-22T14:01:55.566Z,39.10
2018-06-22T14:04:28.698Z,38.50
2018-06-22T14:06:56.642Z,38.30
2018-06-22T14:09:24.209Z,39.10
2018-06-22T14:11:51.770Z,39.50
2018-06-22T14:14:19.313Z,40.30
2018-06-22T14:16:46.801Z,40.80
2018-06-22T14:19:14.324Z,41.00
2018-06-22T14:21:41.887Z,39.90
2018-06-22T14:24:09.510Z,40.40
2018-06-22T14:26:37.179Z,39.50
2018-06-22T14:29:04.884Z,40.40
2018-06-22T14:31:32.489Z,40.60
2018-06-22T14:34:00.196Z,39.90
2018-06-22T14:36:27.672Z,39.70
2018-06-22T14:38:55.584Z,39.70
2018-06-22T14:41:23.211Z,40.60
2018-06-22T14:43:50.786Z,39.30
2018-06-22T14:46:18.350Z,39.50
2018-06-22T14:49:02.220Z,40.20
2018-06-22T14:51:29.836Z,40.50
2018-06-22T14:54:04.000Z,39.50
2018-06-22T14:56:37.105Z,40.20
2018-06-22T14:59:10.344Z,40.70
2018-06-22T15:01:43.591Z,39.90
2018-06-22T15:04:16.722Z,40.60
2018-06-22T15:08:50.802Z,40.20
2018-06-22T15:11:18.340Z,40.20
2018-06-22T15:13:47.963Z,38.60
2018-06-22T15:16:15.522Z,37.90
2018-06-22T15:18:43.148Z,38.20
2018-06-22T15:21:10.684Z,39.20
2018-06-22T15:23:38.205Z,38.20
2018-06-22T15:26:05.719Z,37.90
2018-06-22T15:28:34.254Z,38.40
2018-06-22T15:31:01.860Z,37.90
2018-06-22T15:33:36.203Z,38.40
2018-06-22T15:36:09.449Z,39.10
2018-06-22T15:38:44.014Z,39.40
2018-06-22T15:41:17.097Z,40.20
2018-06-22T15:43:50.343Z,40.20
2018-06-22T15:46:23.519Z,38.90
2018-06-22T15:48:57.866Z,39.30
2018-06-22T15:51:31.084Z,39.10
2018-06-22T15:54:04.116Z,38.60
2018-06-22T15:56:31.772Z,38.70
2018-06-22T15:58:59.423Z,38.90
2018-06-22T16:01:26.962Z,39.10
2018-06-22T16:03:57.659Z,39.10
2018-06-22T16:06:26.050Z,39.70
2018-06-22T16:08:53.575Z,39.10
2018-06-22T16:11:25.857Z,40.00
2018-06-22T16:13:59.536Z,39.50
2018-06-22T16:16:33.794Z,40.40
2018-06-22T16:19:07.004Z,39.90
2018-06-22T16:21:40.080Z,40.20
2018-06-22T16:24:13.210Z,39.90
2018-06-22T16:26:46.218Z,40.70
2018-06-22T16:29:14.034Z,40.50
2018-06-22T16:31:42.694Z,40.50
2018-06-22T16:34:10.353Z,40.80
2018-06-22T16:36:37.881Z,41.10
2018-06-22T16:39:08.616Z,40.60
2018-06-22T16:41:36.176Z,39.80
2018-06-22T16:44:03.916Z,40.30
2018-06-22T16:46:31.372Z,39.70
2018-06-22T16:48:58.957Z,39.50
2018-06-22T16:51:26.411Z,39.90
2018-06-22T16:53:55.128Z,40.40
2018-06-22T16:56:22.789Z,41.00
2018-06-22T16:58:50.301Z,40.40
2018-06-22T17:01:17.834Z,40.30
2018-06-22T17:03:45.479Z,39.70
2018-06-22T17:06:13.012Z,40.00
2018-06-22T17:08:46.282Z,40.40
2018-06-22T17:11:19.536Z,41.50
2018-06-22T17:13:52.493Z,40.60
2018-06-22T17:16:26.894Z,41.20
2018-06-22T17:18:56.235Z,41.40
2018-06-22T17:21:23.757Z,41.40
2018-06-22T17:23:51.551Z,42.20
2018-06-22T17:26:19.075Z,41.80
2018-06-22T17:28:46.883Z,42.30
2018-06-22T17:31:14.461Z,43.10
2018-06-22T17:33:46.460Z,42.80
2018-06-22T17:36:14.022Z,42.50
2018-06-22T17:38:41.607Z,42.00
2018-06-22T17:41:09.265Z,42.40
2018-06-22T17:43:36.938Z,43.00
2018-06-22T17:46:04.765Z,42.90
2018-06-22T17:48:32.270Z,43.30
2018-06-22T17:50:59.813Z,44.20
2018-06-22T17:53:27.356Z,45.50
2018-06-22T17:55:54.854Z,44.10
2018-06-22T17:58:22.375Z,43.50
2018-06-22T18:00:55.581Z,43.20
2018-06-22T18:03:28.797Z,42.60
2018-06-22T18:06:06.266Z,42.30
2018-06-22T18:08:39.314Z,42.90
2018-06-22T18:11:12.499Z,44.50
2018-06-22T18:13:40.072Z,43.40
2018-06-22T18:16:07.579Z,43.30
2018-06-22T18:18:35.097Z,44.20
2018-06-22T18:21:04.797Z,44.00
2018-06-22T18:23:32.290Z,43.50
2018-06-22T18:26:00.009Z,44.50
2018-06-22T18:28:27.689Z,44.30
2018-06-22T18:30:55.156Z,44.50
2018-06-22T18:33:24.810Z,44.30
2018-06-22T18:35:52.327Z,44.50
2018-06-22T18:38:19.869Z,46.20
2018-06-22T18:40:47.406Z,45.60
2018-06-22T18:44:20.720Z,46.20
2018-06-22T18:46:48.241Z,46.00
2018-06-22T18:49:15.814Z,46.00
2018-06-22T18:51:43.349Z,46.20
2018-06-22T18:54:16.578Z,46.00
2018-06-22T18:56:49.886Z,47.00
2018-06-22T18:59:24.115Z,46.60
2018-06-22T19:01:57.237Z,46.70
2018-06-22T19:04:24.680Z,47.00
2018-06-22T19:06:54.266Z,47.00
2018-06-22T19:09:21.740Z,47.20
2018-06-22T19:11:49.362Z,47.30
2018-06-22T19:14:17.939Z,47.50
2018-06-22T19:16:46.503Z,47.90
2018-06-22T19:19:15.093Z,48.50
2018-06-22T19:21:42.649Z,48.90
2018-06-22T19:24:11.310Z,49.80
2018-06-22T19:26:38.779Z,49.90
2018-06-22T19:29:06.341Z,49.70
2018-06-22T19:31:33.885Z,49.50
2018-06-22T19:34:01.383Z,48.80
2018-06-22T19:36:28.941Z,49.00
2018-06-22T19:38:56.536Z,49.80
2018-06-22T19:41:24.016Z,49.90
2018-06-22T19:43:57.086Z,49.40
2018-06-22T19:46:31.341Z,49.50
2018-06-22T19:49:04.412Z,49.40
2018-06-22T19:53:38.595Z,49.60
2018-06-22T19:56:06.185Z,49.50
2018-06-22T19:58:33.680Z,49.60
2018-06-22T20:01:02.034Z,49.50
2018-06-22T20:03:30.742Z,49.50
2018-06-22T20:05:58.362Z,50.10
2018-06-22T20:08:25.834Z,50.30
2018-06-22T20:10:53.352Z,50.70
2018-06-22T20:13:20.947Z,51.20
2018-06-22T20:15:48.525Z,51.80
2018-06-22T20:18:16.094Z,51.00
2018-06-22T20:20:43.591Z,50.60
2018-06-22T20:23:11.089Z,50.60
2018-06-22T20:25:45.349Z,51.50
2018-06-22T20:28:13.486Z,51.50
2018-06-22T20:30:41.031Z,51.40
2018-06-22T20:33:08.697Z,51.60
2018-06-22T20:35:41.786Z,51.90
2018-06-22T20:38:15.046Z,52.10
2018-06-22T20:40:48.110Z,52.30
2018-06-22T20:43:21.344Z,52.50
2018-06-22T20:45:53.168Z,52.70
2018-06-22T20:48:26.323Z,52.80
2018-06-22T20:50:53.795Z,52.90
2018-06-22T20:53:21.366Z,52.80
2018-06-22T20:55:48.894Z,52.70
2018-06-22T20:58:16.413Z,53.10
2018-06-22T21:00:44.161Z,52.50
2018-06-22T21:03:11.815Z,52.80
2018-06-22T21:05:39.277Z,52.90
2018-06-22T21:08:06.809Z,52.90
2018-06-22T21:10:34.365Z,52.70
2018-06-22T21:13:02.186Z,53.60
2018-06-22T21:15:29.378Z,53.20
2018-06-22T21:17:56.892Z,53.40
2018-06-22T21:20:24.378Z,53.60
2018-06-22T21:22:51.894Z,53.50
2018-06-22T21:25:19.405Z,53.40
2018-06-22T21:27:52.503Z,53.50
2018-06-22T21:30:25.666Z,53.70
2018-06-22T21:32:58.860Z,53.20
2018-06-22T21:35:32.119Z,53.70
2018-06-22T21:38:05.186Z,53.40
2018-06-22T21:40:32.742Z,53.80
2018-06-22T21:43:00.448Z,53.40
2018-06-22T21:45:28.033Z,53.40
2018-06-22T21:47:55.621Z,53.70
2018-06-22T21:50:23.165Z,53.90
2018-06-22T21:52:50.769Z,53.80
2018-06-22T21:55:18.327Z,53.90
2018-06-22T21:57:45.837Z,54.20
2018-06-22T22:00:32.686Z,54.20
2018-06-22T22:03:01.696Z,54.20
2018-06-22T22:05:29.863Z,54.70
2018-06-22T22:07:57.432Z,54.40
2018-06-22T22:10:30.655Z,55.00
2018-06-22T22:12:58.515Z,54.60
2018-06-22T22:15:26.189Z,54.50
2018-06-22T22:17:53.732Z,54.60
2018-06-22T22:20:21.231Z,54.40
2018-06-22T22:22:49.065Z,54.60
2018-06-22T22:25:16.554Z,55.10
2018-06-22T22:27:44.040Z,55.60
2018-06-22T22:30:11.502Z,55.60
2018-06-22T22:32:39.038Z,55.50
2018-06-22T22:35:06.647Z,56.00
2018-06-22T22:37:34.147Z,56.10
2018-06-22T22:40:01.675Z,55.90
2018-06-22T22:42:29.209Z,56.50
2018-06-22T22:45:09.801Z,56.60
2018-06-22T22:47:37.439Z,56.90
2018-06-22T22:50:05.170Z,56.60
2018-06-22T22:52:32.609Z,56.90
2018-06-22T22:55:00.183Z,57.20
2018-06-22T22:57:27.788Z,56.00
2018-06-22T22:59:55.304Z,56.90
2018-06-22T23:02:22.870Z,56.80
2018-06-22T23:04:50.338Z,57.40
2018-06-22T23:07:17.882Z,56.30
2018-06-22T23:09:45.411Z,57.50
2018-06-22T23:12:12.938Z,57.30
2018-06-22T23:14:40.520Z,57.30
2018-06-22T23:17:08.135Z,57.40
2018-06-22T23:19:35.665Z,57.30
2018-06-22T23:22:03.227Z,57.30
2018-06-22T23:24:30.735Z,57.60
2018-06-22T23:26:58.276Z,57.50
2018-06-22T23:29:25.838Z,58.10
2018-06-22T23:31:53.467Z,57.80
2018-06-22T23:34:21.100Z,58.10
2018-06-22T23:36:48.636Z,58.00
2018-06-22T23:39:16.201Z,57.90
2018-06-22T23:41:43.748Z,57.90
2018-06-22T23:44:11.279Z,57.60
2018-06-22T23:46:38.765Z,57.60
2018-06-22T23:49:06.447Z,57.50
2018-06-22T23:51:34.049Z,57.80
2018-06-22T23:54:01.544Z,57.40
2018-06-22T23:56:29.063Z,57.70
2018-06-22T23:58:56.542Z,57.70
