createdAt,value
2024-01-10T00:00:08.300Z,55.31
2024-01-10T00:01:08.249Z,54.19
2024-01-10T00:02:08.365Z,56.39
2024-01-10T00:03:08.301Z,53.32
2024-01-10T00:04:08.381Z,54.13
2024-01-10T00:05:08.453Z,53.74
2024-01-10T00:06:08.608Z,56.57
2024-01-10T00:07:08.556Z,56.63
2024-01-10T00:08:08.654Z,56.62
2024-01-10T00:09:08.732Z,53.02
2024-01-10T00:10:08.748Z,56.43
2024-01-10T00:11:08.795Z,52.96
2024-01-10T00:12:08.878Z,56.56
2024-01-10T00:13:08.933Z,53.47
2024-01-10T00:14:09.020Z,54.39
2024-01-10T00:15:09.003Z,54.20
2024-01-10T00:16:09.148Z,53.90
2024-01-10T00:17:09.153Z,57.49
2024-01-10T00:18:09.330Z,55.66
2024-01-10T00:19:09.338Z,55.86
2024-01-10T00:20:09.597Z,57.21
2024-01-10T00:21:09.643Z,56.95
2024-01-10T00:22:09.703Z,54.33
2024-01-10T00:23:09.909Z,52.91
2024-01-10T00:24:10.066Z,55.96
2024-01-10T00:25:10.398Z,57.04
2024-01-10T00:26:10.449Z,55.93
2024-01-10T00:27:10.596Z,55.92
2024-01-10T00:28:10.719Z,52.95
2024-01-10T00:29:10.844Z,56.89
2024-01-10T00:30:11.057Z,54.09
2024-01-10T00:31:11.209Z,54.22
2024-01-10T00:32:11.413Z,54.84
2024-01-10T00:33:11.549Z,56.10
2024-01-10T00:34:11.798Z,56.78
2024-01-10T00:35:11.868Z,57.25
2024-01-10T00:36:11.925Z,54.96
2024-01-10T00:37:11.997Z,55.72
2024-01-10T00:38:12.153Z,57.16
2024-01-10T00:39:12.153Z,56.76
2024-01-10T00:40:12.179Z,56.18
2024-01-10T00:41:12.334Z,57.39
2024-01-10T00:42:12.322Z,57.04
2024-01-10T00:43:12.342Z,54.56
2024-01-10T00:44:13.070Z,54.31
2024-01-10T00:45:12.489Z,54.34
2024-01-10T00:46:12.591Z,57.86
2024-01-10T00:47:12.675Z,56.93
2024-01-10T00:48:12.787Z,56.02
2024-01-10T00:49:12.727Z,56.24
2024-01-10T00:50:12.817Z,52.87
2024-01-10T00:51:12.956Z,56.90
2024-01-10T00:52:13.127Z,56.96
2024-01-10T00:53:13.386Z,56.92
2024-01-10T00:54:13.339Z,57.02
2024-01-10T00:55:13.488Z,54.04
2024-01-10T00:56:13.732Z,56.69
2024-01-10T00:57:13.780Z,57.12
2024-01-10T00:58:13.910Z,55.53
2024-01-10T00:59:14.218Z,57.30
2024-01-10T01:00:14.209Z,55.64
2024-01-10T01:01:14.268Z,56.61
2024-01-10T01:02:14.419Z,58.01
2024-01-10T01:03:14.506Z,55.73
2024-01-10T01:04:14.580Z,56.63
2024-01-10T01:05:14.902Z,56.85
2024-01-10T01:06:14.980Z,55.99
2024-01-10T01:07:15.098Z,58.42
2024-01-10T01:08:15.251Z,56.78
2024-01-10T01:09:15.293Z,57.00
2024-01-10T01:10:15.436Z,59.21
2024-01-10T01:11:15.624Z,56.21
2024-01-10T01:12:15.822Z,57.91
2024-01-10T01:13:15.952Z,57.91
2024-01-10T01:14:16.081Z,55.55
2024-01-10T01:15:16.176Z,56.18
2024-01-10T01:16:16.257Z,57.96
2024-01-10T01:17:16.420Z,57.35
2024-01-10T01:18:16.674Z,58.05
2024-01-10T01:19:16.768Z,55.93
2024-01-10T01:20:16.916Z,57.29
2024-01-10T01:21:16.961Z,57.12
2024-01-10T01:22:17.093Z,57.81
2024-01-10T01:23:23.471Z,55.81
2024-01-10T01:24:18.317Z,55.93
2024-01-10T01:25:17.275Z,55.99
2024-01-10T01:26:17.380Z,55.77
2024-01-10T01:27:17.221Z,56.84
2024-01-10T01:28:17.277Z,57.61
2024-01-10T01:29:17.367Z,56.64
2024-01-10T01:30:17.245Z,58.42
2024-01-10T01:31:17.246Z,58.20
2024-01-10T01:32:17.483Z,55.71
2024-01-10T01:33:17.712Z,55.80
2024-01-10T01:34:17.839Z,53.46
2024-01-10T01:35:17.935Z,56.28
2024-01-10T01:36:17.937Z,55.74
2024-01-10T01:37:18.114Z,56.97
2024-01-10T01:38:18.332Z,56.34
2024-01-10T01:39:18.473Z,56.84
2024-01-10T01:40:18.578Z,57.87
2024-01-10T01:41:18.825Z,57.51
2024-01-10T01:42:18.823Z,55.73
2024-01-10T01:43:18.979Z,53.41
2024-01-10T01:44:19.241Z,55.81
2024-01-10T01:45:19.291Z,57.86
2024-01-10T01:46:19.449Z,57.19
2024-01-10T01:47:19.727Z,58.21
2024-01-10T01:48:19.874Z,55.76
2024-01-10T01:49:19.893Z,55.91
2024-01-10T01:50:20.037Z,56.51
2024-01-10T01:51:20.097Z,55.99
2024-01-10T01:52:20.258Z,57.77
2024-01-10T01:53:20.759Z,57.87
2024-01-10T01:54:20.492Z,57.09
2024-01-10T01:55:20.548Z,56.24
2024-01-10T01:56:20.698Z,57.35
2024-01-10T01:57:20.767Z,54.11
2024-01-10T01:58:20.791Z,58.02
2024-01-10T01:59:20.914Z,56.87
2024-01-10T02:00:20.905Z,56.12
2024-01-10T02:01:21.025Z,56.35
2024-01-10T02:02:21.297Z,56.84
2024-01-10T02:03:21.271Z,55.98
2024-01-10T02:04:21.366Z,56.85
2024-01-10T02:05:21.341Z,57.51
2024-01-10T02:06:21.406Z,57.71
2024-01-10T02:07:21.434Z,55.89
2024-01-10T02:08:21.504Z,54.46
2024-01-10T02:09:21.557Z,57.16
2024-01-10T02:10:21.592Z,56.18
2024-01-10T02:11:21.730Z,55.80
2024-01-10T02:12:21.715Z,56.27
2024-01-10T02:13:21.787Z,57.53
2024-01-10T02:14:21.910Z,56.16
2024-01-10T02:15:21.903Z,55.18
2024-01-10T02:16:21.944Z,55.74
2024-01-10T02:17:22.058Z,56.68
2024-01-10T02:18:22.111Z,56.75
2024-01-10T02:19:22.311Z,56.84
2024-01-10T02:21:22.553Z,58.05
2024-01-10T02:22:22.686Z,56.67
2024-01-10T02:23:22.995Z,57.13
2024-01-10T02:24:22.947Z,56.59
2024-01-10T02:25:23.076Z,56.20
2024-01-10T02:26:23.207Z,56.17
2024-01-10T02:27:23.367Z,56.90
2024-01-10T02:28:23.483Z,56.44
2024-01-10T02:29:23.687Z,56.28
2024-01-10T02:30:23.768Z,56.89
2024-01-10T02:31:23.902Z,55.76
2024-01-10T02:32:24.172Z,55.87
2024-01-10T02:33:24.181Z,55.78
2024-01-10T02:34:24.344Z,54.79
2024-01-10T02:35:24.487Z,54.37
2024-01-10T02:36:24.597Z,56.02
2024-01-10T02:37:24.780Z,56.63
2024-01-10T02:38:25.139Z,56.05
2024-01-10T02:39:25.108Z,56.27
2024-01-10T02:40:25.269Z,57.11
2024-01-10T02:41:25.506Z,56.50
2024-01-10T02:42:25.584Z,55.78
2024-01-10T02:43:25.837Z,56.79
2024-01-10T02:44:26.035Z,54.77
2024-01-10T02:45:26.122Z,54.60
2024-01-10T02:46:26.380Z,57.10
2024-01-10T02:47:26.632Z,53.65
2024-01-10T02:48:26.746Z,56.61
2024-01-10T02:49:26.903Z,57.29
2024-01-10T02:50:27.092Z,56.37
2024-01-10T02:51:27.259Z,54.54
2024-01-10T02:52:27.364Z,54.82
2024-01-10T02:53:27.573Z,57.20
2024-01-10T02:54:27.692Z,56.19
2024-01-10T02:55:27.855Z,56.35
2024-01-10T02:56:28.046Z,56.49
2024-01-10T02:57:28.208Z,54.44
2024-01-10T02:58:28.376Z,54.05
2024-01-10T02:59:28.577Z,58.97
2024-01-10T03:00:28.757Z,55.85
2024-01-10T03:01:28.896Z,55.58
2024-01-10T03:02:29.263Z,54.41
2024-01-10T03:03:29.251Z,56.30
2024-01-10T03:04:29.384Z,57.16
2024-01-10T03:05:29.629Z,56.75
2024-01-10T03:06:29.790Z,54.33
2024-01-10T03:07:29.843Z,55.85
2024-01-10T03:08:29.980Z,57.30
2024-01-10T03:09:30.170Z,57.17
2024-01-10T03:10:31.150Z,57.21
2024-01-10T03:11:30.121Z,57.28
2024-01-10T03:12:30.162Z,54.14
2024-01-10T03:13:30.171Z,56.53
2024-01-10T03:14:30.184Z,56.56
2024-01-10T03:15:30.128Z,53.97
2024-01-10T03:16:30.125Z,52.97
2024-01-10T03:17:30.286Z,55.12
2024-01-10T03:18:30.225Z,55.31
2024-01-10T03:19:30.137Z,55.49
2024-01-10T03:20:30.210Z,53.65
2024-01-10T03:21:30.186Z,54.07
2024-01-10T03:22:30.206Z,54.94
2024-01-10T03:23:30.276Z,53.11
2024-01-10T03:24:30.384Z,54.83
2024-01-10T03:25:30.566Z,55.23
2024-01-10T03:26:30.770Z,54.71
2024-01-10T03:27:30.831Z,53.18
2024-01-10T03:28:30.991Z,55.87
2024-01-10T03:29:31.141Z,55.94
2024-01-10T03:30:31.379Z,54.65
2024-01-10T03:31:31.627Z,56.64
2024-01-10T03:32:31.600Z,53.51
2024-01-10T03:33:31.813Z,53.64
2024-01-10T03:34:31.948Z,53.73
2024-01-10T03:35:32.169Z,54.08
2024-01-10T03:36:32.210Z,53.84
2024-01-10T03:37:32.378Z,52.89
2024-01-10T03:38:32.538Z,51.19
2024-01-10T03:39:32.663Z,53.85
2024-01-10T03:40:32.813Z,53.23
2024-01-10T03:41:33.088Z,53.94
2024-01-10T03:42:33.134Z,54.73
2024-01-10T03:43:33.242Z,52.82
2024-01-10T03:44:33.357Z,52.56
2024-01-10T03:45:33.461Z,53.34
2024-01-10T03:46:33.728Z,53.08
2024-01-10T03:47:33.900Z,53.27
2024-01-10T03:48:33.900Z,52.51
2024-01-10T03:49:34.035Z,54.03
2024-01-10T03:50:34.212Z,54.11
2024-01-10T03:51:34.318Z,55.96
2024-01-10T03:52:34.493Z,54.70
2024-01-10T03:53:34.662Z,55.95
2024-01-10T03:54:34.801Z,53.64
2024-01-10T03:55:35.041Z,52.42
2024-01-10T03:56:35.558Z,54.29
2024-01-10T03:57:35.229Z,54.10
2024-01-10T03:58:35.321Z,53.10
2024-01-10T03:59:35.401Z,53.12
2024-01-10T04:00:35.478Z,56.07
2024-01-10T04:01:35.689Z,52.19
2024-01-10T04:02:35.660Z,53.87
2024-01-10T04:03:35.722Z,54.96
2024-01-10T04:04:35.741Z,54.79
2024-01-10T04:05:35.911Z,52.00
2024-01-10T04:06:35.870Z,52.76
2024-01-10T04:07:36.003Z,51.94
2024-01-10T04:08:36.150Z,54.33
2024-01-10T04:09:36.337Z,52.91
2024-01-10T04:10:36.491Z,51.40
2024-01-10T04:11:36.607Z,53.89
2024-01-10T04:12:36.711Z,53.61
2024-01-10T04:13:36.885Z,52.74
2024-01-10T04:14:36.970Z,51.06
2024-01-10T04:15:37.141Z,53.30
2024-01-10T04:16:37.375Z,51.25
2024-01-10T04:17:37.558Z,51.48
2024-01-10T04:18:37.745Z,54.81
2024-01-10T04:19:37.771Z,54.09
2024-01-10T04:20:37.982Z,53.17
2024-01-10T04:21:38.043Z,50.55
2024-01-10T04:22:38.310Z,52.74
2024-01-10T04:23:38.363Z,50.67
2024-01-10T04:24:38.480Z,56.79
2024-01-10T04:25:38.702Z,53.91
2024-01-10T04:26:38.757Z,54.76
2024-01-10T04:27:38.904Z,54.28
2024-01-10T04:28:39.038Z,55.04
2024-01-10T04:29:46.969Z,50.00
2024-01-10T04:30:47.384Z,50.00
2024-01-10T04:31:55.373Z,50.00
2024-01-10T04:32:55.555Z,50.00
2024-01-10T04:33:55.894Z,50.00
2024-01-10T04:34:56.062Z,50.00
2024-01-10T04:35:56.228Z,50.00
2024-01-10T04:36:56.442Z,49.87
2024-01-10T04:37:56.731Z,51.39
2024-01-10T04:38:56.879Z,51.25
2024-01-10T04:39:57.125Z,50.00
2024-01-10T04:40:57.374Z,50.03
2024-01-10T04:41:57.537Z,52.43
2024-01-10T04:42:57.768Z,51.37
2024-01-10T04:43:57.835Z,51.78
2024-01-10T04:44:58.144Z,53.73
2024-01-10T04:45:58.347Z,50.41
2024-01-10T04:46:58.603Z,52.82
2024-01-10T04:47:58.892Z,52.17
2024-01-10T04:48:58.915Z,51.40
2024-01-10T04:49:59.108Z,53.66
2024-01-10T04:50:59.357Z,52.34
2024-01-10T04:51:59.506Z,53.67
2024-01-10T04:52:59.897Z,51.99
2024-01-10T04:54:00.094Z,52.89
2024-01-10T04:55:00.298Z,53.91
2024-01-10T04:56:00.466Z,54.40
2024-01-10T04:57:00.668Z,52.34
2024-01-10T04:58:00.882Z,53.81
2024-01-10T04:59:01.142Z,53.51
2024-01-10T05:00:01.373Z,52.59
2024-01-10T05:01:01.485Z,53.31
2024-01-10T05:02:01.716Z,53.75
2024-01-10T05:03:01.879Z,55.92
2024-01-10T05:04:02.113Z,55.94
2024-01-10T05:05:02.609Z,57.13
2024-01-10T05:06:02.314Z,58.34
2024-01-10T05:07:02.281Z,58.38
2024-01-10T05:08:02.942Z,59.51
2024-01-10T05:09:02.307Z,60.00
2024-01-10T05:10:02.320Z,57.94
2024-01-10T05:11:02.330Z,59.08
2024-01-10T05:12:02.315Z,54.89
2024-01-10T05:13:02.332Z,59.38
2024-01-10T05:14:02.350Z,56.73
2024-01-10T05:15:02.338Z,53.92
2024-01-10T05:16:02.336Z,58.02
2024-01-10T05:17:02.392Z,57.50
2024-01-10T05:18:02.332Z,57.09
2024-01-10T05:19:02.390Z,55.27
2024-01-10T05:20:02.417Z,55.89
2024-01-10T05:21:02.314Z,59.30
2024-01-10T05:22:04.510Z,54.21
2024-01-10T05:23:02.521Z,58.97
2024-01-10T05:24:02.513Z,56.46
2024-01-10T05:25:02.637Z,59.22
2024-01-10T05:26:02.762Z,57.91
2024-01-10T05:27:03.129Z,57.86
2024-01-10T05:28:03.227Z,54.93
2024-01-10T05:29:03.428Z,53.15
2024-01-10T05:30:03.594Z,55.80
2024-01-10T05:31:03.963Z,57.25
2024-01-10T05:32:04.183Z,54.26
2024-01-10T05:33:04.333Z,51.50
2024-01-10T05:34:04.347Z,53.66
2024-01-10T05:35:04.578Z,48.53
2024-01-10T05:36:04.738Z,53.10
2024-01-10T05:37:05.098Z,51.26
2024-01-10T05:38:05.188Z,50.57
2024-01-10T05:39:05.358Z,51.29
2024-01-10T05:40:05.511Z,53.88
2024-01-10T05:41:05.750Z,51.64
2024-01-10T05:42:05.900Z,50.57
2024-01-10T05:43:06.084Z,53.79
2024-01-10T05:44:06.380Z,52.84
2024-01-10T05:45:06.456Z,55.42
2024-01-10T05:46:06.763Z,50.38
2024-01-10T05:47:06.974Z,50.48
2024-01-10T05:48:07.162Z,53.84
2024-01-10T05:49:07.434Z,54.40
2024-01-10T05:50:07.533Z,52.90
2024-01-10T05:51:07.328Z,52.93
2024-01-10T05:52:07.341Z,52.46
2024-01-10T05:53:07.440Z,54.28
2024-01-10T05:54:07.468Z,52.84
2024-01-10T05:55:07.462Z,52.29
2024-01-10T05:56:07.546Z,50.88
2024-01-10T05:57:07.624Z,51.95
2024-01-10T05:58:07.793Z,53.43
2024-01-10T05:59:07.777Z,51.20
2024-01-10T06:00:07.716Z,53.68
2024-01-10T06:01:07.767Z,52.91
2024-01-10T06:02:07.800Z,52.45
2024-01-10T06:03:07.977Z,51.63
2024-01-10T06:04:07.878Z,52.19
2024-01-10T06:05:08.098Z,54.03
2024-01-10T06:06:08.039Z,52.77
2024-01-10T06:07:07.957Z,52.73
2024-01-10T06:08:08.136Z,52.43
2024-01-10T06:09:08.074Z,55.45
2024-01-10T06:10:08.139Z,52.42
2024-01-10T06:11:08.179Z,55.22
2024-01-10T06:12:08.261Z,53.06
2024-01-10T06:13:08.260Z,54.71
2024-01-10T06:14:08.326Z,52.37
2024-01-10T06:15:08.302Z,55.65
2024-01-10T06:16:08.362Z,55.76
2024-01-10T06:17:08.421Z,55.54
2024-01-10T06:18:08.502Z,54.32
2024-01-10T06:19:08.559Z,54.69
2024-01-10T06:20:08.640Z,54.32
2024-01-10T06:21:08.509Z,54.37
2024-01-10T06:22:08.565Z,55.22
2024-01-10T06:23:08.688Z,55.67
2024-01-10T06:24:08.645Z,55.67
2024-01-10T06:25:08.678Z,54.53
2024-01-10T06:26:08.917Z,54.99
2024-01-10T06:27:08.755Z,53.99
2024-01-10T06:28:08.792Z,54.49
2024-01-10T06:29:08.929Z,56.69
2024-01-10T06:30:08.942Z,56.40
2024-01-10T06:31:12.078Z,55.08
2024-01-10T06:32:09.024Z,53.45
2024-01-10T06:33:08.949Z,62.72
2024-01-10T06:34:08.957Z,70.72
2024-01-10T06:35:08.943Z,74.30
2024-01-10T06:36:08.948Z,83.31
2024-01-10T06:37:08.865Z,99.59
2024-01-10T06:38:08.999Z,106.00
2024-01-10T06:39:09.012Z,113.18
2024-01-10T06:40:08.955Z,117.78
2024-01-10T06:41:08.976Z,118.58
2024-01-10T06:42:08.902Z,126.13
2024-01-10T06:43:08.906Z,125.49
2024-01-10T06:44:09.006Z,126.00
2024-01-10T06:45:09.033Z,143.75
2024-01-10T06:46:08.925Z,164.80
2024-01-10T06:47:08.952Z,157.32
2024-01-10T06:48:08.979Z,149.82
2024-01-10T06:49:08.977Z,144.38
2024-01-10T06:50:08.992Z,140.31
2024-01-10T06:51:08.973Z,136.27
2024-01-10T06:52:09.032Z,128.70
2024-01-10T06:53:09.058Z,122.49
2024-01-10T06:54:09.001Z,122.42
2024-01-10T06:55:09.062Z,117.74
2024-01-10T06:56:09.166Z,115.86
2024-01-10T06:57:09.880Z,112.45
2024-01-10T06:58:09.341Z,105.64
2024-01-10T06:59:09.288Z,103.14
2024-01-10T07:00:09.281Z,100.63
2024-01-10T07:01:09.301Z,98.10
2024-01-10T07:02:09.465Z,96.34
2024-01-10T07:03:09.321Z,94.23
2024-01-10T07:04:09.332Z,91.35
2024-01-10T07:05:09.922Z,88.86
2024-01-10T07:06:09.994Z,86.66
2024-01-10T07:07:09.699Z,87.37
2024-01-10T07:08:09.711Z,87.80
2024-01-10T07:09:09.640Z,84.39
2024-01-10T07:10:09.712Z,83.13
2024-01-10T07:11:09.921Z,85.10
2024-01-10T07:12:09.824Z,84.27
2024-01-10T07:13:10.838Z,84.20
2024-01-10T07:14:10.119Z,86.31
2024-01-10T07:15:10.094Z,85.67
2024-01-10T07:16:10.347Z,86.29
2024-01-10T07:17:10.189Z,84.27
2024-01-10T07:18:10.784Z,89.38
2024-01-10T07:19:10.296Z,85.46
2024-01-10T07:20:10.848Z,87.57
2024-01-10T07:21:10.513Z,89.71
2024-01-10T07:22:15.420Z,88.37
2024-01-10T07:23:10.374Z,88.39
2024-01-10T07:24:10.332Z,88.88
2024-01-10T07:25:10.341Z,89.82
2024-01-10T07:26:10.465Z,89.33
2024-01-10T07:27:10.537Z,90.79
2024-01-10T07:28:10.347Z,93.95
2024-01-10T07:29:10.795Z,92.25
2024-01-10T07:30:10.427Z,94.96
2024-01-10T07:31:10.501Z,94.75
2024-01-10T07:32:13.979Z,95.27
2024-01-10T07:33:10.941Z,96.17
2024-01-10T07:34:10.730Z,97.66
2024-01-10T07:35:10.573Z,96.27
2024-01-10T07:36:10.468Z,96.65
2024-01-10T07:37:11.685Z,97.47
2024-01-10T07:38:10.570Z,108.35
2024-01-10T07:39:10.590Z,136.95
2024-01-10T07:40:10.595Z,151.85
2024-01-10T07:41:10.541Z,162.65
2024-01-10T07:42:10.632Z,159.07
2024-01-10T07:43:13.814Z,153.50
2024-01-10T07:44:11.497Z,153.59
2024-01-10T07:45:10.639Z,153.57
2024-01-10T07:46:10.566Z,153.75
2024-01-10T07:47:11.336Z,155.36
2024-01-10T07:48:10.964Z,151.09
2024-01-10T07:49:10.854Z,154.59
2024-01-10T07:50:10.608Z,151.88
2024-01-10T07:51:10.567Z,160.38
2024-01-10T07:52:10.578Z,156.79
2024-01-10T07:53:10.849Z,149.09
2024-01-10T07:54:10.538Z,139.57
2024-01-10T07:55:10.940Z,128.88
2024-01-10T07:56:10.575Z,122.25
2024-01-10T07:57:10.964Z,115.83
2024-01-10T07:58:10.825Z,109.13
2024-01-10T07:59:10.646Z,105.93
2024-01-10T08:00:10.563Z,104.08
2024-01-10T08:01:10.603Z,102.50
2024-01-10T08:02:10.729Z,97.97
2024-01-10T08:03:11.424Z,98.08
2024-01-10T08:04:12.850Z,97.39
2024-01-10T08:05:10.713Z,95.92
2024-01-10T08:06:17.837Z,92.41
2024-01-10T08:07:11.597Z,94.17
2024-01-10T08:08:10.942Z,90.38
2024-01-10T08:09:11.662Z,90.42
2024-01-10T08:10:10.538Z,89.76
2024-01-10T08:11:10.729Z,88.50
2024-01-10T08:12:10.630Z,88.09
2024-01-10T08:13:10.932Z,87.63
2024-01-10T08:14:10.599Z,86.55
2024-01-10T08:15:11.965Z,87.08
2024-01-10T08:16:11.312Z,88.31
2024-01-10T08:17:10.748Z,86.44
2024-01-10T08:18:10.640Z,88.16
2024-01-10T08:19:11.499Z,86.53
2024-01-10T08:20:11.019Z,85.69
2024-01-10T08:21:10.608Z,87.13
2024-01-10T08:22:10.671Z,85.89
2024-01-10T08:23:10.705Z,87.26
2024-01-10T08:24:10.686Z,86.79
2024-01-10T08:25:11.339Z,86.31
2024-01-10T08:26:10.806Z,85.35
2024-01-10T08:27:10.562Z,84.10
2024-01-10T08:28:10.589Z,84.57
2024-01-10T08:29:10.630Z,83.51
2024-01-10T08:30:11.022Z,83.05
2024-01-10T08:31:10.661Z,81.79
2024-01-10T08:32:10.689Z,83.80
2024-01-10T08:33:10.878Z,84.03
2024-01-10T08:34:10.619Z,87.65
2024-01-10T08:35:11.633Z,118.53
2024-01-10T08:36:11.437Z,143.52
2024-01-10T08:37:10.890Z,157.12
2024-01-10T08:38:10.959Z,161.53
2024-01-10T08:39:10.779Z,151.94
2024-01-10T08:40:10.815Z,140.82
2024-01-10T08:41:10.805Z,139.58
2024-01-10T08:42:10.809Z,138.17
2024-01-10T08:43:11.644Z,139.04
2024-01-10T08:44:10.996Z,136.07
2024-01-10T08:45:13.335Z,135.68
2024-01-10T08:46:12.011Z,133.14
2024-01-10T08:47:12.259Z,133.01
2024-01-10T08:48:12.036Z,132.18
2024-01-10T08:49:11.247Z,128.67
2024-01-10T08:50:11.417Z,129.02
2024-01-10T08:51:14.284Z,128.45
2024-01-10T08:52:11.332Z,127.38
2024-01-10T08:53:11.589Z,125.52
2024-01-10T08:54:11.333Z,125.58
2024-01-10T08:55:13.708Z,122.27
2024-01-10T08:56:13.033Z,122.28
2024-01-10T08:57:11.456Z,122.33
2024-01-10T08:58:11.340Z,122.28
2024-01-10T08:59:11.367Z,122.32
2024-01-10T09:00:13.979Z,123.14
2024-01-10T09:01:12.060Z,126.30
2024-01-10T09:02:11.303Z,127.33
2024-01-10T09:03:11.574Z,127.08
2024-01-10T09:04:11.297Z,125.90
2024-01-10T09:05:14.840Z,126.57
2024-01-10T09:06:12.701Z,126.62
2024-01-10T09:07:11.799Z,126.94
2024-01-10T09:08:11.329Z,126.85
2024-01-10T09:09:11.314Z,126.64
2024-01-10T09:10:11.315Z,126.81
2024-01-10T09:11:11.552Z,125.30
2024-01-10T09:12:11.816Z,125.14
2024-01-10T09:13:11.549Z,129.28
2024-01-10T09:14:11.398Z,129.99
2024-01-10T09:15:16.561Z,127.49
2024-01-10T09:16:13.842Z,127.57
2024-01-10T09:17:11.635Z,127.67
2024-01-10T09:18:33.231Z,126.44
2024-01-10T09:19:12.061Z,127.64
2024-01-10T09:20:11.322Z,127.61
2024-01-10T09:21:11.347Z,128.13
2024-01-10T09:22:11.322Z,128.58
2024-01-10T09:23:12.029Z,127.65
2024-01-10T09:24:18.743Z,125.01
2024-01-10T09:25:13.062Z,126.23
2024-01-10T09:26:11.329Z,125.67
2024-01-10T09:27:11.347Z,125.40
2024-01-10T09:28:11.329Z,126.62
2024-01-10T09:29:11.284Z,125.98
2024-01-10T09:30:11.346Z,121.22
2024-01-10T09:31:11.342Z,123.39
2024-01-10T09:32:11.374Z,123.38
2024-01-10T09:33:11.402Z,123.22
2024-01-10T09:34:11.514Z,120.84
2024-01-10T09:35:11.392Z,122.94
2024-01-10T09:36:11.910Z,121.79
2024-01-10T09:37:11.308Z,121.01
2024-01-10T09:38:11.388Z,119.52
2024-01-10T09:39:11.323Z,118.06
2024-01-10T09:40:11.269Z,119.51
2024-01-10T09:41:12.980Z,118.38
2024-01-10T09:42:12.803Z,120.52
2024-01-10T09:43:14.398Z,123.75
2024-01-10T09:44:11.447Z,123.91
2024-01-10T09:45:11.325Z,120.89
2024-01-10T09:46:11.355Z,123.39
2024-01-10T09:47:11.323Z,127.89
2024-01-10T09:48:11.428Z,131.08
2024-01-10T09:49:11.494Z,136.38
2024-01-10T09:50:11.388Z,136.94
2024-01-10T09:51:11.462Z,136.61
2024-01-10T09:52:13.891Z,142.30
2024-01-10T09:53:11.670Z,138.32
2024-01-10T09:54:11.312Z,136.54
2024-01-10T09:55:12.219Z,130.98
2024-01-10T09:56:11.414Z,127.26
2024-01-10T09:57:11.452Z,128.26
2024-01-10T09:58:11.363Z,126.41
2024-01-10T09:59:11.344Z,122.63
2024-01-10T10:00:11.362Z,125.60
2024-01-10T10:01:16.557Z,125.39
2024-01-10T10:02:11.618Z,121.26
2024-01-10T10:03:11.350Z,117.46
2024-01-10T10:04:11.399Z,114.92
2024-01-10T10:05:11.664Z,109.00
2024-01-10T10:06:14.363Z,111.63
2024-01-10T10:07:11.525Z,111.03
2024-01-10T10:08:12.618Z,104.57
2024-01-10T10:09:11.484Z,110.52
2024-01-10T10:10:11.401Z,105.92
2024-01-10T10:11:11.509Z,110.94
2024-01-10T10:12:11.367Z,113.14
2024-01-10T10:13:13.548Z,110.49
2024-01-10T10:14:11.908Z,102.30
2024-01-10T10:15:11.592Z,95.88
2024-01-10T10:16:11.590Z,89.86
2024-01-10T10:17:11.426Z,85.86
2024-01-10T10:18:11.444Z,79.83
2024-01-10T10:19:11.484Z,78.04
2024-01-10T10:20:18.028Z,74.41
2024-01-10T10:21:12.199Z,73.01
2024-01-10T10:22:11.436Z,71.59
2024-01-10T10:23:11.671Z,71.85
2024-01-10T10:24:11.364Z,69.27
2024-01-10T10:25:11.375Z,68.15
2024-01-10T10:26:12.685Z,67.31
2024-01-10T10:27:13.508Z,68.90
2024-01-10T10:28:20.993Z,66.99
2024-01-10T10:29:12.484Z,67.03
2024-01-10T10:30:11.459Z,67.09
2024-01-10T10:31:11.473Z,65.19
2024-01-10T10:32:12.052Z,65.12
2024-01-10T10:33:11.517Z,65.62
2024-01-10T10:34:11.612Z,61.11
2024-01-10T10:35:24.668Z,62.28
2024-01-10T10:36:12.694Z,62.50
2024-01-10T10:37:14.515Z,64.31
2024-01-10T10:38:11.923Z,63.02
2024-01-10T10:39:11.417Z,65.76
2024-01-10T10:40:12.019Z,70.87
2024-01-10T10:41:13.396Z,74.15
2024-01-10T10:42:11.490Z,81.07
2024-01-10T10:43:13.461Z,83.29
2024-01-10T10:44:11.551Z,85.91
2024-01-10T10:45:12.646Z,84.13
2024-01-10T10:46:11.471Z,87.57
2024-01-10T10:47:13.110Z,86.46
2024-01-10T10:48:11.495Z,85.84
2024-01-10T10:49:11.593Z,85.56
2024-01-10T10:50:11.507Z,82.84
2024-01-10T10:51:13.485Z,80.97
2024-01-10T10:52:11.485Z,83.10
2024-01-10T10:53:13.093Z,82.24
2024-01-10T10:54:12.446Z,80.60
2024-01-10T10:55:11.940Z,80.31
2024-01-10T10:56:11.778Z,78.55
2024-01-10T10:57:11.777Z,79.81
2024-01-10T10:58:12.596Z,80.77
2024-01-10T10:59:11.801Z,77.32
2024-01-10T11:00:11.931Z,77.83
2024-01-10T11:01:11.890Z,74.61
2024-01-10T11:02:11.945Z,74.55
2024-01-10T11:03:12.056Z,75.35
2024-01-10T11:04:11.912Z,73.24
2024-01-10T11:05:11.926Z,71.43
2024-01-10T11:06:12.090Z,71.57
2024-01-10T11:07:11.990Z,66.94
2024-01-10T11:08:11.913Z,69.44
2024-01-10T11:09:19.550Z,69.76
2024-01-10T11:10:12.497Z,69.82
2024-01-10T11:11:14.495Z,69.86
2024-01-10T11:12:13.180Z,70.31
2024-01-10T11:13:12.170Z,71.36
2024-01-10T11:14:12.470Z,74.22
2024-01-10T11:15:12.481Z,78.20
2024-01-10T11:16:12.279Z,79.84
2024-01-10T11:17:12.207Z,79.73
2024-01-10T11:18:12.412Z,81.64
2024-01-10T11:19:12.483Z,79.97
2024-01-10T11:20:12.540Z,81.27
2024-01-10T11:21:12.935Z,79.15
2024-01-10T11:22:13.186Z,78.98
2024-01-10T11:23:12.924Z,75.02
2024-01-10T11:24:17.345Z,82.64
2024-01-10T11:25:13.250Z,82.69
2024-01-10T11:26:12.546Z,83.03
2024-01-10T11:27:13.141Z,83.45
2024-01-10T11:28:12.975Z,85.58
2024-01-10T11:29:12.411Z,101.75
2024-01-10T11:30:12.396Z,114.19
2024-01-10T11:31:12.479Z,123.23
2024-01-10T11:32:12.479Z,121.30
2024-01-10T11:33:12.552Z,117.28
2024-01-10T11:34:12.727Z,108.09
2024-01-10T11:35:13.321Z,99.18
2024-01-10T11:36:12.793Z,87.68
2024-01-10T11:37:12.940Z,84.68
2024-01-10T11:38:12.715Z,84.16
2024-01-10T11:39:13.461Z,76.99
2024-01-10T11:40:12.543Z,76.73
2024-01-10T11:41:13.529Z,72.25
2024-01-10T11:42:13.073Z,71.90
2024-01-10T11:43:12.614Z,69.43
2024-01-10T11:44:13.328Z,66.96
2024-01-10T11:45:16.463Z,66.55
2024-01-10T11:46:12.838Z,69.34
2024-01-10T11:47:13.364Z,64.33
2024-01-10T11:48:12.885Z,63.37
2024-01-10T11:49:13.108Z,63.27
2024-01-10T11:50:12.732Z,62.70
2024-01-10T11:51:13.551Z,62.44
2024-01-10T11:52:18.189Z,59.20
2024-01-10T11:53:12.849Z,59.27
2024-01-10T11:54:17.095Z,59.80
2024-01-10T11:55:12.864Z,59.31
2024-01-10T11:56:13.592Z,58.93
2024-01-10T11:57:12.982Z,59.38
2024-01-10T11:58:13.003Z,59.61
2024-01-10T11:59:13.351Z,63.16
2024-01-10T12:00:13.200Z,58.87
2024-01-10T12:01:12.911Z,59.32
2024-01-10T12:02:14.580Z,62.10
2024-01-10T12:03:13.690Z,60.04
2024-01-10T12:04:20.485Z,58.91
2024-01-10T12:05:13.974Z,58.95
2024-01-10T12:06:13.113Z,59.17
2024-01-10T12:07:12.965Z,58.92
2024-01-10T12:08:12.940Z,60.02
2024-01-10T12:09:17.190Z,58.93
2024-01-10T12:10:13.462Z,58.92
2024-01-10T12:11:13.112Z,59.15
2024-01-10T12:12:14.058Z,59.46
2024-01-10T12:13:13.221Z,60.73
2024-01-10T12:14:15.682Z,60.10
2024-01-10T12:15:13.435Z,61.95
2024-01-10T12:16:13.557Z,60.30
2024-01-10T12:17:13.592Z,62.24
2024-01-10T12:18:13.666Z,60.09
2024-01-10T12:19:13.793Z,60.19
2024-01-10T12:20:13.784Z,60.72
2024-01-10T12:21:13.805Z,63.60
2024-01-10T12:22:14.506Z,72.77
2024-01-10T12:23:13.957Z,90.02
2024-01-10T12:24:13.926Z,103.13
2024-01-10T12:25:13.978Z,112.82
2024-01-10T12:26:14.096Z,120.50
2024-01-10T12:27:14.518Z,122.91
2024-01-10T12:28:14.095Z,128.78
2024-01-10T12:29:14.121Z,127.98
2024-01-10T12:30:14.153Z,131.89
2024-01-10T12:31:14.196Z,134.58
2024-01-10T12:32:14.288Z,132.62
2024-01-10T12:33:14.538Z,132.71
2024-01-10T12:34:14.321Z,132.92
2024-01-10T12:35:14.411Z,131.46
2024-01-10T12:36:14.411Z,132.58
2024-01-10T12:37:14.473Z,127.21
2024-01-10T12:38:14.597Z,129.50
2024-01-10T12:39:14.538Z,128.84
2024-01-10T12:40:14.610Z,130.19
2024-01-10T12:41:14.736Z,129.44
2024-01-10T12:42:14.728Z,128.08
2024-01-10T12:43:14.800Z,128.05
2024-01-10T12:44:14.791Z,129.51
2024-01-10T12:45:17.222Z,129.32
2024-01-10T12:46:14.846Z,127.84
2024-01-10T12:47:14.840Z,129.56
2024-01-10T12:48:14.856Z,129.48