createdAt,value
2023-03-05T00:01:39.235Z,2.20
2023-03-05T00:04:10.118Z,2.10
2023-03-05T00:06:36.858Z,2.10
2023-03-05T00:09:03.958Z,2.10
2023-03-05T00:11:31.438Z,2.10
2023-03-05T00:13:59.280Z,2.10
2023-03-05T00:16:26.653Z,2.10
2023-03-05T00:18:55.859Z,2.00
2023-03-05T00:21:25.268Z,2.00
2023-03-05T00:23:52.928Z,2.00
2023-03-05T00:26:21.108Z,1.90
2023-03-05T00:28:48.255Z,1.90
2023-03-05T00:31:15.218Z,1.90
2023-03-05T00:33:42.041Z,1.90
2023-03-05T00:36:10.812Z,1.90
2023-03-05T00:38:37.857Z,1.90
2023-03-05T00:41:04.797Z,1.80
2023-03-05T00:43:31.523Z,1.80
2023-03-05T00:45:58.319Z,1.80
2023-03-05T00:48:25.250Z,1.80
2023-03-05T00:50:53.602Z,1.70
2023-03-05T00:53:22.015Z,1.70
2023-03-05T00:55:48.821Z,1.70
2023-03-05T00:58:15.727Z,1.60
2023-03-05T01:00:42.508Z,1.60
2023-03-05T01:03:10.064Z,1.60
2023-03-05T01:05:37.120Z,1.70
2023-03-05T01:08:04.493Z,1.70
2023-03-05T01:10:32.637Z,1.70
2023-03-05T01:12:59.456Z,1.70
2023-03-05T01:15:27.708Z,1.70
2023-03-05T01:17:54.574Z,1.70
2023-03-05T01:20:23.419Z,1.70
2023-03-05T01:22:50.363Z,1.60
2023-03-05T01:25:18.335Z,1.70
2023-03-05T01:27:46.587Z,1.60
2023-03-05T01:30:15.461Z,1.60
2023-03-05T01:32:42.987Z,1.60
2023-03-05T01:35:16.812Z,1.60
2023-03-05T01:37:43.870Z,1.50
2023-03-05T01:40:13.099Z,1.50
2023-03-05T01:42:39.899Z,1.50
2023-03-05T01:45:10.319Z,1.50
2023-03-05T01:47:37.517Z,1.40
2023-03-05T01:50:05.349Z,1.50
2023-03-05T01:52:35.007Z,1.40
2023-03-05T01:55:04.500Z,1.40
2023-03-05T01:57:34.579Z,1.40
2023-03-05T02:00:05.604Z,1.40
2023-03-05T02:02:36.587Z,1.50
2023-03-05T02:05:06.709Z,1.50
2023-03-05T02:07:34.298Z,1.40
2023-03-05T02:10:01.065Z,1.40
2023-03-05T02:12:27.802Z,1.50
2023-03-05T02:14:54.701Z,1.40
2023-03-05T02:17:21.442Z,1.40
2023-03-05T02:19:52.414Z,1.40
2023-03-05T02:22:22.976Z,1.40
2023-03-05T02:24:50.508Z,1.40
2023-03-05T02:27:18.431Z,1.40
2023-03-05T02:29:46.406Z,1.40
2023-03-05T02:32:14.224Z,1.30
2023-03-05T02:34:41.083Z,1.40
2023-03-05T02:37:08.186Z,1.40
2023-03-05T02:39:37.076Z,1.30
2023-03-05T02:42:04.403Z,1.40
2023-03-05T02:44:31.312Z,1.30
2023-03-05T02:46:58.152Z,1.30
2023-03-05T02:49:28.087Z,1.30
2023-03-05T02:51:54.860Z,1.30
2023-03-05T02:54:22.037Z,1.20
2023-03-05T02:56:50.233Z,1.10
2023-03-05T02:59:16.962Z,1.20
2023-03-05T03:01:43.744Z,1.20
2023-03-05T03:04:10.468Z,1.20
2023-03-05T03:06:37.371Z,1.20
2023-03-05T03:09:04.389Z,1.30
2023-03-05T03:11:31.323Z,1.30
2023-03-05T03:13:59.665Z,1.30
2023-03-05T03:16:26.435Z,1.30
2023-03-05T03:18:53.313Z,1.30
2023-03-05T03:21:21.796Z,1.30
2023-03-05T03:23:48.629Z,1.30
2023-03-05T03:26:24.641Z,1.30
2023-03-05T03:28:52.067Z,1.30
2023-03-05T03:31:20.304Z,1.30
2023-03-05T03:33:47.337Z,1.30
2023-03-05T03:36:14.425Z,1.40
2023-03-05T03:38:41.551Z,1.40
2023-03-05T03:41:08.980Z,1.50
2023-03-05T03:43:36.473Z,1.40
2023-03-05T03:46:05.028Z,1.50
2023-03-05T03:48:33.407Z,1.50
2023-03-05T03:51:03.357Z,1.40
2023-03-05T03:53:30.150Z,1.50
2023-03-05T03:55:58.221Z,1.40
2023-03-05T03:58:25.054Z,1.40
2023-03-05T04:00:51.777Z,1.40
2023-03-05T04:03:18.520Z,1.40
2023-03-05T04:05:46.614Z,1.40
2023-03-05T04:08:13.333Z,1.40
2023-03-05T04:10:40.100Z,1.30
2023-03-05T04:13:07.383Z,1.20
2023-03-05T04:15:34.467Z,1.30
2023-03-05T04:18:01.416Z,1.30
2023-03-05T04:20:28.210Z,1.30
2023-03-05T04:22:56.340Z,1.30
2023-03-05T04:25:23.077Z,1.30
2023-03-05T04:27:49.795Z,1.30
2023-03-05T04:30:16.986Z,1.20
2023-03-05T04:32:43.805Z,1.20
2023-03-05T04:35:11.007Z,1.20
2023-03-05T04:37:37.800Z,1.10
2023-03-05T04:40:07.482Z,1.10
2023-03-05T04:42:34.265Z,1.00
2023-03-05T04:45:01.017Z,1.00
2023-03-05T04:47:27.742Z,1.10
2023-03-05T04:49:54.469Z,1.00
2023-03-05T04:52:21.357Z,1.00
2023-03-05T04:54:48.147Z,1.00
2023-03-05T04:57:16.291Z,1.10
2023-03-05T04:59:43.077Z,1.00
2023-03-05T05:02:09.802Z,1.10
2023-03-05T05:04:36.606Z,1.10
2023-03-05T05:07:04.020Z,1.10
2023-03-05T05:09:31.081Z,1.10
2023-03-05T05:11:57.867Z,1.00
2023-03-05T05:14:25.992Z,1.10
2023-03-05T05:16:52.785Z,1.10
2023-03-05T05:19:19.526Z,1.10
2023-03-05T05:21:46.496Z,1.10
2023-03-05T05:24:13.339Z,1.10
2023-03-05T05:26:40.119Z,1.10
2023-03-05T05:29:06.890Z,1.10
2023-03-05T05:31:35.013Z,1.10
2023-03-05T05:34:01.856Z,1.10
2023-03-05T05:36:28.632Z,1.00
2023-03-05T05:38:55.418Z,0.90
2023-03-05T05:41:22.191Z,0.90
2023-03-05T05:43:49.529Z,0.80
2023-03-05T05:46:18.345Z,0.90
2023-03-05T05:48:46.927Z,0.90
2023-03-05T05:51:16.252Z,0.90
2023-03-05T05:53:43.641Z,0.80
2023-03-05T05:56:11.541Z,0.80
2023-03-05T05:58:39.793Z,0.90
2023-03-05T06:01:12.968Z,0.80
2023-03-05T06:03:39.712Z,0.90
2023-03-05T06:06:10.681Z,0.90
2023-03-05T06:08:37.486Z,0.90
2023-03-05T06:11:04.855Z,0.90
2023-03-05T06:13:32.041Z,0.90
2023-03-05T06:16:02.349Z,0.80
2023-03-05T06:18:29.276Z,0.90
2023-03-05T06:20:56.507Z,0.90
2023-03-05T06:23:25.199Z,0.90
2023-03-05T06:25:52.520Z,0.90
2023-03-05T06:28:19.384Z,0.90
2023-03-05T06:30:46.213Z,0.90
2023-03-05T06:33:13.054Z,0.90
2023-03-05T06:35:40.773Z,0.90
2023-03-05T06:38:08.338Z,0.90
2023-03-05T06:40:38.971Z,1.00
2023-03-05T06:43:05.770Z,0.90
2023-03-05T06:45:32.495Z,1.00
2023-03-05T06:47:59.393Z,1.00
2023-03-05T06:50:26.175Z,1.00
2023-03-05T06:52:52.937Z,1.00
2023-03-05T06:55:19.911Z,1.00
2023-03-05T06:57:48.147Z,1.10
2023-03-05T07:00:15.487Z,1.10
2023-03-05T07:02:42.269Z,1.10
2023-03-05T07:05:09.438Z,1.10
2023-03-05T07:07:36.502Z,1.20
2023-03-05T07:10:03.651Z,1.20
2023-03-05T07:12:30.447Z,1.30
2023-03-05T07:14:58.537Z,1.40
2023-03-05T07:17:25.393Z,1.40
2023-03-05T07:19:52.201Z,1.40
2023-03-05T07:22:19.007Z,1.50
2023-03-05T07:24:45.807Z,1.50
2023-03-05T07:27:12.701Z,1.50
2023-03-05T07:29:39.501Z,1.60
2023-03-05T07:32:08.486Z,1.60
2023-03-05T07:34:37.168Z,1.70
2023-03-05T07:37:04.147Z,1.70
2023-03-05T07:39:30.921Z,1.70
2023-03-05T07:41:57.636Z,1.70
2023-03-05T07:44:24.361Z,1.80
2023-03-05T07:46:51.140Z,1.80
2023-03-05T07:49:19.471Z,1.70
2023-03-05T07:51:46.618Z,1.90
2023-03-05T07:54:13.368Z,2.00
2023-03-05T07:56:40.323Z,2.00
2023-03-05T07:59:10.339Z,1.90
2023-03-05T08:01:37.237Z,1.90
2023-03-05T08:04:05.375Z,2.00
2023-03-05T08:06:33.678Z,1.90
2023-03-05T08:09:00.781Z,2.00
2023-03-05T08:11:27.696Z,2.00
2023-03-05T08:13:54.483Z,2.10
2023-03-05T08:16:21.978Z,2.30
2023-03-05T08:18:49.361Z,2.40
2023-03-05T08:21:18.188Z,2.50
2023-03-05T08:23:46.290Z,2.80
2023-03-05T08:26:14.158Z,3.10
2023-03-05T08:28:40.967Z,3.40
2023-03-05T08:31:09.735Z,3.40
2023-03-05T08:33:36.671Z,3.30
2023-03-05T08:36:04.743Z,3.30
2023-03-05T08:38:31.669Z,3.30
2023-03-05T08:40:59.871Z,3.30
2023-03-05T08:43:26.716Z,3.30
2023-03-05T08:45:53.635Z,3.50
2023-03-05T08:48:20.549Z,3.70
2023-03-05T08:50:47.355Z,3.30
2023-03-05T08:53:14.713Z,3.40
2023-03-05T08:55:44.113Z,3.30
2023-03-05T08:58:12.369Z,3.40
2023-03-05T09:00:39.284Z,3.40
2023-03-05T09:03:06.118Z,3.30
2023-03-05T09:05:32.875Z,3.50
2023-03-05T09:07:59.665Z,3.40
2023-03-05T09:10:26.425Z,3.10
2023-03-05T09:12:53.183Z,3.20
2023-03-05T09:15:21.320Z,3.20
2023-03-05T09:17:48.041Z,3.20
2023-03-05T09:20:15.467Z,3.40
2023-03-05T09:22:42.404Z,3.30
2023-03-05T09:25:11.510Z,3.30
2023-03-05T09:27:39.236Z,3.10
2023-03-05T09:30:07.881Z,3.10
2023-03-05T09:32:36.145Z,3.40
2023-03-05T09:35:03.414Z,3.70
2023-03-05T09:37:30.172Z,3.60
2023-03-05T09:39:57.462Z,3.50
2023-03-05T09:42:43.222Z,3.40
2023-03-05T09:45:20.207Z,3.40
2023-03-05T09:47:54.548Z,3.30
2023-03-05T09:50:32.714Z,3.30
2023-03-05T09:53:04.070Z,3.60
2023-03-05T09:55:35.121Z,3.50
2023-03-05T09:58:05.950Z,3.40
2023-03-05T10:00:36.866Z,3.90
2023-03-05T10:03:11.105Z,4.00
2023-03-05T10:05:50.482Z,4.00
2023-03-05T10:08:22.438Z,4.20
2023-03-05T10:10:52.803Z,4.70
2023-03-05T10:13:25.322Z,5.00
2023-03-05T10:16:05.088Z,5.20
2023-03-05T10:18:37.104Z,5.40
2023-03-05T10:21:04.989Z,5.40
2023-03-05T10:23:54.813Z,5.20
2023-03-05T10:26:32.025Z,5.60
2023-03-05T10:29:11.458Z,6.20
2023-03-05T10:31:52.049Z,6.20
2023-03-05T10:34:43.298Z,6.20
2023-03-05T10:37:43.842Z,6.50
2023-03-05T10:40:21.218Z,6.30
2023-03-05T10:42:54.045Z,6.80
2023-03-05T10:45:24.355Z,5.70
2023-03-05T10:47:55.527Z,5.80
2023-03-05T10:50:28.502Z,6.10
2023-03-05T10:53:09.347Z,5.70
2023-03-05T10:55:36.495Z,6.00
2023-03-05T10:58:11.487Z,5.90
2023-03-05T11:00:38.431Z,5.70
2023-03-05T11:03:06.838Z,5.50
2023-03-05T11:05:42.260Z,5.30
2023-03-05T11:08:26.732Z,5.50
2023-03-05T11:11:05.187Z,5.30
2023-03-05T11:13:33.170Z,5.30
2023-03-05T11:16:01.363Z,5.00
2023-03-05T11:18:28.197Z,5.20
2023-03-05T11:21:08.812Z,5.20
2023-03-05T11:23:35.673Z,5.40
2023-03-05T11:26:04.162Z,5.60
2023-03-05T11:28:34.792Z,5.40
2023-03-05T11:31:05.353Z,5.70
2023-03-05T11:33:32.327Z,5.90
2023-03-05T11:36:32.030Z,5.50
2023-03-05T11:39:02.149Z,5.90
2023-03-05T11:41:35.750Z,5.70
2023-03-05T11:44:06.021Z,5.80
2023-03-05T11:46:39.920Z,6.10
2023-03-05T11:49:08.729Z,6.00
2023-03-05T11:51:43.210Z,6.00
2023-03-05T11:54:17.940Z,6.20
2023-03-05T11:56:46.321Z,6.20
2023-03-05T11:59:17.478Z,6.00
2023-03-05T12:01:46.921Z,6.10
2023-03-05T12:04:14.573Z,6.10
2023-03-05T12:06:46.875Z,6.10
2023-03-05T12:09:21.113Z,6.00
2023-03-05T12:11:50.229Z,5.70
2023-03-05T12:14:22.195Z,5.60
2023-03-05T12:16:53.501Z,5.90
2023-03-05T12:19:31.909Z,5.70
2023-03-05T12:22:01.582Z,5.30
2023-03-05T12:24:38.388Z,5.20
2023-03-05T12:27:14.372Z,5.70
2023-03-05T12:29:47.354Z,6.00
2023-03-05T12:32:59.317Z,6.20
2023-03-05T12:35:28.922Z,6.30
2023-03-05T12:38:17.261Z,6.60
2023-03-05T12:40:50.457Z,6.70
2023-03-05T12:43:31.715Z,7.00
2023-03-05T12:46:24.584Z,6.50
2023-03-05T12:48:52.031Z,5.80
2023-03-05T12:51:35.050Z,5.60
2023-03-05T12:54:27.913Z,6.00
2023-03-05T12:56:56.736Z,6.50
2023-03-05T12:59:27.969Z,5.90
2023-03-05T13:01:57.012Z,5.90
2023-03-05T13:04:24.380Z,6.30
2023-03-05T13:06:59.890Z,6.50
2023-03-05T13:09:28.986Z,6.30
2023-03-05T13:11:56.315Z,5.90
2023-03-05T13:14:34.619Z,6.20
2023-03-05T13:17:02.693Z,6.10
2023-03-05T13:19:31.177Z,6.10
2023-03-05T13:22:00.261Z,5.80
2023-03-05T13:24:31.602Z,6.40
2023-03-05T13:26:58.368Z,6.30
2023-03-05T13:29:25.804Z,6.30
2023-03-05T13:31:55.325Z,6.00
2023-03-05T13:34:25.375Z,6.30
2023-03-05T13:36:57.549Z,6.00
2023-03-05T13:39:28.945Z,6.20
2023-03-05T13:42:01.920Z,6.20
2023-03-05T13:44:29.933Z,6.10
2023-03-05T13:47:08.046Z,5.90
2023-03-05T13:49:34.954Z,6.00
2023-03-05T13:52:01.810Z,5.80
2023-03-05T13:54:30.379Z,6.00
2023-03-05T13:56:59.038Z,6.00
2023-03-05T13:59:27.632Z,5.70
2023-03-05T14:01:55.190Z,5.90
2023-03-05T14:04:25.029Z,5.60
2023-03-05T14:06:57.318Z,5.90
2023-03-05T14:09:27.152Z,5.80
2023-03-05T14:12:01.315Z,5.80
2023-03-05T14:14:29.610Z,5.40
2023-03-05T14:17:16.667Z,5.50
2023-03-05T14:19:43.471Z,5.20
2023-03-05T14:22:30.079Z,5.40
2023-03-05T14:24:57.071Z,5.50
2023-03-05T14:27:25.596Z,5.50
2023-03-05T14:29:55.785Z,5.50
2023-03-05T14:32:29.211Z,5.20
2023-03-05T14:34:58.372Z,5.20
2023-03-05T14:37:29.966Z,5.40
2023-03-05T14:39:58.480Z,5.10
2023-03-05T14:42:30.163Z,4.90
2023-03-05T14:44:58.923Z,4.70
2023-03-05T14:47:27.245Z,5.00
2023-03-05T14:49:54.263Z,5.00
2023-03-05T14:52:23.745Z,5.20
2023-03-05T14:54:51.492Z,5.30
2023-03-05T14:57:21.169Z,5.30
2023-03-05T14:59:49.657Z,5.10
2023-03-05T15:02:17.877Z,4.70
2023-03-05T15:04:44.954Z,4.90
2023-03-05T15:07:17.865Z,5.00
2023-03-05T15:09:44.796Z,4.90
2023-03-05T15:12:13.440Z,5.20
2023-03-05T15:14:40.243Z,5.40
2023-03-05T15:17:14.224Z,5.40
2023-03-05T15:19:40.955Z,5.20
2023-03-05T15:22:10.300Z,5.10
2023-03-05T15:24:38.168Z,5.00
2023-03-05T15:27:05.211Z,4.90
2023-03-05T15:29:32.039Z,4.70
2023-03-05T15:32:01.160Z,4.70
2023-03-05T15:34:29.955Z,4.60
2023-03-05T15:36:57.021Z,4.50
2023-03-05T15:39:24.122Z,4.50
2023-03-05T15:41:51.068Z,4.50
2023-03-05T15:44:18.103Z,4.50
2023-03-05T15:46:44.936Z,4.50
2023-03-05T15:49:11.827Z,4.50
2023-03-05T15:51:39.953Z,4.40
2023-03-05T15:54:07.821Z,4.40
2023-03-05T15:56:34.740Z,4.30
2023-03-05T15:59:03.584Z,4.30
2023-03-05T16:01:30.435Z,4.20
2023-03-05T16:03:57.290Z,4.20
2023-03-05T16:06:25.875Z,4.00
2023-03-05T16:09:00.627Z,4.10
2023-03-05T16:11:28.060Z,4.10
2023-03-05T16:13:54.976Z,3.90
2023-03-05T16:16:21.981Z,3.70
2023-03-05T16:18:48.782Z,3.50
2023-03-05T16:21:15.823Z,3.50
2023-03-05T16:23:42.577Z,3.50
2023-03-05T16:26:10.947Z,3.50
2023-03-05T16:28:37.920Z,3.50
2023-03-05T16:31:05.138Z,3.60
2023-03-05T16:33:32.213Z,3.60
2023-03-05T16:36:18.975Z,3.40
2023-03-05T16:38:45.698Z,3.40
2023-03-05T16:41:15.943Z,3.40
2023-03-05T16:43:42.840Z,3.40
2023-03-05T16:46:09.684Z,3.40
2023-03-05T16:48:36.545Z,3.40
2023-03-05T16:51:03.904Z,3.30
2023-03-05T16:53:30.652Z,3.30
2023-03-05T16:55:57.428Z,3.30
2023-03-05T16:58:25.633Z,3.30
2023-03-05T17:00:52.460Z,3.30
2023-03-05T17:03:19.251Z,3.20
2023-03-05T17:05:46.106Z,3.20
2023-03-05T17:08:13.154Z,3.20
2023-03-05T17:10:41.781Z,3.20
2023-03-05T17:13:08.789Z,3.20
2023-03-05T17:15:37.166Z,3.20
2023-03-05T17:18:04.226Z,3.20
2023-03-05T17:20:31.028Z,3.20
2023-03-05T17:22:57.757Z,3.20
2023-03-05T17:25:24.514Z,3.20
2023-03-05T17:27:51.291Z,3.10
2023-03-05T17:30:18.196Z,3.00
2023-03-05T17:32:46.351Z,3.00
2023-03-05T17:35:17.619Z,2.90
2023-03-05T17:37:46.805Z,2.80
2023-03-05T17:40:14.236Z,2.70
2023-03-05T17:42:41.106Z,2.70
2023-03-05T17:45:08.765Z,2.60
2023-03-05T17:47:35.473Z,2.60
2023-03-05T17:50:04.501Z,2.60
2023-03-05T17:52:31.172Z,2.60
2023-03-05T17:54:59.080Z,2.60
2023-03-05T17:57:26.603Z,2.60
2023-03-05T17:59:53.346Z,2.60
2023-03-05T18:02:20.251Z,2.50
2023-03-05T18:04:46.992Z,2.50
2023-03-05T18:07:15.130Z,2.40
2023-03-05T18:09:41.900Z,2.40
2023-03-05T18:12:08.681Z,2.40
2023-03-05T18:14:35.505Z,2.40
2023-03-05T18:17:02.263Z,2.30
2023-03-05T18:19:29.019Z,2.30
2023-03-05T18:21:55.769Z,2.30
2023-03-05T18:24:23.830Z,2.30
2023-03-05T18:26:50.577Z,2.20
2023-03-05T18:29:18.786Z,2.20
2023-03-05T18:31:45.658Z,2.20
2023-03-05T18:34:12.410Z,2.20
2023-03-05T18:36:40.664Z,2.20
2023-03-05T18:39:07.398Z,2.10
2023-03-05T18:41:35.569Z,2.10
2023-03-05T18:44:02.335Z,2.10
2023-03-05T18:46:29.131Z,2.10
2023-03-05T18:48:55.945Z,2.10
2023-03-05T18:51:24.039Z,2.10
2023-03-05T18:53:50.787Z,2.10
2023-03-05T18:56:17.527Z,2.10
2023-03-05T18:58:45.633Z,2.10
2023-03-05T19:01:12.454Z,2.10
2023-03-05T19:03:40.569Z,2.10
2023-03-05T19:06:07.999Z,2.10
2023-03-05T19:08:35.284Z,2.10
2023-03-05T19:11:03.939Z,2.00
2023-03-05T19:13:30.805Z,2.00
2023-03-05T19:16:00.217Z,2.00
2023-03-05T19:18:26.994Z,2.00
2023-03-05T19:20:54.608Z,2.00
2023-03-05T19:23:21.682Z,2.00
2023-03-05T19:25:48.449Z,2.00
2023-03-05T19:28:15.248Z,2.00
2023-03-05T19:30:42.037Z,2.10
2023-03-05T19:33:10.179Z,2.10
2023-03-05T19:35:36.968Z,2.10
2023-03-05T19:38:03.702Z,2.10
2023-03-05T19:40:30.459Z,2.10
2023-03-05T19:42:57.262Z,2.10
2023-03-05T19:45:24.023Z,2.10
2023-03-05T19:47:50.820Z,2.10
2023-03-05T19:50:19.067Z,2.10
2023-03-05T19:52:45.828Z,2.10
2023-03-05T19:55:12.617Z,2.10
2023-03-05T19:57:39.387Z,2.00
2023-03-05T20:00:07.528Z,2.00
2023-03-05T20:02:34.323Z,2.10
2023-03-05T20:05:01.500Z,2.10
2023-03-05T20:07:30.682Z,2.10
2023-03-05T20:09:57.481Z,2.10
2023-03-05T20:12:24.258Z,2.10
2023-03-05T20:14:51.020Z,2.00
2023-03-05T20:17:17.913Z,2.00
2023-03-05T20:19:44.795Z,1.90
2023-03-05T20:22:11.861Z,1.90
2023-03-05T20:24:39.942Z,1.90
2023-03-05T20:27:07.702Z,1.90
2023-03-05T20:29:34.435Z,1.90
2023-03-05T20:32:01.215Z,1.80
2023-03-05T20:34:28.040Z,1.80
2023-03-05T20:36:54.770Z,1.70
2023-03-05T20:39:21.536Z,1.70
2023-03-05T20:41:49.662Z,1.60
2023-03-05T20:44:16.602Z,1.60
2023-03-05T20:46:44.124Z,1.60
2023-03-05T20:49:11.222Z,1.60
2023-03-05T20:51:38.328Z,1.50
2023-03-05T20:54:07.466Z,1.40
2023-03-05T20:56:35.207Z,1.40
2023-03-05T20:59:05.681Z,1.30
2023-03-05T21:01:34.034Z,1.30
2023-03-05T21:04:01.606Z,1.30
2023-03-05T21:06:29.832Z,1.30
2023-03-05T21:08:57.066Z,1.20
2023-03-05T21:11:24.036Z,1.20
2023-03-05T21:13:50.853Z,1.20
2023-03-05T21:16:20.694Z,1.10
2023-03-05T21:18:47.604Z,1.20
2023-03-05T21:21:14.796Z,1.20
2023-03-05T21:23:41.578Z,1.10
2023-03-05T21:26:08.412Z,1.10
2023-03-05T21:28:35.311Z,1.20
2023-03-05T21:31:07.770Z,1.10
2023-03-05T21:33:36.596Z,1.10
2023-03-05T21:36:03.673Z,1.10
2023-03-05T21:38:32.411Z,1.10
2023-03-05T21:40:59.292Z,1.10
2023-03-05T21:43:27.162Z,1.10
2023-03-05T21:45:55.033Z,1.00
2023-03-05T21:48:22.332Z,0.90
2023-03-05T21:50:50.971Z,0.90
2023-03-05T21:53:18.707Z,0.90
2023-03-05T21:55:46.589Z,0.80
2023-03-05T21:58:14.329Z,0.80
2023-03-05T22:00:41.299Z,0.80
2023-03-05T22:03:08.045Z,0.70
2023-03-05T22:05:34.823Z,0.70
2023-03-05T22:08:03.226Z,0.70
2023-03-05T22:10:29.979Z,0.60
2023-03-05T22:12:56.791Z,0.70
2023-03-05T22:15:23.555Z,0.60
2023-03-05T22:17:50.341Z,0.60
2023-03-05T22:20:17.983Z,0.60
2023-03-05T22:22:44.721Z,0.70
2023-03-05T22:25:14.651Z,0.70
2023-03-05T22:27:44.870Z,0.60
2023-03-05T22:30:12.921Z,0.60
2023-03-05T22:32:39.698Z,0.60
2023-03-05T22:35:10.729Z,0.60
2023-03-05T22:37:37.506Z,0.60
2023-03-05T22:40:05.153Z,0.50
2023-03-05T22:42:33.256Z,0.60
2023-03-05T22:45:00.158Z,0.50
2023-03-05T22:47:26.982Z,0.50
2023-03-05T22:49:53.937Z,0.50
2023-03-05T22:52:20.748Z,0.50
2023-03-05T22:54:47.813Z,0.50
2023-03-05T22:57:14.597Z,0.50
2023-03-05T22:59:42.796Z,0.40
2023-03-05T23:02:09.907Z,0.50
2023-03-05T23:04:37.076Z,0.40
2023-03-05T23:07:04.315Z,0.40
2023-03-05T23:09:31.114Z,0.40
2023-03-05T23:11:57.993Z,0.40
2023-03-05T23:14:24.807Z,0.30
2023-03-05T23:16:52.975Z,0.30
2023-03-05T23:19:19.780Z,0.30
2023-03-05T23:21:50.432Z,0.30
2023-03-05T23:24:18.194Z,0.30
2023-03-05T23:26:47.510Z,0.30
2023-03-05T23:29:15.637Z,0.30
2023-03-05T23:31:42.393Z,0.30
2023-03-05T23:34:10.475Z,0.30
2023-03-05T23:36:37.262Z,0.30
2023-03-05T23:39:04.082Z,0.30
2023-03-05T23:41:30.819Z,0.30
2023-03-05T23:43:57.587Z,0.30
2023-03-05T23:46:24.383Z,0.20
2023-03-05T23:48:52.827Z,0.30
2023-03-05T23:51:20.918Z,0.20
2023-03-05T23:53:47.652Z,0.20
2023-03-05T23:56:14.412Z,0.10
2023-03-05T23:58:41.180Z,0.00
