createdAt,value
2023-02-02T00:00:02.844Z,2
2023-02-02T00:05:01.967Z,1
2023-02-02T00:10:02.348Z,2
2023-02-02T00:40:02.000Z,3
2023-02-02T00:45:02.940Z,1
2023-02-02T00:50:02.254Z,12
2023-02-02T01:00:03.319Z,1
2023-02-02T20:30:02.771Z,1
2023-02-02T20:35:02.487Z,12
2023-02-02T20:40:02.888Z,17
2023-02-02T20:45:02.897Z,16
2023-02-02T20:50:02.051Z,19
2023-02-02T20:55:02.372Z,14
2023-02-02T21:00:21.953Z,19
2023-02-02T21:05:03.039Z,14
2023-02-02T21:10:02.870Z,15
2023-02-02T21:15:01.864Z,15
2023-02-02T21:20:02.442Z,17
2023-02-02T21:25:02.569Z,14
2023-02-02T21:30:02.757Z,17
2023-02-02T21:35:02.136Z,16
2023-02-02T21:40:02.548Z,14
2023-02-02T21:45:03.093Z,22
2023-02-02T21:50:02.831Z,17
2023-02-02T21:55:02.518Z,18
2023-02-02T22:00:02.705Z,15
2023-02-02T22:05:02.777Z,19
2023-02-02T22:10:02.552Z,13
2023-02-02T22:15:02.875Z,14
2023-02-02T22:20:02.172Z,18
2023-02-02T22:25:02.280Z,11
2023-02-02T22:30:02.703Z,17
2023-02-02T22:35:02.046Z,17
2023-02-02T22:40:02.443Z,12
2023-02-02T22:45:02.364Z,16
2023-02-02T22:50:02.731Z,17
2023-02-02T22:55:07.709Z,13
2023-02-02T23:00:03.062Z,18
2023-02-02T23:05:02.238Z,17
2023-02-02T23:10:02.609Z,17
2023-02-02T23:15:02.219Z,15
2023-02-02T23:20:02.487Z,17
2023-02-02T23:25:01.986Z,17
2023-02-02T23:30:02.821Z,16
2023-02-02T23:35:02.243Z,14
2023-02-02T23:40:02.361Z,13
2023-02-02T23:45:02.490Z,16
2023-02-02T23:50:02.484Z,13
2023-02-02T23:55:02.102Z,16
