createdAt,value
2023-03-07T04:12:07.600Z,15.20
2023-03-07T04:14:36.264Z,16.63
2023-03-07T04:17:04.609Z,14.73
2023-03-07T04:19:33.161Z,16.10
2023-03-07T04:22:01.598Z,15.47
2023-03-07T04:24:30.439Z,15.77
2023-03-07T04:26:58.821Z,15.47
2023-03-07T04:29:30.514Z,15.23
2023-03-07T04:32:06.966Z,16.40
2023-03-07T04:34:35.462Z,14.87
2023-03-07T04:37:03.863Z,15.43
2023-03-07T04:39:32.169Z,15.73
2023-03-07T04:42:00.532Z,15.63
2023-03-07T04:44:36.185Z,16.50
2023-03-07T04:47:04.489Z,15.20
2023-03-07T04:49:35.795Z,14.63
2023-03-07T04:52:06.705Z,14.93
2023-03-07T04:54:35.576Z,16.57
2023-03-07T04:57:05.475Z,15.63
2023-03-07T04:59:41.705Z,16.70
2023-03-07T05:02:14.104Z,15.33
2023-03-07T05:04:45.019Z,14.80
2023-03-07T05:07:13.874Z,15.93
2023-03-07T05:09:42.400Z,16.50
2023-03-07T05:12:11.463Z,15.70
2023-03-07T05:14:41.604Z,15.60
2023-03-07T05:17:12.484Z,17.67
2023-03-07T05:19:41.078Z,18.13
2023-03-07T05:22:10.782Z,20.83
2023-03-07T05:24:39.482Z,25.30
2023-03-07T05:27:08.486Z,25.93
2023-03-07T05:29:36.882Z,24.90
2023-03-07T05:32:10.955Z,24.67
2023-03-07T05:34:40.462Z,27.03
2023-03-07T05:37:10.897Z,26.83
2023-03-07T05:39:39.634Z,27.93
2023-03-07T05:42:08.768Z,28.13
2023-03-07T05:44:38.831Z,25.20
2023-03-07T05:47:09.658Z,27.93
2023-03-07T05:49:38.824Z,27.37
2023-03-07T05:52:07.891Z,25.33
2023-03-07T05:54:36.560Z,26.27
2023-03-07T05:57:05.295Z,26.50
2023-03-07T05:59:33.764Z,25.17
2023-03-07T06:02:02.203Z,28.07
2023-03-07T06:04:32.090Z,26.90
2023-03-07T06:07:00.804Z,27.07
2023-03-07T06:09:29.410Z,27.50
2023-03-07T06:11:59.787Z,26.47
2023-03-07T06:14:28.101Z,27.33
2023-03-07T06:16:56.948Z,25.47
2023-03-07T06:19:25.835Z,23.47
2023-03-07T06:21:55.629Z,24.33
2023-03-07T06:24:23.907Z,25.27
2023-03-07T06:26:52.258Z,23.47
2023-03-07T06:29:23.546Z,23.03
2023-03-07T06:31:52.175Z,22.57
2023-03-07T06:34:20.569Z,23.00
2023-03-07T06:36:49.645Z,21.57
2023-03-07T06:39:21.325Z,22.13
2023-03-07T06:41:53.357Z,20.70
2023-03-07T06:44:21.734Z,22.43
2023-03-07T06:46:50.042Z,22.23
2023-03-07T06:49:21.291Z,22.43
2023-03-07T06:51:50.750Z,23.53
2023-03-07T06:54:20.727Z,23.07
2023-03-07T06:56:49.616Z,21.63
2023-03-07T06:59:21.875Z,22.07
2023-03-07T07:01:50.280Z,20.17
2023-03-07T07:04:20.795Z,20.40
2023-03-07T07:06:50.832Z,20.87
2023-03-07T07:09:20.938Z,20.30
2023-03-07T07:11:49.463Z,21.20
2023-03-07T07:14:17.947Z,19.67
2023-03-07T07:16:46.715Z,21.27
2023-03-07T07:19:15.219Z,20.87
2023-03-07T07:21:43.859Z,20.07
2023-03-07T07:24:14.212Z,20.70
2023-03-07T07:26:43.921Z,20.10
2023-03-07T07:29:12.507Z,21.13
2023-03-07T07:31:41.440Z,20.53
2023-03-07T07:34:10.060Z,20.07
2023-03-07T07:36:38.720Z,20.73
2023-03-07T07:39:07.966Z,20.97
2023-03-07T07:41:39.889Z,21.43
2023-03-07T07:44:09.746Z,20.83
2023-03-07T07:46:45.549Z,20.00
2023-03-07T07:49:13.916Z,19.53
2023-03-07T07:51:42.460Z,20.03
2023-03-07T07:54:10.745Z,18.70
2023-03-07T07:56:39.010Z,18.93
2023-03-07T07:59:07.230Z,19.03
2023-03-07T08:01:37.039Z,19.40
2023-03-07T08:04:05.369Z,18.27
2023-03-07T08:06:33.583Z,23.60
2023-03-07T08:09:01.972Z,21.47
2023-03-07T08:11:30.401Z,17.80
2023-03-07T08:13:58.715Z,17.80
2023-03-07T08:16:26.939Z,18.37
2023-03-07T08:18:57.921Z,17.93
2023-03-07T08:21:27.009Z,19.43
2023-03-07T08:23:56.194Z,19.23
2023-03-07T08:26:25.202Z,19.23
2023-03-07T08:28:53.534Z,17.23
2023-03-07T08:31:24.428Z,18.97
2023-03-07T08:33:53.637Z,17.67
2023-03-07T08:36:23.350Z,17.73
2023-03-07T08:38:52.804Z,17.13
2023-03-07T08:41:22.407Z,15.63
2023-03-07T08:43:50.737Z,14.90
2023-03-07T08:46:19.063Z,13.70
2023-03-07T08:48:47.485Z,14.30
2023-03-07T08:51:18.625Z,16.20
2023-03-07T08:53:48.985Z,19.70
2023-03-07T08:56:19.543Z,14.40
2023-03-07T08:58:48.255Z,12.80
2023-03-07T09:01:16.616Z,12.77
2023-03-07T09:03:44.873Z,14.33
2023-03-07T09:06:18.453Z,11.80
2023-03-07T09:08:48.481Z,12.80
2023-03-07T09:11:17.611Z,13.63
2023-03-07T09:13:52.549Z,16.33
2023-03-07T09:16:22.326Z,14.20
2023-03-07T09:18:51.083Z,13.43
2023-03-07T09:21:19.369Z,14.20
2023-03-07T09:23:49.093Z,16.10
2023-03-07T09:26:17.616Z,14.93
2023-03-07T09:28:45.893Z,14.27
2023-03-07T09:31:16.271Z,15.03
2023-03-07T09:33:46.655Z,14.03
2023-03-07T09:36:16.280Z,14.83
2023-03-07T09:38:44.629Z,15.87
2023-03-07T09:41:31.793Z,14.93
2023-03-07T09:44:08.222Z,14.07
2023-03-07T09:47:11.114Z,14.87
2023-03-07T09:49:46.330Z,15.70
2023-03-07T09:52:17.277Z,16.33
2023-03-07T09:54:51.256Z,18.40
2023-03-07T09:57:26.939Z,17.13
2023-03-07T09:59:59.753Z,17.17
2023-03-07T10:02:32.527Z,15.90
2023-03-07T10:05:05.599Z,18.40
2023-03-07T10:07:35.960Z,18.00
2023-03-07T10:10:08.212Z,16.87
2023-03-07T10:13:19.585Z,14.97
2023-03-07T10:15:51.077Z,15.87
2023-03-07T10:18:32.733Z,15.37
2023-03-07T10:21:08.787Z,16.10
2023-03-07T10:23:55.877Z,15.83
2023-03-07T10:26:30.649Z,15.03
2023-03-07T10:29:03.396Z,15.57
2023-03-07T10:31:35.407Z,14.93
2023-03-07T10:34:25.860Z,15.93
2023-03-07T10:37:09.088Z,15.47
2023-03-07T10:39:46.916Z,14.73
2023-03-07T10:42:23.725Z,16.53
2023-03-07T10:44:53.914Z,16.43
2023-03-07T10:47:25.246Z,16.10
2023-03-07T10:49:57.691Z,15.97
2023-03-07T10:52:35.205Z,16.87
2023-03-07T10:55:31.285Z,17.60
2023-03-07T10:58:14.660Z,17.70
2023-03-07T11:00:47.548Z,17.53
2023-03-07T11:03:28.959Z,17.13
2023-03-07T11:05:57.227Z,17.40
2023-03-07T11:08:31.776Z,17.07
2023-03-07T11:11:01.144Z,18.07
2023-03-07T11:13:30.175Z,17.83
2023-03-07T11:16:24.828Z,17.67
2023-03-07T11:18:55.583Z,17.13
2023-03-07T11:21:32.686Z,17.53
2023-03-07T11:24:03.356Z,17.03
2023-03-07T11:26:34.299Z,18.50
2023-03-07T11:29:10.550Z,17.57
2023-03-07T11:31:53.517Z,17.15
2023-03-07T11:34:33.103Z,18.77
2023-03-07T11:37:15.243Z,16.80
2023-03-07T11:39:50.686Z,17.98
2023-03-07T11:42:24.294Z,19.27
2023-03-07T11:44:54.962Z,19.58
2023-03-07T11:47:35.730Z,18.85
2023-03-07T11:50:16.891Z,17.63
2023-03-07T11:53:02.437Z,18.30
2023-03-07T11:55:39.298Z,18.33
2023-03-07T11:58:42.471Z,19.00
2023-03-07T12:01:22.053Z,18.70
2023-03-07T12:04:19.984Z,18.55
2023-03-07T12:07:00.870Z,17.98
2023-03-07T12:09:39.998Z,16.65
2023-03-07T12:12:22.896Z,16.17
2023-03-07T12:15:02.574Z,17.50
2023-03-07T12:17:42.756Z,16.38
2023-03-07T12:25:02.969Z,16.55
2023-03-07T12:27:38.040Z,16.75
2023-03-07T12:30:11.071Z,17.13
2023-03-07T12:32:39.753Z,16.15
2023-03-07T12:35:17.220Z,16.13
2023-03-07T12:37:50.276Z,15.02
2023-03-07T12:40:23.338Z,14.10
2023-03-07T12:42:57.600Z,14.80
2023-03-07T12:45:35.482Z,15.07
2023-03-07T12:48:10.120Z,15.02
2023-03-07T12:50:48.655Z,15.05
2023-03-07T12:53:22.660Z,14.90
2023-03-07T12:55:58.436Z,13.77
2023-03-07T12:58:43.707Z,13.73
2023-03-07T13:01:20.242Z,12.77
2023-03-07T13:03:57.904Z,13.48
2023-03-07T13:06:27.010Z,12.48
2023-03-07T13:08:59.182Z,12.82
2023-03-07T13:11:31.542Z,13.45
2023-03-07T13:14:00.538Z,12.43
2023-03-07T13:16:37.864Z,13.32
2023-03-07T13:19:44.293Z,13.20
2023-03-07T13:22:45.861Z,13.38
2023-03-07T13:25:43.343Z,11.82
2023-03-07T13:28:53.209Z,12.20
2023-03-07T13:31:43.061Z,11.80
2023-03-07T13:34:51.746Z,12.00
2023-03-07T13:37:58.150Z,11.45
2023-03-07T13:40:48.389Z,12.02
2023-03-07T13:43:56.493Z,11.80
2023-03-07T13:46:58.870Z,11.85
2023-03-07T13:49:48.220Z,11.93
2023-03-07T13:52:41.194Z,12.73
2023-03-07T13:55:26.374Z,12.10
2023-03-07T13:57:57.959Z,12.50
2023-03-07T14:00:33.197Z,13.23
2023-03-07T14:03:03.362Z,12.13
2023-03-07T14:05:35.385Z,12.02
2023-03-07T14:08:04.172Z,12.15
2023-03-07T14:10:33.492Z,11.85
2023-03-07T14:13:24.201Z,11.60
2023-03-07T14:16:31.115Z,11.95
2023-03-07T14:19:11.059Z,11.52
2023-03-07T14:21:51.875Z,11.77
2023-03-07T14:24:54.117Z,10.83
2023-03-07T14:27:22.544Z,10.55
2023-03-07T14:29:52.554Z,10.95
2023-03-07T14:32:27.964Z,10.40
2023-03-07T14:34:58.566Z,10.90
2023-03-07T14:37:29.084Z,9.90
2023-03-07T14:40:23.193Z,10.13
2023-03-07T14:42:58.085Z,10.82
2023-03-07T14:45:32.499Z,11.98
2023-03-07T14:48:32.573Z,10.02
2023-03-07T14:51:07.721Z,11.38
2023-03-07T14:53:36.374Z,11.77
2023-03-07T14:56:09.230Z,10.30
2023-03-07T14:58:46.755Z,10.15
2023-03-07T15:01:18.492Z,10.25
2023-03-07T15:03:48.736Z,9.95
2023-03-07T15:06:21.338Z,10.48
2023-03-07T15:08:52.282Z,9.35
2023-03-07T15:11:29.355Z,9.40
2023-03-07T15:14:02.335Z,9.38
2023-03-07T15:16:35.435Z,10.60
2023-03-07T15:19:10.209Z,9.40
2023-03-07T15:21:45.044Z,9.95
2023-03-07T15:24:19.495Z,9.85
2023-03-07T15:26:56.855Z,9.02
2023-03-07T15:29:27.037Z,9.40
2023-03-07T15:31:58.623Z,9.48
2023-03-07T15:34:28.999Z,9.55
2023-03-07T15:37:21.540Z,9.73
2023-03-07T15:39:57.751Z,9.00
2023-03-07T15:42:26.369Z,9.15
2023-03-07T15:44:56.054Z,10.65
2023-03-07T15:47:26.248Z,9.73
2023-03-07T15:49:57.647Z,10.00
2023-03-07T15:52:34.195Z,10.10
2023-03-07T15:55:05.701Z,9.32
2023-03-07T15:57:39.017Z,9.13
2023-03-07T16:00:17.569Z,9.25
2023-03-07T16:02:48.226Z,9.77
2023-03-07T16:05:38.045Z,9.15
2023-03-07T16:08:22.613Z,8.93
2023-03-07T16:10:56.798Z,9.60
2023-03-07T16:13:29.900Z,9.38
2023-03-07T16:16:09.301Z,8.50
2023-03-07T16:18:38.212Z,9.75
2023-03-07T16:21:07.051Z,9.77
2023-03-07T16:23:37.060Z,9.90
2023-03-07T16:26:06.668Z,9.80
2023-03-07T16:28:35.929Z,9.45
2023-03-07T16:31:04.744Z,9.77
2023-03-07T16:33:33.209Z,9.05
2023-03-07T16:36:01.961Z,10.17
2023-03-07T16:38:30.446Z,10.10
2023-03-07T16:41:01.937Z,10.20
2023-03-07T16:43:35.540Z,9.70
2023-03-07T16:46:07.054Z,10.00
2023-03-07T16:48:36.415Z,9.52
2023-03-07T16:51:06.733Z,9.77
2023-03-07T16:53:35.213Z,9.35
2023-03-07T16:56:13.004Z,10.60
2023-03-07T16:58:44.306Z,9.83
2023-03-07T17:01:15.186Z,10.05
2023-03-07T17:03:44.496Z,9.77
2023-03-07T17:06:16.679Z,11.15
2023-03-07T17:08:45.321Z,11.00
2023-03-07T17:11:20.446Z,11.30
2023-03-07T17:13:50.599Z,12.47
2023-03-07T17:16:19.975Z,12.70
2023-03-07T17:18:48.869Z,13.20
2023-03-07T17:21:19.822Z,12.20
2023-03-07T17:23:49.357Z,11.00
2023-03-07T17:26:26.923Z,12.65
2023-03-07T17:28:56.292Z,15.30
2023-03-07T17:31:24.881Z,14.35
2023-03-07T17:33:53.382Z,12.37
2023-03-07T17:36:24.139Z,12.27
2023-03-07T17:38:53.077Z,12.83
2023-03-07T17:41:24.225Z,13.45
2023-03-07T17:43:55.793Z,17.80
2023-03-07T17:46:26.212Z,15.67
2023-03-07T17:48:55.236Z,15.73
2023-03-07T17:51:23.946Z,15.87
2023-03-07T17:53:52.511Z,14.77
2023-03-07T17:56:25.527Z,13.17
2023-03-07T17:58:55.611Z,12.37
2023-03-07T18:01:24.214Z,11.87
2023-03-07T18:03:52.731Z,11.57
2023-03-07T18:06:21.127Z,12.67
2023-03-07T18:08:49.647Z,12.23
2023-03-07T18:11:18.397Z,12.80
2023-03-07T18:13:50.541Z,14.57
2023-03-07T18:16:19.152Z,12.53
2023-03-07T18:18:58.822Z,13.77
2023-03-07T18:21:29.936Z,14.67
2023-03-07T18:24:00.869Z,12.27
2023-03-07T18:26:29.618Z,15.13
2023-03-07T18:28:59.744Z,12.03
2023-03-07T18:31:29.320Z,12.63
2023-03-07T18:33:58.119Z,11.67
2023-03-07T18:36:27.729Z,11.07
2023-03-07T18:38:56.372Z,11.57
2023-03-07T18:41:26.280Z,11.77
2023-03-07T18:43:55.305Z,10.60
2023-03-07T18:46:27.131Z,10.37
2023-03-07T18:48:57.255Z,11.47
2023-03-07T18:51:27.028Z,12.13
2023-03-07T18:53:57.719Z,11.67
2023-03-07T18:56:26.965Z,11.97
2023-03-07T18:58:56.242Z,11.60
2023-03-07T19:01:28.697Z,10.90
2023-03-07T19:04:00.726Z,11.60
2023-03-07T19:06:34.081Z,10.63
2023-03-07T19:09:05.329Z,9.47
2023-03-07T19:11:36.295Z,10.67
2023-03-07T19:14:05.225Z,9.57
2023-03-07T19:16:35.254Z,9.43
2023-03-07T19:19:03.888Z,10.53
2023-03-07T19:21:32.736Z,10.43
2023-03-07T19:24:03.963Z,11.17
2023-03-07T19:26:32.644Z,9.83
2023-03-07T19:29:01.742Z,9.80
2023-03-07T19:31:32.733Z,10.23
2023-03-07T19:34:05.106Z,9.43
2023-03-07T19:36:35.362Z,10.33
2023-03-07T19:39:04.853Z,9.47
2023-03-07T19:41:33.658Z,10.30
2023-03-07T19:44:04.543Z,11.57
2023-03-07T19:46:33.346Z,10.53
2023-03-07T19:49:03.183Z,10.90
2023-03-07T19:51:31.646Z,9.40
2023-03-07T19:54:00.647Z,10.00
2023-03-07T19:56:32.261Z,10.17
2023-03-07T19:59:03.046Z,9.87
2023-03-07T20:01:31.676Z,10.40
2023-03-07T20:04:00.178Z,10.17
2023-03-07T20:06:32.144Z,10.60
2023-03-07T20:09:02.064Z,10.37
2023-03-07T20:11:31.745Z,10.50
2023-03-07T20:14:01.966Z,10.77
2023-03-07T20:16:33.614Z,10.17
2023-03-07T20:19:04.753Z,9.70
2023-03-07T20:21:34.909Z,10.23
2023-03-07T20:24:08.283Z,9.87
2023-03-07T20:26:38.300Z,11.90
2023-03-07T20:29:10.034Z,9.70
2023-03-07T20:31:39.424Z,9.13
2023-03-07T20:34:08.280Z,9.53
2023-03-07T20:36:39.398Z,9.43
2023-03-07T20:39:09.920Z,8.10
2023-03-07T20:41:38.237Z,8.93
2023-03-07T20:44:07.955Z,8.30
2023-03-07T20:46:38.396Z,9.17
2023-03-07T20:49:07.112Z,8.30
2023-03-07T20:51:37.952Z,8.30
2023-03-07T20:54:08.437Z,8.60
2023-03-07T20:56:38.671Z,7.43
2023-03-07T20:59:07.809Z,8.57
2023-03-07T21:01:36.626Z,8.10
2023-03-07T21:04:11.418Z,7.30
2023-03-07T21:06:42.922Z,8.10
2023-03-07T21:09:12.824Z,8.13
2023-03-07T21:11:46.311Z,8.90
2023-03-07T21:14:14.872Z,10.50
2023-03-07T21:16:44.263Z,9.13
2023-03-07T21:19:12.960Z,7.93
2023-03-07T21:21:43.897Z,7.47
2023-03-07T21:24:13.308Z,10.40
2023-03-07T21:26:41.791Z,9.50
2023-03-07T21:29:10.968Z,8.50
2023-03-07T21:31:39.835Z,7.87
2023-03-07T21:34:11.774Z,7.43
2023-03-07T21:36:40.498Z,7.70
2023-03-07T21:39:10.443Z,8.50
2023-03-07T21:41:39.239Z,7.63
2023-03-07T21:44:07.741Z,7.67
2023-03-07T21:46:36.238Z,7.03
2023-03-07T21:49:04.794Z,7.50
2023-03-07T21:51:33.658Z,7.93
2023-03-07T21:54:02.237Z,8.20
2023-03-07T21:56:32.134Z,7.37
2023-03-07T21:59:00.560Z,7.40
2023-03-07T22:01:30.283Z,7.17
2023-03-07T22:04:00.358Z,7.40
2023-03-07T22:06:29.637Z,7.37
2023-03-07T22:08:59.488Z,6.97
2023-03-07T22:11:28.004Z,7.13
2023-03-07T22:13:57.813Z,8.20
2023-03-07T22:16:26.696Z,7.67
2023-03-07T22:18:56.851Z,8.40
2023-03-07T22:21:26.717Z,7.80
2023-03-07T22:23:57.995Z,7.30
2023-03-07T22:26:26.926Z,8.10
2023-03-07T22:28:57.157Z,7.10
2023-03-07T22:31:28.806Z,7.17
2023-03-07T22:33:58.707Z,6.57
2023-03-07T22:36:29.220Z,4.10
2023-03-07T22:38:58.090Z,3.60
2023-03-07T22:41:27.133Z,3.43
2023-03-07T22:43:57.126Z,3.77
2023-03-07T22:46:25.671Z,3.87
2023-03-07T22:48:55.062Z,3.83
2023-03-07T22:51:24.905Z,4.33
2023-03-07T22:53:53.418Z,3.77
2023-03-07T22:56:24.271Z,4.60
2023-03-07T22:58:52.871Z,5.27
2023-03-07T23:01:24.318Z,4.77
2023-03-07T23:03:53.995Z,4.90
2023-03-07T23:06:23.258Z,7.30
