createdAt,value
2018-06-18T00:01:22.369Z,70.75
2018-06-18T00:03:52.057Z,71.95
2018-06-18T00:06:21.399Z,71.45
2018-06-18T00:08:51.037Z,71.47
2018-06-18T00:11:20.675Z,71.58
2018-06-18T00:13:50.363Z,71.60
2018-06-18T00:16:20.000Z,72.27
2018-06-18T00:18:49.725Z,71.44
2018-06-18T00:21:19.282Z,72.02
2018-06-18T00:23:48.921Z,71.41
2018-06-18T00:26:18.598Z,71.91
2018-06-18T00:28:48.217Z,72.83
2018-06-18T00:31:17.834Z,72.13
2018-06-18T00:33:47.477Z,72.35
2018-06-18T00:36:17.143Z,71.98
2018-06-18T00:38:46.780Z,72.16
2018-06-18T00:41:16.429Z,72.06
2018-06-18T00:43:45.734Z,72.87
2018-06-18T00:46:15.397Z,72.47
2018-06-18T00:48:45.025Z,72.88
2018-06-18T00:51:14.648Z,72.34
2018-06-18T00:53:44.315Z,72.55
2018-06-18T00:56:16.267Z,72.24
2018-06-18T00:58:45.957Z,72.30
2018-06-18T01:01:15.440Z,73.64
2018-06-18T01:03:45.145Z,72.65
2018-06-18T01:06:14.961Z,73.42
2018-06-18T01:08:44.297Z,72.84
2018-06-18T01:11:13.913Z,73.06
2018-06-18T01:13:43.536Z,72.68
2018-06-18T01:16:12.859Z,72.67
2018-06-18T01:18:42.522Z,72.21
2018-06-18T01:21:12.170Z,72.33
2018-06-18T01:23:54.408Z,73.22
2018-06-18T01:26:24.169Z,73.53
2018-06-18T01:28:53.572Z,73.64
2018-06-18T01:31:22.848Z,73.58
2018-06-18T01:33:55.665Z,73.41
2018-06-18T01:36:24.961Z,72.66
2018-06-18T01:38:54.619Z,73.12
2018-06-18T01:41:24.274Z,73.93
2018-06-18T01:43:53.928Z,73.16
2018-06-18T01:46:23.670Z,72.76
2018-06-18T01:48:53.667Z,72.27
2018-06-18T01:51:23.385Z,72.96
2018-06-18T01:53:53.014Z,73.47
2018-06-18T01:56:22.619Z,72.66
2018-06-18T01:58:52.265Z,72.38
2018-06-18T02:01:21.961Z,72.83
2018-06-18T02:03:51.620Z,72.68
2018-06-18T02:06:21.355Z,72.36
2018-06-18T02:08:50.982Z,72.37
2018-06-18T02:11:20.621Z,71.54
2018-06-18T02:13:50.316Z,72.05
2018-06-18T02:16:19.962Z,71.45
2018-06-18T02:18:49.678Z,72.35
2018-06-18T02:21:18.960Z,72.99
2018-06-18T02:23:48.578Z,72.58
2018-06-18T02:26:18.226Z,71.94
2018-06-18T02:28:53.047Z,71.80
2018-06-18T02:31:27.955Z,71.79
2018-06-18T02:34:02.666Z,71.03
2018-06-18T02:36:37.526Z,71.87
2018-06-18T02:39:12.807Z,71.07
2018-06-18T02:41:43.509Z,71.21
2018-06-18T02:44:13.169Z,71.21
2018-06-18T02:46:43.013Z,71.05
2018-06-18T02:49:12.645Z,70.57
2018-06-18T02:51:42.392Z,71.82
2018-06-18T02:54:12.083Z,70.77
2018-06-18T02:56:48.776Z,69.99
2018-06-18T02:59:18.692Z,70.54
2018-06-18T03:01:48.631Z,70.09
2018-06-18T03:04:18.267Z,71.04
2018-06-18T03:06:47.974Z,70.54
2018-06-18T03:09:17.334Z,71.57
2018-06-18T03:11:46.924Z,70.41
2018-06-18T03:14:16.301Z,70.53
2018-06-18T03:16:46.005Z,70.61
2018-06-18T03:19:20.869Z,70.91
2018-06-18T03:21:55.647Z,71.56
2018-06-18T03:24:30.544Z,70.69
2018-06-18T03:27:05.221Z,70.86
2018-06-18T03:29:36.030Z,70.90
2018-06-18T03:32:11.391Z,71.11
2018-06-18T03:34:40.995Z,70.21
2018-06-18T03:37:13.698Z,70.51
2018-06-18T03:39:43.326Z,70.69
2018-06-18T03:42:12.982Z,70.68
2018-06-18T03:44:52.453Z,69.63
2018-06-18T03:47:25.811Z,70.27
2018-06-18T03:49:55.789Z,71.00
2018-06-18T03:52:25.578Z,70.67
2018-06-18T03:54:59.269Z,70.06
2018-06-18T03:57:28.889Z,70.43
2018-06-18T03:59:58.554Z,70.65
2018-06-18T04:02:40.032Z,70.55
2018-06-18T04:05:14.920Z,70.20
2018-06-18T04:07:51.697Z,69.98
2018-06-18T04:10:26.493Z,70.62
2018-06-18T04:12:56.142Z,70.91
2018-06-18T04:15:25.812Z,70.85
2018-06-18T04:17:55.475Z,71.64
2018-06-18T04:20:26.553Z,70.85
2018-06-18T04:22:56.293Z,71.01
2018-06-18T04:25:25.973Z,70.43
2018-06-18T04:27:55.461Z,70.70
2018-06-18T04:30:25.182Z,69.94
2018-06-18T04:32:54.952Z,69.95
2018-06-18T04:35:24.625Z,69.73
2018-06-18T04:37:54.257Z,69.66
2018-06-18T04:40:23.876Z,71.02
2018-06-18T04:42:58.810Z,70.89
2018-06-18T04:45:33.711Z,70.59
2018-06-18T04:48:08.611Z,70.97
2018-06-18T04:50:43.599Z,70.62
2018-06-18T04:53:13.233Z,70.63
2018-06-18T04:55:42.989Z,70.77
2018-06-18T04:58:12.617Z,69.56
2018-06-18T05:00:48.012Z,70.56
2018-06-18T05:03:17.717Z,70.30
2018-06-18T05:05:47.360Z,70.62
2018-06-18T05:09:12.350Z,69.05
2018-06-18T05:11:41.655Z,69.11
2018-06-18T05:14:11.300Z,69.03
2018-06-18T05:16:41.060Z,68.70
2018-06-18T05:19:10.695Z,69.04
2018-06-18T05:21:40.175Z,69.95
2018-06-18T05:24:09.735Z,68.89
2018-06-18T05:26:44.388Z,69.11
2018-06-18T05:29:14.210Z,68.71
2018-06-18T05:31:43.877Z,69.22
2018-06-18T05:34:15.623Z,69.75
2018-06-18T05:36:45.051Z,68.14
2018-06-18T05:39:14.678Z,68.02
2018-06-18T05:41:44.342Z,67.71
2018-06-18T05:44:13.965Z,66.60
2018-06-18T05:46:43.720Z,66.94
2018-06-18T05:49:13.391Z,66.30
2018-06-18T05:51:43.136Z,65.93
2018-06-18T05:54:12.862Z,65.64
2018-06-18T05:56:42.540Z,64.96
2018-06-18T05:59:12.168Z,66.85
2018-06-18T06:01:41.856Z,66.83
2018-06-18T06:04:11.244Z,66.54
2018-06-18T06:06:40.894Z,67.00
2018-06-18T06:09:12.674Z,66.70
2018-06-18T06:11:42.521Z,66.52
2018-06-18T06:14:12.245Z,66.13
2018-06-18T06:16:41.974Z,63.65
2018-06-18T06:19:11.696Z,62.43
2018-06-18T06:21:40.984Z,63.22
2018-06-18T06:24:10.657Z,64.32
2018-06-18T06:26:40.242Z,62.87
2018-06-18T06:29:09.873Z,61.96
2018-06-18T06:31:39.520Z,61.64
2018-06-18T06:34:09.312Z,61.21
2018-06-18T06:36:38.911Z,61.35
2018-06-18T06:39:10.858Z,61.44
2018-06-18T06:41:43.704Z,62.31
2018-06-18T06:44:13.441Z,62.14
2018-06-18T06:46:42.775Z,61.96
2018-06-18T06:49:12.521Z,62.91
2018-06-18T06:51:42.171Z,62.23
2018-06-18T06:54:11.789Z,61.30
2018-06-18T06:56:41.120Z,63.03
2018-06-18T06:59:10.777Z,63.88
2018-06-18T07:01:40.124Z,62.25
2018-06-18T07:04:10.101Z,61.59
2018-06-18T07:06:39.727Z,63.27
2018-06-18T07:09:11.065Z,63.67
2018-06-18T07:11:41.206Z,63.22
2018-06-18T07:14:10.885Z,64.43
2018-06-18T07:16:40.543Z,62.66
2018-06-18T07:19:10.216Z,65.26
2018-06-18T07:21:39.889Z,62.43
2018-06-18T07:24:09.776Z,62.79
2018-06-18T07:26:39.466Z,63.16
2018-06-18T07:29:09.141Z,64.84
2018-06-18T07:31:38.749Z,66.54
2018-06-18T07:34:08.415Z,65.35
2018-06-18T07:36:38.018Z,66.60
2018-06-18T07:39:08.471Z,66.13
2018-06-18T07:41:37.829Z,65.45
2018-06-18T07:44:07.649Z,65.64
2018-06-18T07:46:37.281Z,64.24
2018-06-18T07:49:07.000Z,64.68
2018-06-18T07:51:36.644Z,65.71
2018-06-18T07:54:06.158Z,67.31
2018-06-18T07:56:35.783Z,66.98
2018-06-18T07:59:05.439Z,68.28
2018-06-18T08:01:35.115Z,68.32
2018-06-18T08:04:04.789Z,67.66
2018-06-18T08:06:34.468Z,67.91
2018-06-18T08:09:06.300Z,67.21
2018-06-18T08:11:36.002Z,66.96
2018-06-18T08:14:06.053Z,66.22
2018-06-18T08:16:35.844Z,64.95
2018-06-18T08:19:05.803Z,63.10
2018-06-18T08:21:35.767Z,61.68
2018-06-18T08:24:05.617Z,61.62
2018-06-18T08:26:35.242Z,61.13
2018-06-18T08:29:04.944Z,63.46
2018-06-18T08:31:34.701Z,60.44
2018-06-18T08:34:04.122Z,61.56
2018-06-18T08:36:33.745Z,60.97
2018-06-18T08:39:04.014Z,61.02
2018-06-18T08:41:33.644Z,60.95
2018-06-18T08:44:03.507Z,61.53
2018-06-18T08:46:33.186Z,60.24
2018-06-18T08:49:06.033Z,60.44
2018-06-18T08:51:40.923Z,59.69
2018-06-18T08:54:15.817Z,59.25
2018-06-18T08:56:50.651Z,58.75
2018-06-18T08:59:25.459Z,56.90
2018-06-18T09:01:55.265Z,55.33
2018-06-18T09:04:30.161Z,55.86
2018-06-18T09:07:07.016Z,52.96
2018-06-18T09:09:36.316Z,52.98
2018-06-18T09:12:05.660Z,54.16
2018-06-18T09:14:35.338Z,53.87
2018-06-18T09:17:05.171Z,52.05
2018-06-18T09:19:34.866Z,52.64
2018-06-18T09:22:04.517Z,55.36
2018-06-18T09:24:35.009Z,54.73
2018-06-18T09:27:09.839Z,52.71
2018-06-18T09:29:39.192Z,54.95
2018-06-18T09:32:14.178Z,58.35
2018-06-18T09:34:44.324Z,57.04
2018-06-18T09:37:13.997Z,60.80
2018-06-18T09:39:43.652Z,59.06
2018-06-18T09:42:13.368Z,61.24
2018-06-18T09:44:42.998Z,62.10
2018-06-18T09:47:12.713Z,60.33
2018-06-18T09:49:47.452Z,60.53
2018-06-18T09:52:22.073Z,60.31
2018-06-18T09:57:00.230Z,58.40
2018-06-18T09:59:43.657Z,59.04
2018-06-18T10:02:13.372Z,58.24
2018-06-18T10:04:43.034Z,58.19
2018-06-18T10:07:12.768Z,60.66
2018-06-18T10:09:42.485Z,60.74
2018-06-18T10:12:12.173Z,61.17
2018-06-18T10:14:41.890Z,59.17
2018-06-18T10:17:11.528Z,59.52
2018-06-18T10:19:41.285Z,59.24
2018-06-18T10:22:10.972Z,56.76
2018-06-18T10:24:40.672Z,57.39
2018-06-18T10:27:10.014Z,57.00
2018-06-18T10:29:39.670Z,56.93
2018-06-18T10:33:12.279Z,56.18
2018-06-18T10:35:46.713Z,53.48
2018-06-18T10:38:21.486Z,53.18
2018-06-18T10:40:56.155Z,52.88
2018-06-18T10:43:29.845Z,50.68
2018-06-18T10:45:59.599Z,50.51
2018-06-18T10:48:29.254Z,52.88
2018-06-18T10:50:59.004Z,53.41
2018-06-18T10:53:28.680Z,57.50
2018-06-18T10:55:58.362Z,55.61
2018-06-18T10:58:27.963Z,55.82
2018-06-18T11:01:12.703Z,56.77
2018-06-18T11:03:42.450Z,55.52
2018-06-18T11:06:17.417Z,56.31
2018-06-18T11:08:47.018Z,57.24
2018-06-18T11:11:16.708Z,55.95
2018-06-18T11:13:46.357Z,55.93
2018-06-18T11:16:16.180Z,57.35
2018-06-18T11:18:50.785Z,55.43
2018-06-18T11:21:25.556Z,57.09
2018-06-18T11:24:00.387Z,56.92
2018-06-18T11:26:35.003Z,57.83
2018-06-18T11:29:04.755Z,56.27
2018-06-18T11:31:34.420Z,55.98
2018-06-18T11:34:04.149Z,56.53
2018-06-18T11:36:33.884Z,55.00
2018-06-18T11:39:04.676Z,56.51
2018-06-18T11:41:34.412Z,56.15
2018-06-18T11:44:04.499Z,56.29
2018-06-18T11:46:34.246Z,56.65
2018-06-18T11:49:03.594Z,56.11
2018-06-18T11:51:33.337Z,56.00
2018-06-18T11:54:03.079Z,55.51
2018-06-18T11:56:33.238Z,55.11
2018-06-18T11:59:07.997Z,58.10
2018-06-18T12:01:42.771Z,57.17
2018-06-18T12:04:17.521Z,58.19
2018-06-18T12:06:52.463Z,58.79
2018-06-18T12:09:27.310Z,61.56
2018-06-18T12:11:57.413Z,59.98
2018-06-18T12:14:27.073Z,58.44
2018-06-18T12:16:56.807Z,59.36
2018-06-18T12:19:26.498Z,59.82
2018-06-18T12:21:56.152Z,60.11
2018-06-18T12:24:25.812Z,61.03
2018-06-18T12:26:55.518Z,60.26
2018-06-18T12:29:25.197Z,61.72
2018-06-18T12:31:54.876Z,60.24
2018-06-18T12:34:24.283Z,61.56
2018-06-18T12:39:17.503Z,61.88
2018-06-18T12:41:58.801Z,58.86
2018-06-18T12:44:32.686Z,59.96
2018-06-18T12:47:07.390Z,61.24
2018-06-18T12:49:42.114Z,60.48
2018-06-18T12:52:16.506Z,61.84
2018-06-18T12:54:51.201Z,62.72
2018-06-18T12:57:20.933Z,62.64
2018-06-18T12:59:50.640Z,62.37
2018-06-18T13:02:35.341Z,64.55
2018-06-18T13:05:05.126Z,60.93
2018-06-18T13:07:34.870Z,60.24
2018-06-18T13:10:04.264Z,55.76
2018-06-18T13:12:33.866Z,55.73
2018-06-18T13:15:03.577Z,56.15
2018-06-18T13:17:33.328Z,53.50
2018-06-18T13:20:02.678Z,52.91
2018-06-18T13:22:32.339Z,53.23
2018-06-18T13:25:01.724Z,55.35
2018-06-18T13:27:36.525Z,56.42
2018-06-18T13:30:07.357Z,57.96
2018-06-18T13:32:36.999Z,57.48
2018-06-18T13:35:06.916Z,59.55
2018-06-18T13:37:41.489Z,59.53
2018-06-18T13:40:16.373Z,60.98
2018-06-18T13:42:51.190Z,59.88
2018-06-18T13:45:25.931Z,60.96
2018-06-18T13:48:00.872Z,61.70
2018-06-18T13:50:30.537Z,60.68
2018-06-18T13:53:00.174Z,62.03
2018-06-18T13:55:29.790Z,61.24
2018-06-18T13:57:59.602Z,59.91
2018-06-18T14:00:29.442Z,59.07
2018-06-18T14:02:58.784Z,58.65
2018-06-18T14:05:28.522Z,59.35
2018-06-18T14:07:58.249Z,60.87
2018-06-18T14:10:27.938Z,62.97
2018-06-18T14:12:57.613Z,63.02
2018-06-18T14:15:27.339Z,63.88
2018-06-18T14:17:57.109Z,62.80
2018-06-18T14:20:27.717Z,63.14
2018-06-18T14:22:57.368Z,61.76
2018-06-18T14:25:27.079Z,61.26
2018-06-18T14:27:56.758Z,61.39
2018-06-18T14:30:31.671Z,63.06
2018-06-18T14:33:06.380Z,62.04
2018-06-18T14:35:41.266Z,61.11
2018-06-18T14:38:16.165Z,60.34
2018-06-18T14:40:45.812Z,60.12
2018-06-18T14:43:15.075Z,61.77
2018-06-18T14:45:44.759Z,61.67
2018-06-18T14:48:14.388Z,60.25
2018-06-18T14:50:44.070Z,59.93
2018-06-18T14:53:13.773Z,59.50
2018-06-18T14:55:45.991Z,60.87
2018-06-18T14:58:15.665Z,60.07
2018-06-18T15:00:45.344Z,58.29
2018-06-18T15:03:15.030Z,58.68
2018-06-18T15:05:44.852Z,58.48
2018-06-18T15:08:14.553Z,58.86
2018-06-18T15:10:49.308Z,58.33
2018-06-18T15:13:18.997Z,58.03
2018-06-18T15:15:53.795Z,59.26
2018-06-18T15:18:23.188Z,58.50
2018-06-18T15:20:56.256Z,58.13
2018-06-18T15:23:25.960Z,55.74
2018-06-18T15:25:55.648Z,56.63
2018-06-18T15:28:25.341Z,58.61
2018-06-18T15:30:54.997Z,58.04
2018-06-18T15:33:24.633Z,58.21
2018-06-18T15:35:54.553Z,57.17
2018-06-18T15:38:24.333Z,58.50
2018-06-18T15:40:53.968Z,57.77
2018-06-18T15:43:23.621Z,57.94
2018-06-18T15:45:53.277Z,58.89
2018-06-18T15:48:22.974Z,59.32
2018-06-18T15:50:52.606Z,60.37
2018-06-18T15:53:22.363Z,59.29
2018-06-18T15:55:52.029Z,61.05
2018-06-18T15:58:21.667Z,59.85
2018-06-18T16:00:51.456Z,58.22
2018-06-18T16:03:21.184Z,58.51
2018-06-18T16:05:50.910Z,58.91
2018-06-18T16:08:20.570Z,58.70
2018-06-18T16:10:50.288Z,59.69
2018-06-18T16:13:19.984Z,59.34
2018-06-18T16:15:49.299Z,57.30
2018-06-18T16:18:18.990Z,57.32
2018-06-18T16:20:48.738Z,59.44
2018-06-18T16:23:18.424Z,58.52
2018-06-18T16:25:47.789Z,57.61
2018-06-18T16:28:17.552Z,56.80
2018-06-18T16:30:47.223Z,56.62
2018-06-18T16:33:17.031Z,58.33
2018-06-18T16:35:46.760Z,58.44
2018-06-18T16:38:16.433Z,57.79
2018-06-18T16:40:46.164Z,59.60
2018-06-18T16:43:15.833Z,59.91
2018-06-18T16:45:45.509Z,59.53
2018-06-18T16:48:15.272Z,59.37
2018-06-18T16:50:44.980Z,57.92
2018-06-18T16:53:14.653Z,57.02
2018-06-18T16:55:44.384Z,57.67
2018-06-18T16:58:14.037Z,58.25
2018-06-18T17:00:43.821Z,59.86
2018-06-18T17:03:13.552Z,60.46
2018-06-18T17:05:43.225Z,60.26
2018-06-18T17:08:12.917Z,58.49
2018-06-18T17:10:42.723Z,58.02
2018-06-18T17:13:12.386Z,58.53
2018-06-18T17:15:42.062Z,58.03
2018-06-18T17:18:11.765Z,59.91
2018-06-18T17:20:41.637Z,59.57
2018-06-18T17:23:11.011Z,60.06
2018-06-18T17:25:40.773Z,60.22
2018-06-18T17:28:10.598Z,61.13
2018-06-18T17:30:40.335Z,61.18
2018-06-18T17:33:10.249Z,60.61
2018-06-18T17:35:39.942Z,60.51
2018-06-18T17:38:09.748Z,62.20
2018-06-18T17:40:39.518Z,61.42
2018-06-18T17:43:09.246Z,61.68
2018-06-18T17:45:39.018Z,61.64
2018-06-18T17:48:08.723Z,61.32
2018-06-18T17:50:38.413Z,62.11
2018-06-18T17:53:08.109Z,61.99
2018-06-18T17:55:37.497Z,62.82
2018-06-18T17:58:07.495Z,63.80
2018-06-18T18:00:37.414Z,64.21
2018-06-18T18:03:07.235Z,63.48
2018-06-18T18:05:36.950Z,63.19
2018-06-18T18:08:06.877Z,62.88
2018-06-18T18:10:36.611Z,62.06
2018-06-18T18:13:06.267Z,62.38
2018-06-18T18:15:35.789Z,63.47
2018-06-18T18:18:05.736Z,62.44
2018-06-18T18:20:35.413Z,62.47
2018-06-18T18:23:05.162Z,64.29
2018-06-18T18:25:34.836Z,65.29
2018-06-18T18:28:04.524Z,64.55
2018-06-18T18:30:34.243Z,66.21
2018-06-18T18:33:04.024Z,65.25
2018-06-18T18:35:34.352Z,66.06
2018-06-18T18:38:04.639Z,66.48
2018-06-18T18:40:34.494Z,66.08
2018-06-18T18:43:04.273Z,68.21
2018-06-18T18:45:33.941Z,66.07
2018-06-18T18:48:03.640Z,66.30
2018-06-18T18:50:33.065Z,67.83
2018-06-18T18:53:02.725Z,67.28
2018-06-18T18:55:51.584Z,68.07
2018-06-18T18:59:35.568Z,67.33
2018-06-18T19:02:05.926Z,68.66
2018-06-18T19:05:01.134Z,70.14
2018-06-18T19:07:36.726Z,70.09
2018-06-18T19:10:16.761Z,69.38
2018-06-18T19:12:46.544Z,70.70
2018-06-18T19:15:16.233Z,71.92
2018-06-18T19:17:46.068Z,72.00
2018-06-18T19:20:23.574Z,71.58
2018-06-18T19:22:52.896Z,71.91
2018-06-18T19:25:22.689Z,72.20
2018-06-18T19:27:52.077Z,72.68
2018-06-18T19:30:21.830Z,73.37
2018-06-18T19:32:53.920Z,74.81
2018-06-18T19:35:23.714Z,74.92
2018-06-18T19:37:54.565Z,75.51
2018-06-18T19:40:24.452Z,75.17
2018-06-18T19:42:53.854Z,75.54
2018-06-18T19:45:24.606Z,75.36
2018-06-18T19:47:59.802Z,75.42
2018-06-18T19:50:29.514Z,75.38
2018-06-18T19:52:59.430Z,74.75
2018-06-18T19:55:32.334Z,75.97
2018-06-18T19:58:02.274Z,77.18
2018-06-18T20:00:38.050Z,77.72
2018-06-18T20:03:07.835Z,78.79
2018-06-18T20:05:37.281Z,79.13
2018-06-18T20:08:12.965Z,79.71
2018-06-18T20:10:42.741Z,79.38
2018-06-18T20:13:12.457Z,80.13
2018-06-18T20:15:42.213Z,80.23
2018-06-18T20:18:12.054Z,79.99
2018-06-18T20:20:41.398Z,80.92
2018-06-18T20:23:15.405Z,80.91
2018-06-18T20:25:50.806Z,80.68
2018-06-18T20:28:20.667Z,79.94
2018-06-18T20:30:50.373Z,81.40
2018-06-18T20:33:24.540Z,81.33
2018-06-18T20:35:59.348Z,80.85
2018-06-18T20:38:29.133Z,79.28
2018-06-18T20:40:58.952Z,78.95
2018-06-18T20:43:34.971Z,79.34
2018-06-18T20:46:04.713Z,79.40
2018-06-18T20:48:34.376Z,79.23
2018-06-18T20:51:04.157Z,79.96
2018-06-18T20:53:33.872Z,80.96
2018-06-18T20:56:03.532Z,80.82
2018-06-18T20:58:33.245Z,80.43
2018-06-18T21:01:02.939Z,80.45
2018-06-18T21:03:32.636Z,79.99
2018-06-18T21:06:02.526Z,79.13
2018-06-18T21:08:32.189Z,78.26
2018-06-18T21:11:01.970Z,79.01
2018-06-18T21:13:31.585Z,78.26
2018-06-18T21:16:01.312Z,78.72
2018-06-18T21:18:31.055Z,78.53
2018-06-18T21:21:00.769Z,79.01
2018-06-18T21:23:30.500Z,79.56
2018-06-18T21:25:59.956Z,80.23
2018-06-18T21:28:29.566Z,79.36
2018-06-18T21:30:59.260Z,78.90
2018-06-18T21:33:29.157Z,78.80
2018-06-18T21:35:58.841Z,79.38
2018-06-18T21:38:28.486Z,79.60
2018-06-18T21:40:58.418Z,76.75
2018-06-18T21:43:28.532Z,77.88
2018-06-18T21:45:58.306Z,77.86
2018-06-18T21:48:27.994Z,77.71
2018-06-18T21:50:57.653Z,77.83
2018-06-18T21:53:26.975Z,78.51
2018-06-18T21:55:56.653Z,77.63
2018-06-18T21:58:26.588Z,78.66
2018-06-18T22:00:55.971Z,78.43
2018-06-18T22:03:25.705Z,79.06
2018-06-18T22:05:55.083Z,78.66
2018-06-18T22:08:27.050Z,77.70
2018-06-18T22:10:56.960Z,78.38
2018-06-18T22:13:26.959Z,78.14
2018-06-18T22:15:56.682Z,78.28
2018-06-18T22:18:26.337Z,78.47
2018-06-18T22:20:56.201Z,78.09
2018-06-18T22:23:25.929Z,77.96
2018-06-18T22:25:55.638Z,77.50
2018-06-18T22:28:34.148Z,76.94
2018-06-18T22:31:04.564Z,75.16
2018-06-18T22:33:34.674Z,74.42
2018-06-18T22:36:04.450Z,75.54
2018-06-18T22:38:34.292Z,75.27
2018-06-18T22:41:03.981Z,75.85
2018-06-18T22:43:33.707Z,75.69
2018-06-18T22:46:03.081Z,76.07
2018-06-18T22:48:32.809Z,76.53
2018-06-18T22:51:02.626Z,77.05
2018-06-18T22:53:32.337Z,78.35
2018-06-18T22:56:02.105Z,78.42
2018-06-18T22:58:31.824Z,78.37
2018-06-18T23:01:02.310Z,78.83
2018-06-18T23:03:31.998Z,78.53
2018-06-18T23:06:01.757Z,79.68
2018-06-18T23:08:31.476Z,79.11
2018-06-18T23:11:01.202Z,79.90
2018-06-18T23:13:34.181Z,80.79
2018-06-18T23:16:05.965Z,81.22
2018-06-18T23:18:35.752Z,81.48
2018-06-18T23:21:05.533Z,82.28
2018-06-18T23:23:35.353Z,82.15
2018-06-18T23:26:05.204Z,83.16
2018-06-18T23:28:50.321Z,83.47
2018-06-18T23:31:19.964Z,84.26
2018-06-18T23:33:49.278Z,84.69
2018-06-18T23:36:19.093Z,84.55
2018-06-18T23:38:49.069Z,84.94
2018-06-18T23:41:19.877Z,85.40
2018-06-18T23:43:49.619Z,85.80
2018-06-18T23:46:19.341Z,86.56
2018-06-18T23:48:49.152Z,86.29
2018-06-18T23:51:18.866Z,86.67
2018-06-18T23:53:48.549Z,87.56
2018-06-18T23:56:18.204Z,87.57
2018-06-18T23:58:47.930Z,87.86
