createdAt,value
2022-10-19T00:01:36.873Z,11.97
2022-10-19T00:04:08.658Z,12.43
2022-10-19T00:07:04.572Z,11.43
2022-10-19T00:09:32.528Z,10.83
2022-10-19T00:12:00.599Z,11.47
2022-10-19T00:14:28.606Z,11.07
2022-10-19T00:16:58.229Z,11.37
2022-10-19T00:19:28.593Z,11.90
2022-10-19T00:21:57.066Z,11.97
2022-10-19T00:24:25.147Z,11.43
2022-10-19T00:26:53.427Z,11.93
2022-10-19T00:29:21.754Z,12.57
2022-10-19T00:31:51.000Z,11.73
2022-10-19T00:34:20.514Z,12.07
2022-10-19T00:36:48.796Z,12.00
2022-10-19T00:39:20.710Z,12.47
2022-10-19T00:41:49.472Z,13.17
2022-10-19T00:44:55.102Z,13.57
2022-10-19T00:47:25.762Z,12.87
2022-10-19T00:49:56.024Z,12.70
2022-10-19T00:52:27.810Z,12.90
2022-10-19T00:54:57.968Z,13.10
2022-10-19T00:57:30.611Z,13.27
2022-10-19T01:00:01.942Z,13.50
2022-10-19T01:02:30.404Z,13.83
2022-10-19T01:05:00.711Z,12.27
2022-10-19T01:07:30.357Z,13.30
2022-10-19T01:09:59.176Z,13.47
2022-10-19T01:12:57.883Z,13.00
2022-10-19T01:15:34.080Z,12.60
2022-10-19T01:18:09.083Z,12.57
2022-10-19T01:21:19.702Z,12.90
2022-10-19T01:24:35.822Z,12.90
2022-10-19T01:27:52.367Z,12.97
2022-10-19T01:30:35.511Z,12.80
2022-10-19T01:33:15.038Z,12.33
2022-10-19T01:35:48.127Z,12.67
2022-10-19T01:38:25.424Z,13.83
2022-10-19T01:40:59.911Z,13.40
2022-10-19T01:43:38.139Z,13.47
2022-10-19T01:46:13.389Z,14.27
2022-10-19T01:48:46.194Z,13.43
2022-10-19T01:51:19.251Z,15.70
2022-10-19T01:53:52.208Z,13.70
2022-10-19T01:56:25.219Z,13.73
2022-10-19T01:58:57.096Z,13.47
2022-10-19T02:01:31.640Z,15.27
2022-10-19T02:04:01.145Z,13.43
2022-10-19T02:06:29.599Z,14.07
2022-10-19T02:08:58.244Z,15.27
2022-10-19T02:11:26.791Z,15.50
2022-10-19T02:13:59.755Z,13.77
2022-10-19T02:16:34.643Z,14.17
2022-10-19T02:19:04.787Z,14.33
2022-10-19T02:21:34.285Z,13.97
2022-10-19T02:24:03.508Z,13.73
2022-10-19T02:26:32.521Z,14.23
2022-10-19T02:29:04.365Z,13.60
2022-10-19T02:31:35.115Z,15.43
2022-10-19T02:34:08.031Z,13.57
2022-10-19T02:36:38.695Z,14.13
2022-10-19T02:39:08.814Z,11.73
2022-10-19T02:41:41.372Z,13.53
2022-10-19T02:44:16.811Z,12.63
2022-10-19T02:46:51.355Z,12.23
2022-10-19T02:49:21.455Z,13.00
2022-10-19T02:52:03.536Z,12.37
2022-10-19T02:54:32.494Z,12.97
2022-10-19T02:57:01.555Z,12.53
2022-10-19T02:59:30.608Z,12.67
2022-10-19T03:02:02.087Z,12.23
2022-10-19T03:04:30.504Z,11.93
2022-10-19T03:06:59.389Z,12.27
2022-10-19T03:09:27.815Z,13.37
2022-10-19T03:12:05.243Z,12.87
2022-10-19T03:14:35.364Z,12.17
2022-10-19T03:17:05.682Z,13.30
2022-10-19T03:19:35.633Z,13.60
2022-10-19T03:22:04.281Z,12.87
2022-10-19T03:24:33.171Z,13.30
2022-10-19T03:27:01.792Z,12.40
2022-10-19T03:29:30.216Z,12.37
2022-10-19T03:31:58.463Z,13.03
2022-10-19T03:34:28.297Z,12.80
2022-10-19T03:36:56.810Z,13.73
2022-10-19T03:39:24.985Z,13.17
2022-10-19T03:41:53.216Z,12.57
2022-10-19T03:44:21.684Z,13.23
2022-10-19T03:46:49.827Z,13.23
2022-10-19T03:49:17.918Z,13.20
2022-10-19T03:51:47.779Z,13.43
2022-10-19T03:54:17.686Z,13.73
2022-10-19T03:56:45.851Z,14.03
2022-10-19T03:59:16.031Z,13.17
2022-10-19T04:01:46.272Z,12.57
2022-10-19T04:04:16.392Z,13.43
2022-10-19T04:06:48.254Z,13.70
2022-10-19T04:09:18.166Z,13.00
2022-10-19T04:11:46.564Z,12.07
2022-10-19T04:14:26.750Z,12.57
2022-10-19T04:17:01.425Z,13.23
2022-10-19T04:19:29.402Z,13.27
2022-10-19T04:21:59.168Z,12.30
2022-10-19T04:24:27.168Z,12.40
2022-10-19T04:26:56.665Z,11.73
2022-10-19T04:29:29.672Z,12.40
2022-10-19T04:31:59.519Z,12.37
2022-10-19T04:34:27.567Z,12.07
2022-10-19T04:36:59.158Z,12.53
2022-10-19T04:39:28.695Z,11.17
2022-10-19T04:41:56.754Z,12.20
2022-10-19T04:44:24.942Z,11.33
2022-10-19T04:46:52.999Z,11.50
2022-10-19T04:49:21.167Z,11.57
2022-10-19T04:51:49.256Z,11.93
2022-10-19T04:54:17.219Z,11.37
2022-10-19T04:56:46.850Z,11.57
2022-10-19T04:59:14.885Z,11.87
2022-10-19T05:01:46.491Z,12.50
2022-10-19T05:04:15.287Z,12.13
2022-10-19T05:06:43.158Z,12.07
2022-10-19T05:09:10.936Z,11.40
2022-10-19T05:11:38.763Z,11.33
2022-10-19T05:14:08.013Z,11.67
2022-10-19T05:16:35.958Z,11.90
2022-10-19T05:19:03.883Z,11.83
2022-10-19T05:21:31.691Z,11.13
2022-10-19T05:23:59.628Z,11.53
2022-10-19T05:26:29.642Z,10.83
2022-10-19T05:29:01.465Z,11.27
2022-10-19T05:31:32.816Z,10.70
2022-10-19T05:34:03.083Z,10.90
2022-10-19T05:36:34.648Z,10.20
2022-10-19T05:39:05.990Z,10.27
2022-10-19T05:41:34.037Z,10.60
2022-10-19T05:44:03.375Z,11.50
2022-10-19T05:46:33.651Z,10.43
2022-10-19T05:49:05.068Z,9.67
2022-10-19T05:51:33.157Z,9.27
2022-10-19T05:54:01.153Z,9.73
2022-10-19T05:56:30.599Z,9.37
2022-10-19T05:58:59.760Z,9.27
2022-10-19T06:01:29.082Z,9.43
2022-10-19T06:03:59.809Z,9.70
2022-10-19T06:06:28.440Z,9.10
2022-10-19T06:08:58.915Z,9.23
2022-10-19T06:11:29.075Z,8.47
2022-10-19T06:13:58.840Z,8.83
2022-10-19T06:16:27.889Z,8.33
2022-10-19T06:18:56.591Z,9.20
2022-10-19T06:21:28.286Z,8.53
2022-10-19T06:23:57.772Z,8.17
2022-10-19T06:26:26.733Z,7.60
2022-10-19T06:28:56.500Z,7.33
2022-10-19T06:31:24.629Z,8.27
2022-10-19T06:33:52.566Z,7.20
2022-10-19T06:36:23.023Z,7.37
2022-10-19T06:38:53.145Z,7.77
2022-10-19T06:41:21.624Z,6.80
2022-10-19T06:43:53.767Z,7.30
2022-10-19T06:46:23.544Z,7.10
2022-10-19T06:48:52.519Z,6.83
2022-10-19T06:51:20.741Z,7.07
2022-10-19T06:53:54.170Z,6.30
2022-10-19T06:56:25.548Z,6.17
2022-10-19T06:58:53.491Z,6.23
2022-10-19T07:01:21.466Z,5.60
2022-10-19T07:03:51.681Z,5.27
2022-10-19T07:06:19.732Z,6.40
2022-10-19T07:08:47.674Z,6.10
2022-10-19T07:11:19.310Z,5.40
2022-10-19T07:13:48.750Z,5.80
2022-10-19T07:16:21.269Z,5.87
2022-10-19T07:18:50.900Z,5.63
2022-10-19T07:21:20.513Z,5.60
2022-10-19T07:23:49.620Z,5.73
2022-10-19T07:26:21.419Z,5.37
2022-10-19T07:28:52.191Z,6.07
2022-10-19T07:31:22.013Z,5.57
2022-10-19T07:33:53.574Z,5.67
2022-10-19T07:36:22.053Z,5.80
2022-10-19T07:38:50.269Z,5.70
2022-10-19T07:41:20.265Z,5.13
2022-10-19T07:43:50.770Z,5.93
2022-10-19T07:46:21.087Z,5.80
2022-10-19T07:48:48.951Z,6.13
2022-10-19T07:51:18.255Z,5.90
2022-10-19T07:53:47.240Z,6.40
2022-10-19T07:56:17.328Z,5.83
2022-10-19T07:58:45.467Z,5.50
2022-10-19T08:01:16.885Z,6.00
2022-10-19T08:06:33.226Z,5.90
2022-10-19T08:09:01.466Z,5.57
2022-10-19T08:11:32.545Z,6.00
2022-10-19T08:14:02.832Z,5.40
2022-10-19T08:16:34.017Z,5.33
2022-10-19T08:19:03.693Z,5.33
2022-10-19T08:21:32.460Z,5.50
2022-10-19T08:24:00.353Z,5.60
2022-10-19T08:26:30.044Z,5.23
2022-10-19T08:29:00.935Z,5.50
2022-10-19T08:31:30.785Z,5.43
2022-10-19T08:34:06.124Z,6.20
2022-10-19T08:36:35.539Z,5.97
2022-10-19T08:39:05.153Z,5.27
2022-10-19T08:41:36.712Z,5.77
2022-10-19T08:44:22.455Z,5.40
2022-10-19T08:46:57.388Z,5.50
2022-10-19T08:49:30.032Z,5.77
2022-10-19T08:52:02.229Z,5.53
2022-10-19T08:54:39.074Z,6.20
2022-10-19T08:57:16.910Z,5.97
2022-10-19T08:59:53.288Z,5.80
2022-10-19T09:02:36.105Z,5.53
2022-10-19T09:05:15.525Z,6.33
2022-10-19T09:07:45.899Z,5.47
2022-10-19T09:10:22.597Z,6.27
2022-10-19T09:12:58.705Z,5.97
2022-10-19T09:16:03.575Z,5.73
2022-10-19T09:18:47.338Z,5.47
2022-10-19T09:21:31.083Z,5.60
2022-10-19T09:24:29.945Z,5.60
2022-10-19T09:27:00.573Z,5.77
2022-10-19T09:29:38.278Z,6.33
2022-10-19T09:32:13.736Z,6.70
2022-10-19T09:34:45.640Z,6.00
2022-10-19T09:37:26.813Z,6.00
2022-10-19T09:39:56.158Z,5.43
2022-10-19T09:42:30.596Z,6.20
2022-10-19T09:45:01.021Z,6.00
2022-10-19T09:47:36.427Z,5.40
2022-10-19T09:50:15.366Z,5.63
2022-10-19T09:52:46.071Z,5.63
2022-10-19T09:55:37.397Z,5.30
2022-10-19T09:58:16.851Z,5.10
2022-10-19T10:00:46.888Z,6.43
2022-10-19T10:03:27.387Z,4.73
2022-10-19T10:05:57.541Z,4.90
2022-10-19T10:08:30.579Z,5.20
2022-10-19T10:11:07.133Z,5.20
2022-10-19T10:13:39.080Z,4.97
2022-10-19T10:16:19.277Z,4.67
2022-10-19T10:18:55.324Z,4.97
2022-10-19T10:21:27.221Z,5.40
2022-10-19T10:24:05.840Z,4.70
2022-10-19T10:26:39.961Z,5.10
2022-10-19T10:29:20.071Z,4.60
2022-10-19T10:31:51.186Z,4.33
2022-10-19T10:34:37.459Z,4.90
2022-10-19T10:37:23.037Z,4.37
2022-10-19T10:39:56.827Z,4.60
2022-10-19T10:42:31.335Z,4.37
2022-10-19T10:45:00.777Z,4.43
2022-10-19T10:47:34.529Z,4.07
2022-10-19T10:50:06.462Z,4.50
2022-10-19T10:52:38.539Z,4.40
2022-10-19T10:55:45.757Z,5.07
2022-10-19T10:58:19.482Z,4.80
2022-10-19T11:00:49.692Z,4.57
2022-10-19T11:03:24.241Z,4.47
2022-10-19T11:06:00.244Z,4.97
2022-10-19T11:08:33.112Z,4.90
2022-10-19T11:11:13.967Z,4.80
2022-10-19T11:13:48.892Z,4.10
2022-10-19T11:16:19.210Z,4.67
2022-10-19T11:18:53.025Z,3.93
2022-10-19T11:21:27.626Z,4.30
2022-10-19T11:24:06.463Z,3.93
2022-10-19T11:26:49.474Z,4.17
2022-10-19T11:29:30.429Z,4.93
2022-10-19T11:31:59.018Z,4.17
2022-10-19T11:34:47.275Z,4.43
2022-10-19T11:37:27.042Z,4.27
2022-10-19T11:40:06.224Z,4.47
2022-10-19T11:45:33.183Z,5.00
2022-10-19T11:48:21.426Z,5.10
2022-10-19T11:50:58.951Z,4.13
2022-10-19T11:53:49.044Z,4.67
2022-10-19T11:56:39.226Z,4.23
2022-10-19T11:59:22.465Z,4.93
2022-10-19T12:01:59.431Z,4.63
2022-10-19T12:04:51.658Z,5.13
2022-10-19T12:07:37.815Z,4.53
2022-10-19T12:10:17.281Z,4.10
2022-10-19T12:12:49.638Z,4.57
2022-10-19T12:15:30.807Z,5.17
2022-10-19T12:18:03.618Z,4.43
2022-10-19T12:20:35.820Z,5.50
2022-10-19T12:23:22.565Z,4.90
2022-10-19T12:25:51.843Z,4.53
2022-10-19T12:28:23.783Z,5.37
2022-10-19T12:30:54.204Z,4.80
2022-10-19T12:33:26.583Z,4.60
2022-10-19T12:36:06.151Z,4.40
2022-10-19T12:38:46.077Z,4.70
2022-10-19T12:41:27.256Z,4.67
2022-10-19T12:44:07.618Z,4.10
2022-10-19T12:46:42.742Z,4.40
2022-10-19T12:49:48.782Z,4.13
2022-10-19T12:52:35.597Z,4.60
2022-10-19T12:55:13.609Z,3.90
2022-10-19T12:57:47.969Z,4.30
2022-10-19T13:00:24.968Z,4.70
2022-10-19T13:03:03.010Z,5.70
2022-10-19T13:05:32.465Z,5.03
2022-10-19T13:08:03.212Z,4.83
2022-10-19T13:10:33.114Z,4.87
2022-10-19T13:13:03.031Z,4.63
2022-10-19T13:15:58.931Z,4.60
2022-10-19T13:19:09.301Z,4.27
2022-10-19T13:22:03.806Z,4.60
2022-10-19T13:24:35.728Z,4.47
2022-10-19T13:27:26.805Z,4.23
2022-10-19T13:29:55.005Z,4.90
2022-10-19T13:32:44.303Z,4.00
2022-10-19T13:35:25.019Z,3.93
2022-10-19T13:38:26.419Z,4.30
2022-10-19T13:41:02.298Z,4.53
2022-10-19T13:43:33.987Z,4.23
2022-10-19T13:46:10.160Z,4.00
2022-10-19T13:49:17.016Z,4.40
2022-10-19T13:51:57.034Z,4.43
2022-10-19T13:54:43.139Z,4.37
2022-10-19T13:57:22.903Z,4.20
2022-10-19T14:00:15.143Z,4.33
2022-10-19T14:03:22.465Z,3.70
2022-10-19T14:06:16.248Z,3.90
2022-10-19T14:09:16.712Z,3.70
2022-10-19T14:11:51.248Z,3.97
2022-10-19T14:14:21.817Z,3.50
2022-10-19T14:16:54.458Z,3.83
2022-10-19T14:19:27.842Z,3.73
2022-10-19T14:21:57.673Z,3.53
2022-10-19T14:24:32.366Z,3.23
2022-10-19T14:27:04.397Z,3.30
2022-10-19T14:29:36.642Z,3.40
2022-10-19T14:32:05.127Z,3.67
2022-10-19T14:34:32.943Z,3.87
2022-10-19T14:37:00.804Z,3.80
2022-10-19T14:39:35.493Z,3.30
2022-10-19T14:42:11.469Z,3.30
2022-10-19T14:44:41.437Z,3.27
2022-10-19T14:47:20.294Z,3.53
2022-10-19T14:50:05.229Z,3.30
2022-10-19T14:52:40.213Z,3.60
2022-10-19T14:55:15.429Z,3.33
2022-10-19T14:57:49.579Z,3.37
2022-10-19T15:00:20.977Z,3.40
2022-10-19T15:02:57.427Z,4.10
2022-10-19T15:05:28.038Z,3.77
2022-10-19T15:07:56.730Z,4.30
2022-10-19T15:10:30.310Z,4.17
2022-10-19T15:13:06.015Z,4.10
2022-10-19T15:15:36.229Z,4.10
2022-10-19T15:18:06.322Z,4.20
2022-10-19T15:20:44.281Z,4.40
2022-10-19T15:23:34.912Z,4.67
2022-10-19T15:26:09.570Z,4.80
2022-10-19T15:28:42.355Z,5.10
2022-10-19T15:31:16.925Z,5.67
2022-10-19T15:33:48.748Z,4.93
2022-10-19T15:36:19.467Z,5.63
2022-10-19T15:38:48.868Z,5.10
2022-10-19T15:41:20.630Z,5.10
2022-10-19T15:43:51.618Z,5.33
2022-10-19T15:46:32.514Z,5.87
2022-10-19T15:49:04.510Z,5.47
2022-10-19T15:51:47.464Z,5.67
2022-10-19T15:54:17.619Z,6.13
2022-10-19T15:56:48.209Z,6.13
2022-10-19T15:59:20.120Z,5.90
2022-10-19T16:01:53.766Z,6.10
2022-10-19T16:04:24.351Z,6.53
2022-10-19T16:06:52.613Z,6.43
2022-10-19T16:09:23.016Z,5.87
2022-10-19T16:11:56.784Z,6.50
2022-10-19T16:14:28.456Z,6.70
2022-10-19T16:17:00.759Z,6.73
2022-10-19T16:19:31.028Z,6.73
2022-10-19T16:21:59.334Z,6.80
2022-10-19T16:24:29.145Z,7.37
2022-10-19T16:27:00.207Z,6.93
2022-10-19T16:29:30.439Z,7.50
2022-10-19T16:31:58.939Z,7.43
2022-10-19T16:34:27.961Z,7.43
2022-10-19T16:36:56.145Z,8.27
2022-10-19T16:39:25.761Z,7.80
2022-10-19T16:41:54.824Z,7.17
2022-10-19T16:44:23.264Z,7.80
2022-10-19T16:46:52.735Z,8.13
2022-10-19T16:49:21.069Z,8.30
2022-10-19T16:51:51.949Z,8.37
2022-10-19T16:54:23.064Z,8.77
2022-10-19T16:56:51.695Z,9.50
2022-10-19T16:59:20.778Z,10.13
2022-10-19T17:01:50.232Z,9.90
2022-10-19T17:04:20.176Z,9.80
2022-10-19T17:06:48.625Z,10.00
2022-10-19T17:09:40.807Z,9.53
2022-10-19T17:12:10.499Z,10.43
2022-10-19T17:14:48.378Z,10.43
2022-10-19T17:17:25.507Z,9.83
2022-10-19T17:20:07.505Z,9.60
2022-10-19T17:22:38.122Z,10.23
2022-10-19T17:25:09.535Z,9.53
2022-10-19T17:27:47.117Z,9.90
2022-10-19T17:30:18.989Z,9.33
2022-10-19T17:32:55.272Z,9.67
2022-10-19T17:35:25.291Z,9.43
2022-10-19T17:37:53.876Z,9.53
2022-10-19T17:40:21.902Z,8.80
2022-10-19T17:48:52.991Z,8.77
2022-10-19T17:51:55.281Z,9.30
2022-10-19T17:54:29.661Z,9.37
2022-10-19T17:56:59.578Z,9.67
2022-10-19T17:59:40.637Z,9.97
2022-10-19T18:09:02.921Z,10.07
2022-10-19T18:11:36.369Z,10.37
2022-10-19T18:14:06.089Z,9.70
2022-10-19T18:16:39.987Z,9.93
2022-10-19T18:19:09.919Z,10.70
2022-10-19T18:21:42.613Z,10.23
2022-10-19T18:24:16.929Z,10.60
2022-10-19T18:26:45.496Z,10.13
2022-10-19T18:29:20.494Z,10.10
2022-10-19T18:31:52.477Z,10.50
2022-10-19T18:34:25.239Z,10.43
2022-10-19T18:36:54.129Z,10.43
2022-10-19T18:39:24.165Z,10.10
2022-10-19T18:41:55.188Z,10.70
2022-10-19T18:44:27.255Z,10.90
2022-10-19T18:46:57.294Z,10.53
2022-10-19T18:49:26.473Z,10.40
2022-10-19T18:51:55.851Z,10.33
2022-10-19T18:54:28.027Z,11.33
2022-10-19T18:56:56.454Z,10.40
2022-10-19T18:59:25.223Z,10.60
2022-10-19T19:01:53.540Z,10.77
2022-10-19T19:04:46.332Z,11.00
2022-10-19T19:07:14.565Z,12.07
2022-10-19T19:13:55.507Z,12.10
2022-10-19T19:16:25.062Z,12.47
2022-10-19T19:18:56.968Z,12.73
2022-10-19T19:21:27.250Z,13.93
2022-10-19T19:23:59.180Z,13.60
2022-10-19T19:26:29.890Z,13.13
2022-10-19T19:28:59.914Z,13.73
2022-10-19T19:32:08.670Z,14.53
2022-10-19T19:34:36.970Z,13.20
2022-10-19T19:48:29.316Z,13.83
2022-10-19T19:50:58.093Z,13.27
2022-10-19T19:53:37.076Z,13.50
2022-10-19T19:59:13.210Z,13.03
2022-10-19T20:01:41.330Z,13.77
2022-10-19T20:04:11.697Z,13.27
2022-10-19T20:06:40.896Z,15.43
2022-10-19T20:09:11.040Z,11.63
2022-10-19T20:14:42.123Z,12.10
2022-10-19T20:17:10.233Z,12.43
2022-10-19T20:19:39.842Z,11.73
2022-10-19T20:22:08.039Z,12.77
2022-10-19T20:28:20.552Z,11.83
2022-10-19T20:31:11.970Z,13.20
2022-10-19T20:33:41.685Z,12.80
2022-10-19T20:36:14.065Z,11.90
2022-10-19T20:38:47.354Z,14.93
2022-10-19T20:41:15.704Z,12.30
2022-10-19T20:43:43.706Z,11.97
2022-10-19T20:46:13.657Z,12.07
2022-10-19T20:48:41.950Z,12.07
2022-10-19T20:51:16.374Z,11.83
2022-10-19T20:53:46.398Z,13.77
2022-10-19T20:56:16.932Z,12.60
2022-10-19T20:58:45.575Z,12.50
2022-10-19T21:01:15.356Z,12.47
2022-10-19T21:03:47.674Z,14.13
2022-10-19T21:06:16.886Z,13.20
2022-10-19T21:08:44.793Z,12.73
2022-10-19T21:11:14.260Z,12.77
2022-10-19T21:13:42.462Z,12.10
2022-10-19T21:16:11.653Z,13.30
2022-10-19T21:18:40.112Z,13.33
2022-10-19T21:21:13.105Z,13.07
2022-10-19T21:23:42.780Z,12.63
2022-10-19T21:26:10.716Z,12.10
2022-10-19T21:28:39.886Z,12.03
2022-10-19T21:31:10.686Z,13.10
2022-10-19T21:33:38.570Z,12.10
2022-10-19T21:36:08.459Z,12.87
2022-10-19T21:38:36.733Z,12.63
2022-10-19T21:41:07.838Z,11.67
2022-10-19T21:43:36.253Z,12.13
2022-10-19T21:46:05.278Z,11.03
2022-10-19T21:48:33.900Z,10.53
2022-10-19T21:51:11.024Z,9.73
2022-10-19T21:53:38.833Z,10.13
2022-10-19T21:56:08.331Z,9.93
2022-10-19T21:58:36.318Z,10.30
2022-10-19T22:01:08.583Z,10.53
2022-10-19T22:03:36.590Z,10.60
2022-10-19T22:06:04.630Z,10.23
2022-10-19T22:09:00.150Z,10.70
2022-10-19T22:11:32.420Z,9.47
2022-10-19T22:14:02.246Z,9.23
2022-10-19T22:16:31.441Z,10.10
2022-10-19T22:18:59.353Z,8.80
2022-10-19T22:21:29.862Z,9.07
2022-10-19T22:23:59.134Z,8.23
2022-10-19T22:26:28.520Z,7.57
2022-10-19T22:28:58.747Z,6.97
2022-10-19T22:31:27.483Z,7.03
2022-10-19T22:33:55.660Z,7.83
2022-10-19T22:36:23.427Z,7.53
2022-10-19T22:38:51.165Z,7.40
2022-10-19T22:41:18.984Z,7.30
2022-10-19T22:43:46.881Z,7.70
2022-10-19T22:46:16.041Z,7.57
2022-10-19T22:48:43.829Z,8.00
2022-10-19T22:51:11.709Z,7.97
2022-10-19T22:53:39.539Z,7.90
2022-10-19T22:56:08.399Z,7.40
2022-10-19T22:58:36.194Z,7.80
2022-10-19T23:01:06.095Z,7.60
2022-10-19T23:03:35.685Z,8.47
2022-10-19T23:06:04.101Z,8.43
2022-10-19T23:08:32.177Z,7.50
2022-10-19T23:11:00.042Z,7.53
2022-10-19T23:13:28.246Z,7.80
2022-10-19T23:15:56.051Z,7.20
2022-10-19T23:18:23.921Z,7.67
2022-10-19T23:20:57.175Z,7.47
2022-10-19T23:23:25.602Z,7.80
2022-10-19T23:26:04.923Z,7.23
2022-10-19T23:28:34.346Z,8.13
2022-10-19T23:31:06.035Z,7.50
2022-10-19T23:33:34.329Z,7.20
2022-10-19T23:36:09.245Z,7.57
2022-10-19T23:38:37.402Z,7.50
2022-10-19T23:41:05.534Z,7.50
2022-10-19T23:43:33.985Z,7.83
2022-10-19T23:46:01.958Z,8.57
2022-10-19T23:48:30.176Z,8.43
2022-10-19T23:50:59.982Z,8.47
2022-10-19T23:53:30.123Z,8.40
2022-10-19T23:56:01.496Z,8.73
2022-10-19T23:58:30.412Z,8.50
