createdAt,value
2023-05-11T00:02:23.260Z,6.09
2023-05-11T00:04:49.885Z,6.06
2023-05-11T00:07:16.495Z,6.00
2023-05-11T00:09:43.031Z,5.96
2023-05-11T00:12:09.539Z,5.92
2023-05-11T00:14:36.155Z,5.88
2023-05-11T00:17:02.718Z,5.83
2023-05-11T00:19:31.509Z,5.79
2023-05-11T00:21:59.039Z,5.75
2023-05-11T00:24:26.390Z,5.72
2023-05-11T00:26:52.942Z,5.68
2023-05-11T00:29:20.020Z,5.65
2023-05-11T00:31:48.184Z,5.62
2023-05-11T00:34:15.931Z,5.60
2023-05-11T00:36:43.148Z,5.56
2023-05-11T00:39:10.463Z,5.51
2023-05-11T00:41:37.010Z,5.47
2023-05-11T00:44:03.682Z,5.44
2023-05-11T00:46:31.261Z,5.41
2023-05-11T00:48:58.433Z,5.39
2023-05-11T00:51:24.988Z,5.35
2023-05-11T00:53:52.120Z,5.34
2023-05-11T00:56:20.065Z,5.32
2023-05-11T00:58:46.742Z,5.32
2023-05-11T01:01:14.883Z,5.32
2023-05-11T01:03:41.599Z,5.32
2023-05-11T01:06:44.635Z,5.31
2023-05-11T01:09:56.521Z,5.28
2023-05-11T01:12:55.953Z,5.24
2023-05-11T01:15:48.147Z,5.20
2023-05-11T01:18:33.644Z,5.15
2023-05-11T01:21:05.784Z,5.10
2023-05-11T01:23:51.104Z,5.06
2023-05-11T01:26:33.354Z,5.02
2023-05-11T01:29:38.066Z,4.99
2023-05-11T01:32:10.308Z,4.96
2023-05-11T01:34:40.518Z,4.94
2023-05-11T01:37:13.715Z,4.92
2023-05-11T01:39:50.772Z,4.90
2023-05-11T01:42:22.738Z,4.88
2023-05-11T01:44:53.480Z,4.85
2023-05-11T01:47:23.409Z,4.82
2023-05-11T01:49:51.679Z,4.78
2023-05-11T01:52:23.638Z,4.75
2023-05-11T01:54:52.955Z,4.72
2023-05-11T01:57:21.340Z,4.69
2023-05-11T01:59:50.264Z,4.66
2023-05-11T02:02:18.695Z,4.64
2023-05-11T02:04:46.893Z,4.62
2023-05-11T02:07:14.938Z,4.61
2023-05-11T02:09:43.066Z,4.59
2023-05-11T02:12:11.784Z,4.58
2023-05-11T02:14:39.600Z,4.57
2023-05-11T02:17:15.639Z,4.54
2023-05-11T02:19:44.279Z,4.51
2023-05-11T02:22:12.617Z,4.49
2023-05-11T02:24:40.074Z,4.48
2023-05-11T02:27:07.541Z,4.46
2023-05-11T02:29:34.489Z,4.44
2023-05-11T02:32:12.478Z,4.42
2023-05-11T02:34:41.993Z,4.42
2023-05-11T02:37:20.792Z,4.42
2023-05-11T02:39:52.835Z,4.44
2023-05-11T02:42:21.890Z,4.46
2023-05-11T02:45:03.721Z,4.49
2023-05-11T02:47:36.558Z,4.51
2023-05-11T02:50:08.752Z,4.55
2023-05-11T02:52:41.558Z,4.58
2023-05-11T02:55:09.386Z,4.58
2023-05-11T02:57:35.937Z,4.60
2023-05-11T03:00:05.456Z,4.61
2023-05-11T03:02:32.090Z,4.62
2023-05-11T03:04:58.808Z,4.65
2023-05-11T03:07:25.816Z,4.69
2023-05-11T03:09:52.889Z,4.73
2023-05-11T03:12:21.152Z,4.77
2023-05-11T03:14:48.486Z,4.82
2023-05-11T03:17:16.733Z,4.87
2023-05-11T03:19:43.689Z,4.92
2023-05-11T03:22:11.055Z,4.99
2023-05-11T03:24:38.495Z,5.07
2023-05-11T03:27:07.831Z,5.14
2023-05-11T03:29:38.353Z,5.22
2023-05-11T03:32:05.490Z,5.29
2023-05-11T03:34:33.949Z,5.36
2023-05-11T03:37:01.116Z,5.42
2023-05-11T03:39:31.183Z,5.49
2023-05-11T03:42:00.175Z,5.55
2023-05-11T03:44:28.841Z,5.60
2023-05-11T03:46:57.734Z,5.67
2023-05-11T03:49:25.527Z,5.74
2023-05-11T03:51:53.219Z,5.81
2023-05-11T03:54:20.607Z,5.89
2023-05-11T03:56:47.206Z,5.98
2023-05-11T03:59:17.342Z,6.06
2023-05-11T04:01:44.253Z,6.16
2023-05-11T04:04:11.988Z,6.26
2023-05-11T04:06:38.679Z,6.36
2023-05-11T04:09:16.922Z,6.45
2023-05-11T04:11:43.480Z,6.55
2023-05-11T04:14:09.978Z,6.64
2023-05-11T04:16:36.648Z,6.74
2023-05-11T04:19:03.253Z,6.86
2023-05-11T04:21:29.862Z,6.97
2023-05-11T04:23:56.621Z,7.09
2023-05-11T04:26:24.222Z,7.20
2023-05-11T04:28:50.768Z,7.32
2023-05-11T04:31:17.285Z,7.43
2023-05-11T04:33:43.873Z,7.54
2023-05-11T04:36:11.114Z,7.64
2023-05-11T04:38:38.334Z,7.74
2023-05-11T04:41:08.923Z,7.85
2023-05-11T04:43:36.399Z,7.96
2023-05-11T04:46:02.944Z,8.07
2023-05-11T04:48:30.138Z,8.17
2023-05-11T04:50:58.031Z,8.27
2023-05-11T04:53:28.612Z,8.38
2023-05-11T04:55:55.331Z,8.49
2023-05-11T04:58:21.941Z,8.61
2023-05-11T05:00:49.054Z,8.72
2023-05-11T05:03:15.695Z,8.84
2023-05-11T05:05:42.394Z,8.96
2023-05-11T05:08:09.925Z,9.06
2023-05-11T05:10:36.523Z,9.17
2023-05-11T05:13:03.086Z,9.27
2023-05-11T05:15:30.763Z,9.38
2023-05-11T05:17:58.056Z,9.49
2023-05-11T05:20:24.890Z,9.61
2023-05-11T05:22:51.869Z,9.73
2023-05-11T05:25:18.882Z,9.82
2023-05-11T05:27:45.887Z,9.93
2023-05-11T05:30:17.557Z,10.05
2023-05-11T05:32:44.341Z,10.18
2023-05-11T05:35:10.912Z,10.31
2023-05-11T05:37:37.850Z,10.41
2023-05-11T05:40:05.529Z,10.52
2023-05-11T05:42:33.916Z,10.63
2023-05-11T05:45:00.539Z,10.74
2023-05-11T05:47:27.150Z,10.87
2023-05-11T05:49:53.683Z,11.00
2023-05-11T05:52:20.309Z,11.12
2023-05-11T05:54:47.699Z,11.26
2023-05-11T05:57:15.811Z,11.37
2023-05-11T05:59:43.459Z,11.47
2023-05-11T06:02:11.644Z,11.59
2023-05-11T06:04:38.272Z,11.70
2023-05-11T06:07:04.864Z,11.81
2023-05-11T06:09:31.534Z,11.90
2023-05-11T06:11:58.133Z,11.99
2023-05-11T06:14:25.331Z,12.07
2023-05-11T06:16:53.501Z,12.17
2023-05-11T06:19:21.152Z,12.26
2023-05-11T06:21:48.530Z,12.37
2023-05-11T06:24:15.358Z,12.46
2023-05-11T06:26:43.092Z,12.56
2023-05-11T06:29:10.085Z,12.66
2023-05-11T06:31:37.003Z,12.75
2023-05-11T06:34:04.482Z,12.87
2023-05-11T06:36:32.254Z,12.99
2023-05-11T06:38:59.321Z,13.09
2023-05-11T06:41:26.757Z,13.19
2023-05-11T06:43:53.277Z,13.36
2023-05-11T06:46:27.568Z,13.57
2023-05-11T06:48:54.304Z,13.95
2023-05-11T06:51:21.961Z,14.58
2023-05-11T06:53:48.819Z,15.36
2023-05-11T06:56:15.893Z,16.16
2023-05-11T06:58:43.093Z,16.97
2023-05-11T07:01:11.418Z,17.55
2023-05-11T07:03:38.159Z,18.22
2023-05-11T07:06:05.108Z,19.04
2023-05-11T07:08:31.841Z,19.81
2023-05-11T07:10:58.420Z,20.52
2023-05-11T07:13:25.152Z,21.09
2023-05-11T07:15:52.003Z,21.59
2023-05-11T07:18:18.632Z,21.86
2023-05-11T07:20:49.948Z,21.81
2023-05-11T07:23:17.134Z,21.89
2023-05-11T07:25:43.892Z,22.30
2023-05-11T07:28:10.595Z,22.65
2023-05-11T07:30:38.476Z,22.98
2023-05-11T07:33:06.724Z,23.06
2023-05-11T07:35:33.784Z,23.11
2023-05-11T07:38:00.853Z,22.99
2023-05-11T07:40:28.721Z,22.98
2023-05-11T07:42:58.680Z,23.25
2023-05-11T07:45:26.473Z,23.69
2023-05-11T07:47:53.743Z,24.10
2023-05-11T07:50:24.463Z,24.18
2023-05-11T07:52:51.834Z,23.90
2023-05-11T07:55:20.652Z,23.46
2023-05-11T07:57:48.435Z,23.59
2023-05-11T08:00:15.670Z,23.95
2023-05-11T08:02:42.923Z,24.29
2023-05-11T08:05:09.863Z,24.52
2023-05-11T08:07:37.877Z,24.69
2023-05-11T08:10:06.970Z,24.81
2023-05-11T08:12:33.777Z,24.98
2023-05-11T08:15:00.342Z,25.21
2023-05-11T08:17:27.477Z,24.92
2023-05-11T08:19:54.408Z,24.62
2023-05-11T08:22:22.528Z,24.43
2023-05-11T08:24:50.874Z,24.44
2023-05-11T08:27:17.970Z,24.59
2023-05-11T08:29:45.178Z,24.91
2023-05-11T08:32:11.797Z,24.99
2023-05-11T08:34:38.702Z,25.11
2023-05-11T08:37:05.556Z,24.96
2023-05-11T08:39:46.590Z,24.56
2023-05-11T08:42:16.642Z,24.42
2023-05-11T08:44:44.672Z,24.49
2023-05-11T08:47:22.868Z,24.75
2023-05-11T08:49:51.785Z,25.03
2023-05-11T08:52:18.826Z,25.18
2023-05-11T08:54:46.382Z,25.07
2023-05-11T08:57:14.822Z,25.12
2023-05-11T08:59:44.540Z,25.56
2023-05-11T09:02:16.706Z,25.70
2023-05-11T09:04:46.866Z,25.65
2023-05-11T09:07:22.342Z,25.79
2023-05-11T09:09:49.030Z,25.64
2023-05-11T09:12:17.025Z,25.20
2023-05-11T09:14:44.542Z,25.00
2023-05-11T09:17:11.766Z,25.12
2023-05-11T09:19:57.717Z,25.94
2023-05-11T09:22:24.525Z,26.27
2023-05-11T09:24:51.413Z,25.72
2023-05-11T09:27:21.318Z,25.76
2023-05-11T09:29:51.835Z,26.19
2023-05-11T09:32:18.892Z,27.02
2023-05-11T09:34:45.916Z,27.78
2023-05-11T09:37:18.387Z,28.06
2023-05-11T09:40:13.995Z,27.96
2023-05-11T09:42:31.868Z,27.71
2023-05-11T09:44:58.622Z,27.49
2023-05-11T09:47:25.350Z,27.02
2023-05-11T09:49:52.044Z,26.86
2023-05-11T09:52:21.049Z,26.79
2023-05-11T09:54:51.151Z,26.75
2023-05-11T09:57:27.231Z,26.67
2023-05-11T09:59:56.554Z,26.89
2023-05-11T10:02:25.268Z,27.08
2023-05-11T10:04:54.853Z,27.32
2023-05-11T10:07:24.325Z,27.70
2023-05-11T10:09:53.837Z,27.95
2023-05-11T10:12:22.207Z,27.95
2023-05-11T10:14:52.014Z,28.07
2023-05-11T10:17:20.779Z,27.88
2023-05-11T10:19:48.997Z,27.55
2023-05-11T10:22:17.653Z,27.63
2023-05-11T10:24:44.576Z,27.51
2023-05-11T10:27:12.966Z,27.25
2023-05-11T10:29:40.020Z,27.21
2023-05-11T10:32:07.954Z,27.48
2023-05-11T10:34:34.708Z,26.81
2023-05-11T10:37:02.550Z,26.15
2023-05-11T10:39:30.504Z,26.56
2023-05-11T10:42:36.302Z,27.24
2023-05-11T10:45:36.006Z,27.64
2023-05-11T10:48:30.241Z,28.10
2023-05-11T10:51:17.333Z,27.64
2023-05-11T10:54:09.979Z,26.78
2023-05-11T10:56:54.845Z,26.31
2023-05-11T10:59:24.423Z,26.39
2023-05-11T11:01:52.433Z,26.63
2023-05-11T11:04:20.556Z,27.25
2023-05-11T11:06:47.246Z,27.30
2023-05-11T11:09:16.236Z,26.79
2023-05-11T11:11:50.996Z,26.28
2023-05-11T11:14:19.628Z,26.40
2023-05-11T11:17:25.432Z,26.96
2023-05-11T11:19:52.257Z,26.95
2023-05-11T11:22:41.716Z,26.48
2023-05-11T11:25:09.691Z,26.20
2023-05-11T11:27:45.364Z,26.45
2023-05-11T11:30:25.491Z,25.92
2023-05-11T11:32:54.147Z,25.56
2023-05-11T11:35:39.296Z,25.80
2023-05-11T11:38:14.346Z,25.26
2023-05-11T11:40:51.157Z,25.08
2023-05-11T11:43:21.202Z,24.74
2023-05-11T11:46:03.192Z,24.73
2023-05-11T11:48:41.427Z,25.05
2023-05-11T11:51:13.178Z,25.32
2023-05-11T11:53:41.230Z,25.68
2023-05-11T11:56:13.963Z,26.03
2023-05-11T11:58:44.153Z,26.20
2023-05-11T12:01:14.760Z,26.10
2023-05-11T12:03:43.994Z,26.37
2023-05-11T12:06:12.062Z,26.73
2023-05-11T12:08:40.500Z,26.69
2023-05-11T12:11:08.001Z,26.51
2023-05-11T12:13:35.571Z,26.27
2023-05-11T12:16:14.498Z,26.53
2023-05-11T12:18:42.967Z,26.68
2023-05-11T12:21:23.592Z,26.79
2023-05-11T12:23:54.878Z,26.68
2023-05-11T12:26:23.521Z,26.17
2023-05-11T12:29:08.425Z,25.71
2023-05-11T12:31:39.524Z,25.33
2023-05-11T12:34:06.361Z,24.89
2023-05-11T12:36:34.456Z,24.78
2023-05-11T12:39:01.170Z,24.87
2023-05-11T12:41:28.070Z,24.87
2023-05-11T12:43:56.170Z,25.22
2023-05-11T12:46:23.582Z,25.27
2023-05-11T12:48:51.537Z,25.10
2023-05-11T12:51:42.110Z,24.48
2023-05-11T12:54:08.878Z,24.05
2023-05-11T12:56:48.798Z,23.72
2023-05-11T12:59:35.545Z,23.69
2023-05-11T13:02:16.005Z,23.88
2023-05-11T13:04:44.019Z,23.93
2023-05-11T13:07:11.756Z,23.76
2023-05-11T13:09:39.516Z,23.86
2023-05-11T13:12:20.852Z,23.91
2023-05-11T13:15:04.497Z,23.75
2023-05-11T13:17:32.596Z,24.02
2023-05-11T13:20:22.109Z,24.19
2023-05-11T13:22:49.762Z,23.88
2023-05-11T13:25:19.571Z,23.63
2023-05-11T13:27:46.518Z,23.48
2023-05-11T13:30:13.717Z,23.51
2023-05-11T13:32:40.458Z,23.05
2023-05-11T13:35:07.292Z,22.71
2023-05-11T13:37:33.878Z,22.70
2023-05-11T13:40:00.887Z,22.46
2023-05-11T13:42:28.500Z,22.14
2023-05-11T13:44:55.308Z,21.97
2023-05-11T13:47:22.194Z,21.90
2023-05-11T13:49:48.949Z,21.78
2023-05-11T13:52:15.922Z,21.87
2023-05-11T13:54:42.512Z,22.00
2023-05-11T13:57:09.203Z,21.97
2023-05-11T13:59:35.904Z,21.84
2023-05-11T14:02:02.607Z,21.47
2023-05-11T14:04:29.394Z,21.29
2023-05-11T14:06:56.102Z,21.11
2023-05-11T14:09:23.427Z,20.76
2023-05-11T14:11:50.664Z,20.58
2023-05-11T14:14:17.558Z,20.42
2023-05-11T14:16:44.249Z,20.35
2023-05-11T14:19:10.839Z,20.23
2023-05-11T14:21:37.886Z,20.02
2023-05-11T14:24:12.263Z,19.93
2023-05-11T14:26:40.233Z,19.88
2023-05-11T14:29:07.001Z,20.01
2023-05-11T14:31:34.907Z,20.05
2023-05-11T14:34:02.865Z,20.03
2023-05-11T14:36:29.886Z,20.02
2023-05-11T14:38:56.646Z,20.00
2023-05-11T14:41:23.544Z,20.02
2023-05-11T14:43:50.428Z,20.04
2023-05-11T14:46:17.810Z,19.96
2023-05-11T14:48:44.549Z,19.89
2023-05-11T14:51:11.200Z,19.74
2023-05-11T14:53:37.781Z,19.72
2023-05-11T14:56:04.605Z,19.66
2023-05-11T14:58:31.171Z,19.61
2023-05-11T15:00:57.892Z,19.42
2023-05-11T15:03:25.196Z,19.22
2023-05-11T15:05:52.054Z,19.04
2023-05-11T15:08:29.085Z,18.93
2023-05-11T15:10:57.549Z,18.83
2023-05-11T15:13:24.650Z,18.76
2023-05-11T15:15:51.778Z,18.78
2023-05-11T15:18:18.969Z,18.76
2023-05-11T15:20:46.162Z,18.72
2023-05-11T15:23:16.583Z,18.64
2023-05-11T15:25:44.700Z,18.55
2023-05-11T15:28:11.766Z,18.48
2023-05-11T15:30:38.701Z,18.49
2023-05-11T15:33:05.473Z,18.53
2023-05-11T15:35:34.655Z,18.53
2023-05-11T15:38:01.324Z,18.54
2023-05-11T15:40:31.047Z,18.52
2023-05-11T15:42:58.875Z,18.53
2023-05-11T15:45:26.358Z,18.50
2023-05-11T15:47:54.121Z,18.54
2023-05-11T15:50:21.139Z,18.57
2023-05-11T15:52:48.040Z,18.52
2023-05-11T15:55:14.839Z,18.39
2023-05-11T15:57:41.673Z,18.24
2023-05-11T16:00:10.617Z,18.13
2023-05-11T16:02:37.506Z,18.09
2023-05-11T16:05:04.636Z,18.14
2023-05-11T16:07:31.470Z,18.24
2023-05-11T16:09:58.049Z,18.29
2023-05-11T16:12:24.626Z,18.29
2023-05-11T16:14:51.281Z,18.31
2023-05-11T16:17:18.029Z,18.26
2023-05-11T16:19:44.773Z,18.13
2023-05-11T16:22:11.461Z,18.02
2023-05-11T16:24:39.050Z,17.95
2023-05-11T16:27:05.775Z,17.90
2023-05-11T16:29:32.491Z,17.84
2023-05-11T16:31:59.159Z,17.86
2023-05-11T16:34:26.958Z,17.89
2023-05-11T16:36:53.583Z,17.84
2023-05-11T16:39:20.251Z,17.81
2023-05-11T16:41:46.783Z,17.78
2023-05-11T16:44:13.352Z,17.72
2023-05-11T16:46:39.987Z,17.67
2023-05-11T16:49:06.645Z,17.70
2023-05-11T16:51:34.068Z,17.63
2023-05-11T16:54:00.890Z,17.60
2023-05-11T16:56:27.581Z,17.61
2023-05-11T16:58:54.197Z,17.60
2023-05-11T17:01:20.824Z,17.54
2023-05-11T17:03:47.721Z,17.49
2023-05-11T17:06:18.975Z,17.52
2023-05-11T17:08:46.842Z,17.56
2023-05-11T17:11:13.440Z,17.54
2023-05-11T17:13:40.091Z,17.50
2023-05-11T17:16:07.205Z,17.47
2023-05-11T17:18:33.889Z,17.39
2023-05-11T17:21:00.772Z,17.31
2023-05-11T17:23:27.593Z,17.23
2023-05-11T17:25:54.391Z,17.16
2023-05-11T17:28:22.279Z,17.10
2023-05-11T17:30:52.742Z,17.05
2023-05-11T17:33:19.715Z,17.02
2023-05-11T17:35:46.486Z,16.98
2023-05-11T17:38:13.105Z,16.93
2023-05-11T17:40:39.762Z,16.92
2023-05-11T17:43:08.735Z,16.88
2023-05-11T17:45:35.571Z,16.82
2023-05-11T17:48:02.280Z,16.73
2023-05-11T17:50:29.073Z,16.66
2023-05-11T17:52:55.591Z,16.58
2023-05-11T17:55:22.202Z,16.50
2023-05-11T17:57:51.427Z,16.45
2023-05-11T18:00:18.579Z,16.36
2023-05-11T18:02:51.190Z,16.25
2023-05-11T18:05:18.369Z,16.23
2023-05-11T18:07:44.956Z,16.20
2023-05-11T18:10:12.122Z,16.11
2023-05-11T18:12:38.718Z,16.00
2023-05-11T18:15:05.810Z,15.88
2023-05-11T18:17:32.786Z,15.78
2023-05-11T18:19:59.401Z,15.67
2023-05-11T18:22:25.971Z,15.58
2023-05-11T18:24:52.478Z,15.48
2023-05-11T18:27:19.112Z,15.35
2023-05-11T18:29:45.814Z,15.22
2023-05-11T18:32:12.442Z,15.08
2023-05-11T18:34:42.414Z,14.93
2023-05-11T18:37:09.450Z,14.90
2023-05-11T18:39:36.190Z,14.81
2023-05-11T18:42:04.901Z,14.70
2023-05-11T18:44:32.142Z,14.57
2023-05-11T18:46:59.478Z,14.44
2023-05-11T18:49:26.271Z,14.29
2023-05-11T18:51:53.008Z,14.13
2023-05-11T18:54:19.681Z,14.00
2023-05-11T18:56:46.367Z,13.86
2023-05-11T18:59:12.916Z,13.71
2023-05-11T19:01:47.641Z,13.57
2023-05-11T19:04:17.655Z,13.43
2023-05-11T19:06:44.215Z,13.30
2023-05-11T19:09:10.794Z,13.19
2023-05-11T19:11:37.893Z,13.09
2023-05-11T19:14:04.676Z,13.00
2023-05-11T19:16:32.729Z,12.92
2023-05-11T19:18:59.694Z,12.84
2023-05-11T19:21:26.653Z,12.78
2023-05-11T19:23:53.451Z,12.71
2023-05-11T19:26:20.141Z,12.64
2023-05-11T19:28:46.733Z,12.58
2023-05-11T19:31:13.602Z,12.51
2023-05-11T19:33:40.517Z,12.43
2023-05-11T19:36:07.270Z,12.35
2023-05-11T19:38:35.895Z,12.26
2023-05-11T19:41:03.150Z,12.19
2023-05-11T19:43:29.852Z,12.11
2023-05-11T19:45:56.512Z,12.04
2023-05-11T19:48:23.293Z,11.97
2023-05-11T19:50:49.792Z,11.90
2023-05-11T19:53:16.578Z,11.85
2023-05-11T19:55:45.432Z,11.78
2023-05-11T19:58:13.982Z,11.73
2023-05-11T20:00:43.484Z,11.67
2023-05-11T20:03:10.306Z,11.62
2023-05-11T20:05:37.360Z,11.55
2023-05-11T20:08:06.159Z,11.49
2023-05-11T20:10:33.516Z,11.43
2023-05-11T20:13:03.804Z,11.38
2023-05-11T20:15:31.372Z,11.34
2023-05-11T20:17:58.028Z,11.31
2023-05-11T20:20:24.875Z,11.27
2023-05-11T20:22:52.400Z,11.22
2023-05-11T20:25:19.223Z,11.19
2023-05-11T20:27:46.570Z,11.18
2023-05-11T20:30:13.736Z,11.16
2023-05-11T20:35:28.027Z,11.10
2023-05-11T20:37:55.241Z,11.09
2023-05-11T20:40:22.198Z,11.08
2023-05-11T20:42:49.008Z,11.07
2023-05-11T20:45:15.812Z,11.03
2023-05-11T20:47:42.772Z,11.00
2023-05-11T20:50:10.233Z,10.97
2023-05-11T20:52:37.375Z,10.93
2023-05-11T20:55:04.602Z,10.89
2023-05-11T20:57:31.495Z,10.84
2023-05-11T21:02:27.721Z,10.80
2023-05-11T21:04:54.591Z,10.79
2023-05-11T21:07:23.056Z,10.76
2023-05-11T21:09:49.582Z,10.72
2023-05-11T21:12:16.323Z,10.67
2023-05-11T21:14:42.905Z,10.64
2023-05-11T21:17:09.604Z,10.62
2023-05-11T21:19:36.330Z,10.61
2023-05-11T21:22:03.180Z,10.58
2023-05-11T21:24:29.951Z,10.55
2023-05-11T21:26:56.907Z,10.53
2023-05-11T21:29:23.552Z,10.50
2023-05-11T21:31:50.279Z,10.46
2023-05-11T21:34:17.306Z,10.42
2023-05-11T21:36:45.637Z,10.39
2023-05-11T21:39:15.023Z,10.36
2023-05-11T21:41:42.022Z,10.35
2023-05-11T21:44:08.906Z,10.33
2023-05-11T21:46:35.661Z,10.29
2023-05-11T21:49:02.283Z,10.25
2023-05-11T21:51:28.979Z,10.22
2023-05-11T21:53:55.727Z,10.18
2023-05-11T21:56:23.452Z,10.14
2023-05-11T21:58:50.309Z,10.10
2023-05-11T22:01:17.182Z,10.07
2023-05-11T22:03:44.031Z,10.04
2023-05-11T22:06:11.091Z,10.01
2023-05-11T22:08:37.772Z,9.98
2023-05-11T22:11:04.607Z,9.96
2023-05-11T22:13:31.107Z,9.93
2023-05-11T22:15:57.776Z,9.90
2023-05-11T22:18:24.835Z,9.85
2023-05-11T22:20:51.472Z,9.81
2023-05-11T22:23:18.061Z,9.78
2023-05-11T22:25:44.585Z,9.75
2023-05-11T22:28:11.113Z,9.70
2023-05-11T22:30:37.745Z,9.65
2023-05-11T22:33:04.334Z,9.61
2023-05-11T22:35:31.043Z,9.57
2023-05-11T22:37:57.656Z,9.53
2023-05-11T22:40:24.169Z,9.50
2023-05-11T22:42:50.665Z,9.49
2023-05-11T22:45:17.329Z,9.46
2023-05-11T22:47:44.231Z,9.43
2023-05-11T22:50:12.070Z,9.40
2023-05-11T22:52:38.768Z,9.38
2023-05-11T22:55:05.921Z,9.34
2023-05-11T22:57:32.554Z,9.30
2023-05-11T22:59:59.166Z,9.26
2023-05-11T23:02:25.857Z,9.25
2023-05-11T23:04:53.059Z,9.25
2023-05-11T23:07:19.985Z,9.22
2023-05-11T23:09:46.902Z,9.21
2023-05-11T23:12:13.444Z,9.20
2023-05-11T23:14:39.952Z,9.19
2023-05-11T23:17:06.579Z,9.16
2023-05-11T23:19:33.734Z,9.13
2023-05-11T23:22:00.765Z,9.10
2023-05-11T23:24:28.862Z,9.08
2023-05-11T23:26:55.483Z,9.07
2023-05-11T23:29:22.069Z,9.06
2023-05-11T23:31:48.950Z,9.07
2023-05-11T23:34:15.740Z,9.05
2023-05-11T23:36:42.407Z,9.05
2023-05-11T23:39:09.565Z,9.06
2023-05-11T23:41:36.366Z,9.06
2023-05-11T23:44:03.272Z,9.03
2023-05-11T23:46:29.940Z,9.01
2023-05-11T23:48:56.428Z,8.99
2023-05-11T23:51:23.161Z,8.98
2023-05-11T23:53:49.947Z,8.95
2023-05-11T23:56:16.542Z,8.92
2023-05-11T23:58:45.664Z,8.92
