createdAt,value
2017-08-06T00:00:04.738Z,60.40
2017-08-06T00:02:33.620Z,60.70
2017-08-06T00:05:06.372Z,61.20
2017-08-06T00:07:35.734Z,61.40
2017-08-06T00:10:04.923Z,62.00
2017-08-06T00:12:34.116Z,62.20
2017-08-06T00:15:04.657Z,62.50
2017-08-06T00:17:33.208Z,62.60
2017-08-06T00:20:05.421Z,62.70
2017-08-06T00:22:39.337Z,63.20
2017-08-06T00:25:12.267Z,63.30
2017-08-06T00:27:41.942Z,63.30
2017-08-06T00:30:12.937Z,63.00
2017-08-06T00:32:45.138Z,63.10
2017-08-06T00:35:14.816Z,63.30
2017-08-06T00:37:44.248Z,63.50
2017-08-06T00:40:17.090Z,63.60
2017-08-06T00:42:48.070Z,63.80
2017-08-06T00:45:19.275Z,64.20
2017-08-06T00:47:49.490Z,64.60
2017-08-06T00:50:19.568Z,64.40
2017-08-06T00:52:50.555Z,64.40
2017-08-06T00:55:21.959Z,64.30
2017-08-06T00:57:50.795Z,64.10
2017-08-06T01:00:21.921Z,64.10
2017-08-06T01:02:50.738Z,64.00
2017-08-06T01:05:20.823Z,64.30
2017-08-06T01:07:52.164Z,64.00
2017-08-06T01:10:24.563Z,64.30
2017-08-06T01:12:55.007Z,64.10
2017-08-06T01:15:26.181Z,64.30
2017-08-06T01:17:57.004Z,64.40
2017-08-06T01:20:29.284Z,64.30
2017-08-06T01:23:00.204Z,64.20
2017-08-06T01:25:30.638Z,64.50
2017-08-06T01:27:59.558Z,64.20
2017-08-06T01:30:30.072Z,64.30
2017-08-06T01:33:01.637Z,64.60
2017-08-06T01:35:31.093Z,64.60
2017-08-06T01:38:00.269Z,65.10
2017-08-06T01:40:30.930Z,65.00
2017-08-06T01:43:05.196Z,65.50
2017-08-06T01:45:34.281Z,65.10
2017-08-06T01:48:05.585Z,64.80
2017-08-06T01:50:36.007Z,65.10
2017-08-06T01:53:04.635Z,65.00
2017-08-06T01:55:34.817Z,65.30
2017-08-06T01:58:03.758Z,66.10
2017-08-06T02:00:33.546Z,66.00
2017-08-06T02:03:02.823Z,66.30
2017-08-06T02:05:40.857Z,66.30
2017-08-06T02:08:09.593Z,66.40
2017-08-06T02:10:38.375Z,66.60
2017-08-06T02:13:07.178Z,66.90
2017-08-06T02:15:36.552Z,67.10
2017-08-06T02:18:05.441Z,67.10
2017-08-06T02:20:36.701Z,67.60
2017-08-06T02:23:07.356Z,67.60
2017-08-06T02:25:40.865Z,67.60
2017-08-06T02:28:10.819Z,67.70
2017-08-06T02:30:39.428Z,67.80
2017-08-06T02:33:10.662Z,67.70
2017-08-06T02:35:42.360Z,67.90
2017-08-06T02:38:14.707Z,68.30
2017-08-06T02:40:45.814Z,68.50
2017-08-06T02:43:16.043Z,68.90
2017-08-06T02:45:47.657Z,68.80
2017-08-06T02:48:18.256Z,69.00
2017-08-06T02:50:51.164Z,69.80
2017-08-06T02:53:21.544Z,69.90
2017-08-06T02:55:54.587Z,70.00
2017-08-06T02:58:26.133Z,69.90
2017-08-06T03:00:56.534Z,70.20
2017-08-06T03:03:27.527Z,70.90
2017-08-06T03:06:03.595Z,70.90
2017-08-06T03:08:33.783Z,71.40
2017-08-06T03:11:03.132Z,71.10
2017-08-06T03:13:35.934Z,70.80
2017-08-06T03:16:05.055Z,70.90
2017-08-06T03:18:35.627Z,70.90
2017-08-06T03:21:07.198Z,70.60
2017-08-06T03:23:37.833Z,70.50
2017-08-06T03:26:10.143Z,70.60
2017-08-06T03:28:38.731Z,70.40
2017-08-06T03:31:12.359Z,70.20
2017-08-06T03:33:47.669Z,70.20
2017-08-06T03:36:18.608Z,69.90
2017-08-06T03:38:47.706Z,70.30
2017-08-06T03:41:18.137Z,70.20
2017-08-06T03:43:47.839Z,70.40
2017-08-06T03:46:17.646Z,70.00
2017-08-06T03:48:49.033Z,70.00
2017-08-06T03:51:21.712Z,70.10
2017-08-06T03:53:51.049Z,70.60
2017-08-06T03:56:19.721Z,70.60
2017-08-06T03:58:50.194Z,70.80
2017-08-06T04:01:19.538Z,70.30
2017-08-06T04:03:54.221Z,70.40
2017-08-06T04:06:22.605Z,70.20
2017-08-06T04:08:51.467Z,70.00
2017-08-06T04:11:20.711Z,70.10
2017-08-06T04:13:51.849Z,70.70
2017-08-06T04:16:20.500Z,71.10
2017-08-06T04:18:49.557Z,71.10
2017-08-06T04:21:19.350Z,71.20
2017-08-06T04:23:54.205Z,71.10
2017-08-06T04:26:26.086Z,70.60
2017-08-06T04:28:55.099Z,70.10
2017-08-06T04:31:24.052Z,69.80
2017-08-06T04:33:54.297Z,69.60
2017-08-06T04:36:22.914Z,69.50
2017-08-06T04:38:53.291Z,70.00
2017-08-06T04:41:23.192Z,69.90
2017-08-06T04:43:51.893Z,69.80
2017-08-06T04:46:21.882Z,69.50
2017-08-06T04:48:50.989Z,69.40
2017-08-06T04:51:20.407Z,69.50
2017-08-06T04:53:52.640Z,69.40
2017-08-06T04:56:21.422Z,69.50
2017-08-06T04:58:50.379Z,69.60
2017-08-06T05:01:19.098Z,69.60
2017-08-06T05:03:47.823Z,69.80
2017-08-06T05:06:17.464Z,69.80
2017-08-06T05:08:47.735Z,69.80
2017-08-06T05:11:16.199Z,69.90
2017-08-06T05:13:44.777Z,69.90
2017-08-06T05:16:13.080Z,69.80
2017-08-06T05:18:41.513Z,69.40
2017-08-06T05:21:10.521Z,69.50
2017-08-06T05:23:40.619Z,69.50
2017-08-06T05:26:09.271Z,69.00
2017-08-06T05:28:37.529Z,68.90
2017-08-06T05:31:05.903Z,69.30
2017-08-06T05:33:36.292Z,69.20
2017-08-06T06:04:45.777Z,69.90
2017-08-06T06:17:59.583Z,67.60
2017-08-06T06:20:27.841Z,67.20
2017-08-06T06:22:56.111Z,66.60
2017-08-06T06:25:24.353Z,65.70
2017-08-06T06:27:52.641Z,65.20
2017-08-06T06:30:20.884Z,64.40
2017-08-06T06:32:49.194Z,63.30
2017-08-06T06:35:17.522Z,62.50
2017-08-06T06:37:45.769Z,61.40
2017-08-06T06:40:14.032Z,58.30
2017-08-06T06:42:42.304Z,57.60
2017-08-06T06:45:10.570Z,56.60
2017-08-06T06:47:38.814Z,56.30
2017-08-06T06:50:07.144Z,56.10
2017-08-06T06:52:35.466Z,55.80
2017-08-06T06:55:03.700Z,55.60
2017-08-06T06:57:33.837Z,54.00
2017-08-06T07:00:02.126Z,53.10
2017-08-06T07:02:30.406Z,53.80
2017-08-06T07:04:58.636Z,52.30
2017-08-06T07:07:26.889Z,51.00
2017-08-06T07:09:55.159Z,50.40
2017-08-06T07:12:23.451Z,50.30
2017-08-06T07:14:51.816Z,49.60
2017-08-06T07:31:14.142Z,46.20
2017-08-06T07:33:53.103Z,44.90
2017-08-06T07:36:21.392Z,44.40
2017-08-06T07:38:49.836Z,41.00
2017-08-06T07:41:18.713Z,41.00
2017-08-06T07:44:08.948Z,39.30
2017-08-06T07:46:48.084Z,37.90
2017-08-06T07:49:16.790Z,36.90
2017-08-06T07:52:12.344Z,36.80
2017-08-06T07:54:41.076Z,35.90
2017-08-06T08:02:49.220Z,34.70
2017-08-06T08:16:24.445Z,32.80
2017-08-06T08:18:54.094Z,32.00
2017-08-06T08:24:22.825Z,30.90
