createdAt,value
2018-02-15T00:01:54.419Z,36.53
2018-02-15T00:04:21.292Z,37.67
2018-02-15T00:06:48.910Z,39.95
2018-02-15T00:09:15.904Z,38.50
2018-02-15T00:11:42.794Z,35.17
2018-02-15T00:14:09.712Z,36.20
2018-02-15T00:16:36.586Z,39.30
2018-02-15T00:19:03.514Z,39.40
2018-02-15T00:21:30.443Z,42.00
2018-02-15T00:23:57.356Z,33.53
2018-02-15T00:26:24.233Z,37.55
2018-02-15T00:28:51.174Z,35.17
2018-02-15T00:31:18.040Z,44.65
2018-02-15T00:33:44.907Z,38.50
2018-02-15T00:36:11.911Z,38.35
2018-02-15T00:38:38.775Z,31.85
2018-02-15T00:41:05.659Z,43.85
2018-02-15T00:43:32.587Z,36.70
2018-02-15T00:45:59.443Z,36.10
2018-02-15T00:48:26.379Z,39.47
2018-02-15T00:50:53.298Z,34.45
2018-02-15T00:53:20.310Z,36.03
2018-02-15T00:55:47.232Z,31.85
2018-02-15T00:58:14.174Z,35.15
2018-02-15T01:00:41.120Z,36.75
2018-02-15T01:03:07.988Z,35.13
2018-02-15T01:05:34.961Z,37.55
2018-02-15T01:08:01.910Z,39.17
2018-02-15T01:10:28.870Z,34.97
2018-02-15T01:12:56.382Z,33.08
2018-02-15T01:15:24.010Z,33.35
2018-02-15T01:17:50.953Z,35.65
2018-02-15T01:20:17.881Z,38.33
2018-02-15T01:22:44.854Z,38.63
2018-02-15T01:25:11.731Z,37.92
2018-02-15T01:27:39.364Z,36.70
2018-02-15T01:30:06.302Z,35.25
2018-02-15T01:32:33.182Z,38.40
2018-02-15T01:35:00.871Z,34.95
2018-02-15T01:37:27.762Z,31.73
2018-02-15T01:39:54.757Z,36.92
2018-02-15T01:42:22.368Z,34.50
2018-02-15T01:44:49.286Z,39.83
2018-02-15T01:47:16.251Z,36.35
2018-02-15T01:50:02.793Z,39.47
2018-02-15T01:52:29.791Z,34.13
2018-02-15T01:54:56.684Z,34.55
2018-02-15T01:57:23.547Z,32.83
2018-02-15T01:59:51.224Z,38.40
2018-02-15T02:02:18.167Z,33.17
2018-02-15T02:04:45.136Z,33.75
2018-02-15T02:07:12.026Z,36.58
2018-02-15T02:09:38.915Z,32.08
2018-02-15T02:12:05.849Z,38.08
2018-02-15T02:14:33.503Z,36.08
2018-02-15T02:17:01.227Z,35.40
2018-02-15T02:19:28.202Z,30.25
2018-02-15T02:21:55.082Z,34.42
2018-02-15T02:24:22.042Z,34.75
2018-02-15T02:26:48.910Z,32.88
2018-02-15T02:29:15.919Z,35.85
2018-02-15T02:31:42.808Z,35.33
2018-02-15T02:34:09.789Z,35.03
2018-02-15T02:36:36.687Z,33.58
2018-02-15T02:39:03.697Z,35.30
2018-02-15T02:41:30.639Z,31.70
2018-02-15T02:43:57.516Z,38.45
2018-02-15T02:46:24.406Z,34.72
2018-02-15T02:48:51.362Z,34.70
2018-02-15T02:51:18.989Z,35.05
2018-02-15T02:53:45.991Z,35.72
2018-02-15T02:56:12.940Z,36.10
2018-02-15T02:58:39.892Z,36.65
2018-02-15T03:01:06.919Z,31.15
2018-02-15T03:03:34.540Z,33.38
2018-02-15T03:06:01.491Z,36.05
2018-02-15T03:08:28.422Z,34.80
2018-02-15T03:10:55.380Z,33.80
2018-02-15T03:13:22.290Z,34.50
2018-02-15T03:15:49.166Z,31.05
2018-02-15T03:18:16.095Z,27.52
2018-02-15T03:20:43.113Z,30.40
2018-02-15T03:23:10.070Z,31.23
2018-02-15T03:25:36.988Z,30.23
2018-02-15T03:28:03.861Z,30.10
2018-02-15T03:30:30.841Z,28.42
2018-02-15T03:32:57.787Z,27.15
2018-02-15T03:35:24.716Z,30.17
2018-02-15T03:37:51.603Z,29.30
2018-02-15T03:40:18.536Z,31.90
2018-02-15T03:42:45.466Z,29.00
2018-02-15T03:45:12.346Z,32.60
2018-02-15T03:47:39.282Z,29.75
2018-02-15T03:50:06.157Z,24.67
2018-02-15T03:52:33.791Z,28.92
2018-02-15T03:55:00.720Z,30.83
2018-02-15T03:57:27.645Z,26.77
2018-02-15T03:59:54.616Z,26.95
2018-02-15T04:02:21.575Z,27.48
2018-02-15T04:04:48.559Z,30.55
2018-02-15T04:07:15.506Z,31.33
2018-02-15T04:09:42.391Z,27.85
2018-02-15T04:12:09.387Z,24.98
2018-02-15T04:14:37.006Z,27.55
2018-02-15T04:17:03.967Z,29.60
2018-02-15T04:19:30.826Z,28.33
2018-02-15T04:21:57.927Z,30.50
2018-02-15T04:24:24.791Z,32.47
2018-02-15T04:26:51.716Z,31.48
2018-02-15T04:29:18.661Z,28.40
2018-02-15T04:31:45.596Z,28.12
2018-02-15T04:34:12.562Z,32.53
2018-02-15T04:36:39.513Z,27.27
2018-02-15T04:39:06.383Z,25.23
2018-02-15T04:41:33.236Z,29.60
2018-02-15T04:44:00.158Z,27.80
2018-02-15T04:46:27.092Z,28.50
2018-02-15T04:48:54.039Z,27.95
2018-02-15T04:51:21.094Z,28.70
2018-02-15T04:53:47.960Z,30.42
2018-02-15T04:56:14.861Z,29.67
2018-02-15T04:58:41.814Z,30.10
2018-02-15T05:01:08.743Z,28.65
2018-02-15T05:03:35.667Z,32.38
2018-02-15T05:06:03.340Z,28.38
2018-02-15T05:08:30.343Z,27.25
2018-02-15T05:10:59.358Z,28.12
2018-02-15T05:13:26.260Z,30.50
2018-02-15T05:15:53.161Z,27.58
2018-02-15T05:18:20.887Z,30.20
2018-02-15T05:20:47.770Z,28.77
2018-02-15T05:23:15.440Z,27.13
2018-02-15T05:25:43.069Z,26.95
2018-02-15T05:30:55.972Z,28.73
2018-02-15T05:33:23.981Z,31.65
2018-02-15T05:36:00.823Z,26.58
2018-02-15T05:38:28.380Z,29.87
2018-02-15T05:40:55.464Z,28.60
2018-02-15T05:43:22.410Z,27.77
2018-02-15T05:45:50.506Z,29.27
2018-02-15T05:48:28.650Z,28.70
2018-02-15T05:51:04.441Z,27.90
2018-02-15T05:53:32.416Z,27.87
2018-02-15T05:55:59.444Z,24.65
2018-02-15T05:58:26.324Z,28.02
2018-02-15T06:00:53.283Z,27.77
2018-02-15T06:03:22.327Z,22.65
2018-02-15T06:05:50.069Z,30.85
2018-02-15T06:08:17.832Z,27.08
2018-02-15T06:10:45.758Z,28.83
2018-02-15T06:13:13.293Z,28.98
2018-02-15T06:15:40.172Z,29.37
2018-02-15T06:18:07.104Z,31.85
2018-02-15T06:20:33.962Z,27.15
2018-02-15T06:23:00.898Z,30.15
2018-02-15T06:25:27.762Z,25.27
2018-02-15T06:27:55.384Z,25.15
2018-02-15T06:30:22.324Z,27.98
2018-02-15T06:32:49.199Z,28.35
2018-02-15T06:35:16.163Z,21.15
2018-02-15T06:37:43.856Z,23.73
2018-02-15T06:40:10.746Z,25.48
2018-02-15T06:42:37.693Z,27.80
2018-02-15T06:45:05.404Z,23.02
2018-02-15T06:47:32.390Z,25.30
2018-02-15T06:49:59.343Z,25.58
2018-02-15T06:52:26.334Z,24.95
2018-02-15T06:54:53.367Z,24.92
2018-02-15T06:57:21.099Z,20.80
2018-02-15T06:59:48.024Z,24.92
2018-02-15T07:02:14.976Z,27.92
2018-02-15T07:04:53.771Z,26.02
2018-02-15T07:07:31.982Z,25.48
2018-02-15T07:10:10.433Z,28.85
2018-02-15T07:12:50.427Z,24.80
2018-02-15T07:15:28.802Z,26.40
2018-02-15T07:18:09.458Z,26.70
2018-02-15T07:23:32.204Z,23.30
2018-02-15T07:26:10.964Z,24.85
2018-02-15T07:28:49.912Z,27.95
2018-02-15T07:31:27.161Z,24.92
2018-02-15T07:33:56.988Z,28.55
2018-02-15T07:36:23.999Z,23.67
2018-02-15T07:38:50.872Z,25.20
2018-02-15T07:41:17.766Z,18.62
2018-02-15T07:43:46.536Z,23.45
2018-02-15T07:46:13.476Z,22.80
2018-02-15T07:48:40.418Z,22.27
2018-02-15T07:51:07.418Z,23.95
2018-02-15T07:53:34.368Z,27.42
2018-02-15T07:56:01.479Z,20.98
2018-02-15T07:58:28.441Z,17.37
2018-02-15T08:00:56.304Z,20.20
2018-02-15T08:03:25.778Z,21.05
2018-02-15T08:05:55.206Z,17.67
2018-02-15T08:08:22.071Z,19.33
2018-02-15T08:10:49.770Z,19.20
2018-02-15T08:13:16.808Z,17.87
2018-02-15T08:15:43.688Z,18.60
2018-02-15T08:18:10.631Z,15.20
2018-02-15T08:20:37.580Z,13.60
2018-02-15T08:23:04.516Z,12.00
2018-02-15T08:25:31.436Z,12.77
2018-02-15T08:27:58.306Z,13.93
2018-02-15T08:30:25.227Z,12.48
2018-02-15T08:32:52.100Z,14.07
2018-02-15T08:35:19.032Z,15.25
2018-02-15T08:37:45.899Z,21.08
2018-02-15T08:40:12.839Z,15.73
2018-02-15T08:42:39.855Z,13.40
2018-02-15T08:45:06.788Z,17.25
2018-02-15T08:47:33.748Z,16.17
2018-02-15T08:50:00.649Z,12.30
2018-02-15T08:52:27.644Z,16.48
2018-02-15T08:54:54.624Z,15.52
2018-02-15T08:57:21.569Z,13.40
2018-02-15T08:59:48.530Z,14.32
2018-02-15T09:02:15.454Z,15.10
2018-02-15T09:04:42.504Z,17.45
2018-02-15T09:07:09.415Z,15.05
2018-02-15T09:09:36.315Z,16.98
2018-02-15T09:12:03.258Z,15.23
2018-02-15T09:14:30.156Z,18.10
2018-02-15T09:16:57.125Z,16.83
2018-02-15T09:22:16.830Z,15.50
2018-02-15T09:24:59.369Z,14.65
2018-02-15T09:27:36.477Z,19.90
2018-02-15T09:30:19.170Z,18.67
2018-02-15T09:33:01.353Z,14.38
2018-02-15T09:35:40.802Z,18.80
2018-02-15T09:38:18.306Z,13.57
2018-02-15T09:40:45.283Z,14.10
2018-02-15T09:43:12.904Z,12.32
2018-02-15T09:45:43.813Z,14.20
2018-02-15T09:48:25.234Z,13.25
2018-02-15T09:50:54.697Z,13.95
2018-02-15T09:53:27.199Z,18.42
2018-02-15T09:55:54.180Z,12.93
2018-02-15T09:58:21.810Z,16.40
2018-02-15T10:01:01.262Z,13.88
2018-02-15T10:03:28.926Z,16.25
2018-02-15T10:05:55.797Z,15.75
2018-02-15T10:08:23.411Z,21.50
2018-02-15T10:11:05.799Z,18.62
2018-02-15T10:16:19.499Z,19.05
2018-02-15T10:18:47.345Z,16.40
2018-02-15T10:21:14.779Z,15.52
2018-02-15T10:23:42.007Z,16.35
2018-02-15T10:26:09.900Z,18.10
2018-02-15T10:28:37.061Z,17.40
2018-02-15T10:31:04.113Z,17.25
2018-02-15T10:33:31.050Z,19.92
2018-02-15T10:35:59.350Z,16.52
2018-02-15T10:38:30.992Z,20.23
2018-02-15T10:40:58.018Z,14.77
2018-02-15T10:43:25.135Z,13.57
2018-02-15T10:45:52.100Z,15.65
2018-02-15T10:48:20.042Z,15.63
2018-02-15T10:50:47.236Z,17.70
2018-02-15T10:53:14.578Z,18.23
2018-02-15T10:55:41.832Z,17.42
2018-02-15T10:58:09.716Z,15.00
2018-02-15T11:00:43.060Z,13.90
2018-02-15T11:03:15.948Z,16.52
2018-02-15T11:05:46.090Z,15.50
2018-02-15T11:08:13.201Z,13.80
2018-02-15T11:10:42.829Z,12.77
2018-02-15T11:13:17.463Z,16.27
2018-02-15T11:15:53.734Z,17.90
2018-02-15T11:18:24.993Z,15.30
2018-02-15T11:20:53.396Z,15.25
2018-02-15T11:23:20.695Z,14.85
2018-02-15T11:25:50.364Z,20.15
2018-02-15T11:28:17.886Z,15.73
2018-02-15T11:30:45.141Z,18.37
2018-02-15T11:33:12.407Z,16.58
2018-02-15T11:35:39.648Z,15.30
2018-02-15T11:38:11.909Z,16.60
2018-02-15T11:40:39.130Z,15.80
2018-02-15T11:43:12.396Z,14.13
2018-02-15T11:45:39.595Z,15.73
2018-02-15T11:48:13.517Z,16.87
2018-02-15T11:50:40.686Z,16.77
2018-02-15T11:53:10.859Z,17.60
2018-02-15T11:55:43.948Z,16.80
2018-02-15T11:58:28.988Z,13.45
2018-02-15T12:01:08.307Z,17.30
2018-02-15T12:03:45.153Z,17.85
2018-02-15T12:06:13.190Z,16.40
2018-02-15T12:08:41.287Z,16.65
2018-02-15T12:11:08.550Z,13.85
2018-02-15T12:13:35.668Z,16.75
2018-02-15T12:16:02.979Z,16.52
2018-02-15T12:18:32.317Z,16.80
2018-02-15T12:21:00.121Z,15.98
2018-02-15T12:23:36.772Z,17.87
2018-02-15T12:26:13.919Z,15.75
2018-02-15T12:28:43.763Z,17.02
2018-02-15T12:31:11.596Z,16.92
2018-02-15T12:33:47.998Z,15.77
2018-02-15T12:36:15.860Z,15.75
2018-02-15T12:38:44.392Z,16.30
2018-02-15T12:41:12.414Z,13.25
2018-02-15T12:43:40.351Z,16.40
2018-02-15T12:46:08.444Z,14.75
2018-02-15T12:48:38.482Z,15.20
2018-02-15T12:51:05.879Z,15.15
2018-02-15T12:53:42.141Z,15.57
2018-02-15T12:56:14.308Z,16.10
2018-02-15T12:58:43.661Z,20.15
2018-02-15T13:01:11.554Z,16.02
2018-02-15T13:03:43.626Z,17.62
2018-02-15T13:06:11.391Z,15.18
2018-02-15T13:08:40.669Z,17.40
2018-02-15T13:14:03.239Z,18.62
2018-02-15T13:16:50.070Z,20.80
2018-02-15T13:19:36.860Z,22.62
2018-02-15T13:22:04.634Z,22.52
2018-02-15T13:24:31.875Z,27.15
2018-02-15T13:26:59.743Z,22.85
2018-02-15T13:29:37.391Z,28.35
2018-02-15T13:32:04.939Z,21.73
2018-02-15T13:34:36.758Z,26.62
2018-02-15T13:37:04.999Z,25.10
2018-02-15T13:39:32.557Z,25.27
2018-02-15T13:42:02.797Z,23.02
2018-02-15T13:47:35.004Z,22.62
2018-02-15T13:50:20.434Z,27.67
2018-02-15T13:53:06.517Z,26.67
2018-02-15T13:55:46.039Z,24.67
2018-02-15T13:58:28.523Z,27.27
2018-02-15T14:01:07.281Z,27.87
2018-02-15T14:03:38.436Z,21.37
2018-02-15T14:06:09.507Z,23.80
2018-02-15T14:08:37.982Z,27.13
2018-02-15T14:11:05.166Z,24.02
2018-02-15T14:13:33.164Z,26.33
2018-02-15T14:16:00.276Z,26.98
2018-02-15T14:18:27.252Z,32.30
2018-02-15T14:21:00.331Z,28.52
2018-02-15T14:23:27.931Z,27.15
2018-02-15T14:25:54.980Z,28.95
2018-02-15T14:28:23.315Z,24.90
2018-02-15T14:30:50.568Z,27.77
2018-02-15T14:33:21.657Z,27.77
2018-02-15T14:35:49.216Z,26.08
2018-02-15T14:38:18.862Z,25.10
2018-02-15T14:40:46.069Z,32.20
2018-02-15T14:43:13.169Z,24.52
2018-02-15T14:45:40.230Z,25.92
2018-02-15T14:48:07.288Z,28.85
2018-02-15T14:50:35.120Z,23.70
2018-02-15T14:53:05.293Z,25.92
2018-02-15T14:55:33.180Z,28.85
2018-02-15T14:58:00.240Z,30.35
2018-02-15T15:00:40.062Z,27.25
2018-02-15T15:03:19.948Z,26.60
2018-02-15T15:06:00.323Z,27.92
2018-02-15T15:08:27.908Z,30.10
2018-02-15T15:11:06.947Z,30.48
2018-02-15T15:13:50.501Z,30.35
2018-02-15T16:04:15.212Z,28.80
2018-02-15T16:09:40.541Z,29.55
2018-02-15T16:12:09.459Z,35.00
2018-02-15T16:14:36.882Z,28.60
2018-02-15T16:17:03.847Z,35.45
2018-02-15T16:19:31.509Z,27.90
2018-02-15T16:22:00.491Z,32.13
2018-02-15T16:24:30.187Z,36.40
2018-02-15T16:26:59.549Z,27.98
2018-02-15T16:29:32.762Z,33.00
2018-02-15T16:32:01.389Z,34.33
2018-02-15T16:34:29.572Z,33.58
2018-02-15T16:36:58.670Z,36.55
2018-02-15T16:39:30.018Z,29.87
2018-02-15T16:42:08.472Z,30.73
2018-02-15T16:44:36.684Z,30.98
2018-02-15T16:47:05.207Z,31.87
2018-02-15T16:49:37.365Z,31.83
2018-02-15T16:52:09.033Z,28.58
2018-02-15T16:54:38.272Z,26.95
2018-02-15T16:57:21.911Z,25.98
2018-02-15T17:00:01.279Z,28.20
2018-02-15T17:02:29.760Z,27.70
2018-02-15T17:04:57.608Z,25.02
2018-02-15T17:07:24.986Z,27.58
2018-02-15T17:09:51.931Z,26.80
2018-02-15T17:12:24.682Z,26.75
2018-02-15T17:14:55.543Z,27.52
2018-02-15T17:17:32.240Z,29.35
2018-02-15T17:20:05.238Z,30.23
2018-02-15T17:22:33.439Z,24.65
2018-02-15T17:25:00.432Z,26.87
2018-02-15T17:27:37.653Z,26.67
2018-02-15T17:30:10.944Z,30.88
2018-02-15T17:32:43.079Z,33.20
2018-02-15T17:40:40.621Z,27.15
2018-02-15T17:43:20.566Z,31.75
2018-02-15T17:45:59.575Z,32.00
2018-02-15T17:48:35.334Z,37.15
2018-02-15T17:51:13.538Z,30.80
2018-02-15T17:53:51.860Z,34.22
2018-02-15T17:56:29.572Z,31.95
2018-02-15T17:59:12.504Z,35.72
2018-02-15T18:01:51.476Z,47.30
2018-02-15T18:04:29.693Z,34.70
2018-02-15T18:07:08.948Z,34.22
2018-02-15T18:09:43.501Z,36.38
2018-02-15T18:12:17.608Z,48.65
2018-02-15T18:14:50.720Z,33.58
2018-02-15T18:17:20.919Z,43.03
2018-02-15T18:19:49.072Z,47.10
2018-02-15T18:22:17.995Z,69.45
2018-02-15T18:24:48.672Z,39.00
2018-02-15T18:27:15.629Z,41.10
2018-02-15T18:29:45.808Z,41.28
2018-02-15T18:32:19.092Z,46.92
2018-02-15T18:34:57.200Z,41.40
2018-02-15T18:37:26.735Z,42.03
2018-02-15T18:39:56.134Z,45.85
2018-02-15T18:42:24.166Z,38.17
2018-02-15T18:44:52.502Z,45.35
2018-02-15T18:47:20.056Z,42.08
2018-02-15T18:49:47.200Z,45.65
2018-02-15T18:52:14.519Z,43.53
2018-02-15T18:54:41.572Z,39.47
2018-02-15T18:57:09.027Z,44.10
2018-02-15T18:59:36.429Z,41.00
2018-02-15T19:02:03.669Z,34.85
2018-02-15T19:04:32.732Z,42.40
2018-02-15T19:07:00.568Z,41.08
2018-02-15T19:09:28.824Z,37.20
2018-02-15T19:11:56.112Z,42.85
2018-02-15T19:14:25.084Z,44.63
2018-02-15T19:16:52.287Z,44.72
2018-02-15T19:19:20.320Z,40.53
2018-02-15T19:21:58.005Z,43.28
2018-02-15T19:24:37.886Z,42.33
2018-02-15T19:27:18.471Z,43.53
2018-02-15T19:29:54.762Z,48.13
2018-02-15T19:32:22.940Z,44.78
2018-02-15T19:37:36.814Z,40.03
2018-02-15T19:40:16.110Z,42.47
2018-02-15T19:42:50.201Z,49.47
2018-02-15T19:45:31.946Z,46.92
2018-02-15T19:48:12.344Z,41.83
2018-02-15T19:50:40.008Z,42.88
2018-02-15T19:53:20.170Z,41.03
2018-02-15T19:56:01.390Z,48.15
2018-02-15T19:58:32.040Z,38.55
2018-02-15T20:00:59.834Z,42.78
2018-02-15T20:03:35.025Z,43.03
2018-02-15T20:06:06.892Z,45.17
2018-02-15T20:08:47.650Z,39.80
2018-02-15T20:11:31.180Z,42.88
2018-02-15T20:14:06.704Z,50.08
2018-02-15T20:16:45.516Z,43.20
2018-02-15T20:19:23.704Z,39.47
2018-02-15T20:22:06.423Z,48.17
2018-02-15T20:24:47.146Z,40.05
2018-02-15T20:27:30.660Z,51.90
2018-02-15T20:29:58.773Z,103.70
2018-02-15T20:32:25.735Z,148.60
2018-02-15T20:34:55.224Z,74.10
2018-02-15T20:37:39.931Z,45.15
2018-02-15T20:40:13.283Z,38.08
2018-02-15T20:42:40.275Z,45.80
2018-02-15T20:45:07.671Z,40.75
2018-02-15T20:47:34.549Z,49.42
2018-02-15T20:50:18.785Z,50.58
2018-02-15T20:52:53.958Z,39.42
2018-02-15T20:55:27.572Z,59.78
2018-02-15T20:58:04.463Z,54.15
2018-02-15T21:00:36.855Z,67.37
2018-02-15T21:03:04.541Z,67.40
2018-02-15T21:05:31.463Z,43.90
2018-02-15T21:07:58.914Z,47.20
2018-02-15T21:10:25.848Z,47.55
2018-02-15T21:12:53.479Z,47.45
2018-02-15T21:15:20.631Z,44.58
2018-02-15T21:17:47.583Z,51.97
2018-02-15T21:20:14.563Z,48.15
2018-02-15T21:22:46.972Z,60.42
2018-02-15T21:25:14.691Z,51.45
2018-02-15T21:27:42.395Z,38.60
2018-02-15T21:30:10.702Z,39.88
2018-02-15T21:32:46.865Z,50.70
2018-02-15T21:35:14.884Z,47.45
2018-02-15T21:37:41.824Z,39.92
2018-02-15T21:40:09.455Z,46.85
2018-02-15T21:42:50.954Z,53.28
2018-02-15T21:45:18.730Z,44.25
2018-02-15T21:47:46.451Z,40.92
2018-02-15T21:50:13.331Z,48.45
2018-02-15T21:52:40.199Z,46.50
2018-02-15T21:55:07.942Z,42.88
2018-02-15T21:57:34.860Z,43.20
2018-02-15T22:00:01.812Z,42.17
2018-02-15T22:02:28.700Z,43.10
2018-02-15T22:04:55.702Z,50.58
2018-02-15T22:07:22.798Z,45.40
2018-02-15T22:09:49.730Z,45.83
2018-02-15T22:12:16.651Z,50.63
2018-02-15T22:14:43.610Z,44.92
2018-02-15T22:17:12.803Z,36.22
2018-02-15T22:19:39.729Z,32.80
2018-02-15T22:22:06.702Z,39.05
2018-02-15T22:24:33.627Z,42.65
2018-02-15T22:27:00.582Z,37.15
2018-02-15T22:29:27.532Z,41.50
2018-02-15T22:31:54.461Z,37.35
2018-02-15T22:34:21.414Z,47.83
2018-02-15T22:36:49.141Z,38.22
2018-02-15T22:39:16.156Z,37.60
2018-02-15T22:41:43.039Z,38.58
2018-02-15T22:44:09.955Z,40.40
2018-02-15T22:46:37.661Z,38.17
2018-02-15T22:49:04.562Z,35.25
2018-02-15T22:51:32.285Z,39.20
2018-02-15T22:53:59.166Z,38.60
2018-02-15T22:56:26.120Z,33.28
2018-02-15T22:58:53.078Z,34.28
2018-02-15T23:01:20.778Z,28.15
2018-02-15T23:03:47.729Z,33.17
2018-02-15T23:06:14.631Z,48.92
2018-02-15T23:08:42.377Z,52.30
2018-02-15T23:11:09.289Z,77.03
2018-02-15T23:13:36.267Z,64.22
2018-02-15T23:16:03.158Z,39.95
2018-02-15T23:18:30.056Z,60.33
2018-02-15T23:20:57.025Z,85.50
2018-02-15T23:23:24.653Z,45.83
2018-02-15T23:25:51.604Z,75.85
2018-02-15T23:28:18.497Z,39.63
2018-02-15T23:30:45.448Z,50.10
2018-02-15T23:33:12.338Z,42.10
2018-02-15T23:35:39.274Z,44.00
2018-02-15T23:38:06.199Z,38.53
2018-02-15T23:40:33.130Z,40.35
2018-02-15T23:43:00.085Z,32.17
2018-02-15T23:45:26.979Z,28.50
2018-02-15T23:47:53.999Z,31.83
2018-02-15T23:50:20.953Z,29.65
2018-02-15T23:52:47.924Z,29.35
2018-02-15T23:55:14.811Z,31.12
2018-02-15T23:57:41.722Z,30.20
