createdAt,value
2023-01-25T00:01:38.586Z,35
2023-01-25T00:06:44.663Z,35
2023-01-25T00:11:49.721Z,35
2023-01-25T00:16:55.849Z,35
2023-01-25T00:22:01.954Z,35
2023-01-25T00:27:08.111Z,35.5
2023-01-25T00:32:13.967Z,35.5
2023-01-25T00:37:20.243Z,35.5
2023-01-25T00:42:26.365Z,35.5
2023-01-25T00:47:32.270Z,35.5
2023-01-25T00:52:37.562Z,35.5
2023-01-25T00:57:43.617Z,35.5
2023-01-25T01:02:48.744Z,35.5
2023-01-25T01:07:54.693Z,35.5
2023-01-25T01:13:00.902Z,35.5
2023-01-25T01:18:06.982Z,35.5
2023-01-25T01:23:13.078Z,35.5
2023-01-25T01:28:19.128Z,35.5
2023-01-25T01:33:25.246Z,35.5
2023-01-25T01:38:31.292Z,35.5
2023-01-25T01:43:37.463Z,35.5
2023-01-25T01:48:43.454Z,35.5
2023-01-25T01:53:49.516Z,36
2023-01-25T01:58:55.504Z,36
2023-01-25T02:04:01.760Z,36
2023-01-25T02:09:07.688Z,36
2023-01-25T02:14:13.945Z,36
2023-01-25T02:19:19.918Z,36
2023-01-25T02:24:25.949Z,36
2023-01-25T02:29:32.148Z,36
2023-01-25T02:34:37.286Z,36
2023-01-25T02:39:43.446Z,36
2023-01-25T02:44:49.471Z,36
2023-01-25T02:49:55.586Z,36
2023-01-25T02:55:01.594Z,36
2023-01-25T03:00:07.705Z,36
2023-01-25T03:05:13.855Z,36
2023-01-25T03:10:19.933Z,36
2023-01-25T03:15:26.038Z,36
2023-01-25T03:20:31.951Z,36.5
2023-01-25T03:25:38.221Z,36.5
2023-01-25T03:30:44.265Z,36.5
2023-01-25T03:35:50.214Z,36.5
2023-01-25T03:40:56.485Z,36.5
2023-01-25T03:46:02.647Z,36.5
2023-01-25T03:51:08.529Z,36.5
2023-01-25T03:56:14.756Z,36.5
2023-01-25T04:01:20.750Z,36.5
2023-01-25T04:06:26.847Z,36.5
2023-01-25T04:11:32.995Z,36.5
2023-01-25T04:16:38.077Z,36.5
2023-01-25T04:21:44.047Z,36.5
2023-01-25T04:26:50.131Z,36.5
2023-01-25T04:31:56.376Z,36.5
2023-01-25T04:37:02.478Z,36.5
2023-01-25T04:42:08.391Z,36.5
2023-01-25T04:47:14.671Z,36.5
2023-01-25T04:52:20.735Z,36.5
2023-01-25T04:57:26.780Z,36.5
2023-01-25T05:02:32.863Z,36.5
2023-01-25T05:07:38.986Z,36.5
2023-01-25T05:12:45.013Z,36.5
2023-01-25T05:17:51.005Z,36.5
2023-01-25T05:22:57.100Z,37
2023-01-25T05:28:03.175Z,36.5
2023-01-25T05:33:09.437Z,37
2023-01-25T05:38:15.521Z,37
2023-01-25T05:43:21.450Z,37
2023-01-25T05:48:27.551Z,38.5
2023-01-25T05:53:33.764Z,38.5
2023-01-25T05:58:39.900Z,38.5
2023-01-25T06:03:45.847Z,39
2023-01-25T06:08:50.942Z,39
2023-01-25T06:13:57.062Z,39
2023-01-25T06:19:03.288Z,36.5
2023-01-25T06:24:09.289Z,35.5
2023-01-25T06:29:15.279Z,34.5
2023-01-25T06:34:21.485Z,33.5
2023-01-25T06:39:27.612Z,32.5
2023-01-25T06:44:33.673Z,32
2023-01-25T06:49:38.676Z,31.5
2023-01-25T06:54:44.752Z,31.5
2023-01-25T06:59:51.003Z,31.5
2023-01-25T07:04:57.072Z,31.5
2023-01-25T07:10:03.174Z,31.5
2023-01-25T07:15:09.146Z,31
2023-01-25T07:20:15.295Z,30.5
2023-01-25T07:25:21.478Z,30.5
2023-01-25T07:30:27.360Z,31
2023-01-25T07:35:33.619Z,31
2023-01-25T07:45:45.702Z,32
2023-01-25T07:50:51.721Z,31.5
2023-01-25T07:55:57.897Z,31
2023-01-25T08:01:04.056Z,31
2023-01-25T08:06:09.206Z,30.5
2023-01-25T08:11:14.292Z,30
2023-01-25T08:16:20.412Z,30.5
2023-01-25T08:21:26.452Z,31
2023-01-25T08:26:32.567Z,31.5
2023-01-25T08:31:38.671Z,31.5
2023-01-25T08:36:43.622Z,31
2023-01-25T08:46:54.955Z,30
2023-01-25T08:52:00.976Z,30.5
2023-01-25T08:57:07.216Z,30.5
2023-01-25T09:02:13.214Z,31
2023-01-25T09:07:19.351Z,31
2023-01-25T09:12:25.404Z,30.5
2023-01-25T09:17:30.544Z,30
2023-01-25T09:22:36.627Z,30
2023-01-25T09:27:41.796Z,30
2023-01-25T09:32:47.643Z,30.5
2023-01-25T09:37:53.729Z,31.5
2023-01-25T09:43:00.008Z,31.5
2023-01-25T09:48:06.054Z,31.5
2023-01-25T09:53:12.096Z,31
2023-01-25T09:58:18.094Z,31
2023-01-25T10:03:24.305Z,32
2023-01-25T10:08:30.264Z,31.5
2023-01-25T10:13:36.357Z,32
2023-01-25T10:18:42.604Z,32.5
2023-01-25T10:23:48.773Z,32
2023-01-25T10:28:54.627Z,31.5
2023-01-25T10:33:59.911Z,31.5
2023-01-25T10:39:05.926Z,32
2023-01-25T10:44:12.166Z,32
2023-01-25T10:49:18.010Z,32
2023-01-25T10:54:24.098Z,32.5
2023-01-25T10:59:30.227Z,32.5
2023-01-25T11:04:36.488Z,33
2023-01-25T11:09:41.412Z,32.5
2023-01-25T11:14:46.659Z,32.5
2023-01-25T11:19:52.758Z,32.5
2023-01-25T11:24:57.799Z,32
2023-01-25T11:30:02.802Z,31.5
2023-01-25T11:35:09.010Z,30.5
2023-01-25T11:40:15.029Z,30.5
2023-01-25T11:45:21.095Z,30.5
2023-01-25T11:50:27.203Z,30.5
2023-01-25T11:55:33.260Z,31.5
2023-01-25T12:00:39.349Z,32
2023-01-25T12:05:45.440Z,32
2023-01-25T12:10:51.524Z,32
2023-01-25T12:15:57.620Z,32
2023-01-25T12:21:03.713Z,32
2023-01-25T12:26:09.793Z,32.5
2023-01-25T12:31:15.883Z,32
2023-01-25T12:36:21.976Z,32
2023-01-25T12:41:27.074Z,32
2023-01-25T12:46:33.157Z,32
2023-01-25T12:51:39.251Z,32
2023-01-25T12:56:45.350Z,32
2023-01-25T13:01:51.448Z,32
2023-01-25T13:06:57.533Z,32
2023-01-25T13:12:02.679Z,32
2023-01-25T13:17:07.753Z,32
2023-01-25T13:22:13.857Z,32
2023-01-25T13:27:19.925Z,32
2023-01-25T13:32:25.061Z,32
2023-01-25T13:37:31.124Z,32
2023-01-25T13:42:37.320Z,32.5
2023-01-25T13:52:49.477Z,32
2023-01-25T13:57:55.642Z,32
2023-01-25T14:03:01.774Z,32
2023-01-25T14:08:07.797Z,32
2023-01-25T14:13:13.756Z,32
2023-01-25T14:18:19.864Z,32
2023-01-25T14:23:25.931Z,32
2023-01-25T14:28:32.037Z,32.5
2023-01-25T14:33:38.117Z,32
2023-01-25T14:38:43.251Z,32
2023-01-25T14:43:49.323Z,32
2023-01-25T14:48:55.426Z,32
2023-01-25T14:54:01.524Z,32
2023-01-25T14:59:07.574Z,31.5
2023-01-25T15:04:13.666Z,32
2023-01-25T15:09:19.766Z,32
2023-01-25T15:14:24.871Z,32
2023-01-25T15:19:30.959Z,32
2023-01-25T15:24:36.081Z,32
2023-01-25T15:29:42.184Z,32
2023-01-25T15:34:48.262Z,32
2023-01-25T15:39:54.353Z,32
2023-01-25T15:44:59.456Z,32
2023-01-25T15:50:05.539Z,32
2023-01-25T15:55:11.728Z,32.5
2023-01-25T16:00:17.721Z,32
2023-01-25T16:05:23.803Z,32
2023-01-25T16:10:29.902Z,32.5
2023-01-25T16:15:36.058Z,32
2023-01-25T16:20:42.101Z,32
2023-01-25T16:25:48.215Z,32
2023-01-25T16:30:54.264Z,32
2023-01-25T16:36:00.349Z,32
2023-01-25T16:41:06.435Z,31.5
2023-01-25T16:46:12.520Z,31.5
2023-01-25T16:51:18.636Z,31.5
2023-01-25T16:56:23.743Z,32
2023-01-25T17:01:29.814Z,32
2023-01-25T17:06:35.904Z,32
2023-01-25T17:11:42.044Z,32
2023-01-25T17:16:47.123Z,32
2023-01-25T17:21:52.247Z,32
2023-01-25T17:26:58.302Z,32
2023-01-25T17:32:03.440Z,31.5
2023-01-25T17:37:08.527Z,31.5
2023-01-25T17:42:14.621Z,32.5
2023-01-25T17:47:20.699Z,32.5
2023-01-25T17:52:26.791Z,32.5
2023-01-25T17:57:32.876Z,32.5
2023-01-25T18:02:39.038Z,33
2023-01-25T18:07:45.071Z,33
2023-01-25T18:12:51.162Z,33
2023-01-25T18:17:57.242Z,33
2023-01-25T18:23:03.340Z,33
2023-01-25T18:28:09.419Z,33.5
2023-01-25T18:33:15.515Z,33.5
2023-01-25T18:38:21.633Z,33.5
2023-01-25T18:43:27.691Z,33.5
2023-01-25T18:48:32.797Z,33.5
2023-01-25T18:53:38.884Z,33.5
2023-01-25T18:58:44.967Z,33.5
2023-01-25T19:03:51.047Z,33.5
2023-01-25T19:08:57.140Z,34
2023-01-25T19:14:03.294Z,34
2023-01-25T19:19:08.357Z,34
2023-01-25T19:24:14.442Z,34.5
2023-01-25T19:29:19.551Z,34.5
2023-01-25T19:34:25.626Z,34.5
2023-01-25T19:39:31.736Z,34.5
2023-01-25T19:44:36.871Z,35
2023-01-25T19:49:41.955Z,35
2023-01-25T19:54:48.028Z,35
2023-01-25T19:59:54.115Z,35
2023-01-25T20:05:00.207Z,35
2023-01-25T20:10:06.293Z,35.5
2023-01-25T20:15:12.402Z,35.5
2023-01-25T20:20:18.477Z,35.5
2023-01-25T20:25:24.568Z,35.5
2023-01-25T20:30:30.667Z,35.5
2023-01-25T20:35:36.744Z,35.5
2023-01-25T20:40:42.829Z,35.5
2023-01-25T20:45:48.922Z,35.5
2023-01-25T20:50:54.992Z,36
2023-01-25T20:56:00.114Z,36
2023-01-25T21:01:06.211Z,36
2023-01-25T21:06:12.293Z,36
2023-01-25T21:11:18.380Z,36
2023-01-25T21:16:24.482Z,36
2023-01-25T21:21:30.557Z,36
2023-01-25T21:26:36.684Z,36
2023-01-25T21:31:41.760Z,36
2023-01-25T21:36:46.875Z,36
2023-01-25T21:41:52.951Z,36
2023-01-25T21:46:58.063Z,36
2023-01-25T21:52:03.169Z,36.5
2023-01-25T21:57:09.261Z,36.5
2023-01-25T22:02:15.353Z,36.5
2023-01-25T22:07:21.462Z,36.5
2023-01-25T22:12:27.532Z,36.5
2023-01-25T22:17:33.612Z,36.5
2023-01-25T22:22:39.706Z,36.5
2023-01-25T22:27:45.791Z,36.5
2023-01-25T22:32:51.886Z,36.5
2023-01-25T22:37:57.974Z,36.5
2023-01-25T22:43:04.074Z,36.5
2023-01-25T22:48:10.142Z,36.5
2023-01-25T22:53:16.237Z,36.5
2023-01-25T22:58:22.352Z,36.5
2023-01-25T23:03:28.429Z,36.5
2023-01-25T23:08:33.520Z,36.5
2023-01-25T23:13:39.603Z,36.5
2023-01-25T23:18:45.707Z,36.5
2023-01-25T23:23:51.785Z,36.5
2023-01-25T23:28:57.899Z,37
2023-01-25T23:34:02.999Z,37
2023-01-25T23:39:09.094Z,37
2023-01-25T23:44:15.179Z,37
2023-01-25T23:49:21.257Z,37
2023-01-25T23:54:27.399Z,37
2023-01-25T23:59:32.460Z,37
