createdAt,value
2022-07-31T00:01:55.144Z,97530.19
2022-07-31T00:04:40.977Z,97639.28
2022-07-31T00:07:26.462Z,97510.50
2022-07-31T00:10:12.270Z,97602.28
2022-07-31T00:12:57.607Z,97634.56
2022-07-31T00:15:42.910Z,97655.06
2022-07-31T00:18:28.507Z,97652.09
2022-07-31T00:21:15.368Z,97588.91
2022-07-31T00:24:01.538Z,97631.81
2022-07-31T00:26:52.689Z,97631.63
2022-07-31T00:29:40.028Z,97650.19
2022-07-31T00:32:26.728Z,97666.53
2022-07-31T00:35:16.443Z,97536.59
2022-07-31T00:38:27.986Z,97567.97
2022-07-31T00:41:09.420Z,97675.38
2022-07-31T00:43:54.905Z,97665.22
2022-07-31T00:46:42.336Z,97677.31
2022-07-31T00:49:37.503Z,97604.56
2022-07-31T00:52:24.873Z,97684.88
2022-07-31T00:55:12.874Z,97678.59
2022-07-31T00:57:58.883Z,97684.97
2022-07-31T01:00:44.299Z,97568.78
2022-07-31T01:03:29.584Z,97568.13
2022-07-31T01:06:15.393Z,97567.56
2022-07-31T01:09:00.873Z,97683.50
2022-07-31T01:11:57.729Z,97618.09
2022-07-31T01:14:48.699Z,97534.75
2022-07-31T01:17:37.330Z,97656.91
2022-07-31T01:20:23.787Z,97645.38
2022-07-31T01:23:35.471Z,97665.44
2022-07-31T01:26:55.128Z,97702.13
2022-07-31T01:29:46.300Z,97547.69
2022-07-31T01:32:50.666Z,97648.47
2022-07-31T01:35:44.488Z,97628.25
2022-07-31T01:38:36.979Z,97507.69
2022-07-31T01:41:26.798Z,97631.72
2022-07-31T01:44:20.625Z,97656.63
2022-07-31T01:47:14.263Z,97628.94
2022-07-31T01:50:08.720Z,97659.84
2022-07-31T01:53:20.683Z,97639.00
2022-07-31T01:56:09.001Z,97621.88
2022-07-31T01:58:57.627Z,97642.28
2022-07-31T02:02:01.002Z,97484.63
2022-07-31T02:04:49.075Z,97657.97
2022-07-31T02:07:37.141Z,97633.94
2022-07-31T02:10:24.541Z,97644.00
2022-07-31T02:13:11.580Z,97470.41
2022-07-31T02:15:59.956Z,97636.84
2022-07-31T02:18:51.798Z,97631.19
2022-07-31T02:21:42.772Z,97636.13
2022-07-31T02:24:30.706Z,97626.88
2022-07-31T02:27:56.241Z,97602.41
2022-07-31T02:30:21.664Z,97640.97
2022-07-31T02:33:11.584Z,97491.00
2022-07-31T02:35:59.516Z,97499.47
2022-07-31T02:38:46.085Z,97611.38
2022-07-31T02:41:32.062Z,97619.19
2022-07-31T02:44:18.798Z,97614.16
2022-07-31T02:47:13.438Z,97660.06
2022-07-31T02:50:00.179Z,97483.47
2022-07-31T02:52:46.226Z,97460.69
2022-07-31T02:55:35.031Z,97614.69
2022-07-31T02:58:22.292Z,97625.19
2022-07-31T03:01:09.772Z,97623.72
2022-07-31T03:03:58.639Z,97623.63
2022-07-31T03:06:52.500Z,97613.69
2022-07-31T03:09:41.095Z,97615.13
2022-07-31T03:12:59.419Z,97607.41
2022-07-31T03:15:51.606Z,97599.72
2022-07-31T03:18:54.701Z,97602.56
2022-07-31T03:21:53.003Z,97555.34
2022-07-31T03:24:41.372Z,97595.31
2022-07-31T03:27:32.835Z,97554.31
2022-07-31T03:30:25.452Z,97606.69
2022-07-31T03:33:23.363Z,97595.41
2022-07-31T03:36:21.670Z,97602.41
2022-07-31T03:39:09.591Z,97595.22
2022-07-31T03:42:05.259Z,97590.81
2022-07-31T03:44:52.889Z,97603.53
2022-07-31T03:47:39.916Z,97614.75
2022-07-31T03:50:31.105Z,97616.06
2022-07-31T03:53:21.010Z,97582.75
2022-07-31T03:56:08.712Z,97566.53
2022-07-31T03:58:54.655Z,97577.16
2022-07-31T04:01:57.317Z,97492.13
2022-07-31T04:05:16.797Z,97619.06
2022-07-31T04:08:02.027Z,97484.72
2022-07-31T04:10:48.954Z,97616.75
2022-07-31T04:13:38.337Z,97620.22
2022-07-31T04:16:23.565Z,97622.38
2022-07-31T04:19:09.524Z,97480.13
2022-07-31T04:21:54.923Z,97593.38
2022-07-31T04:24:40.742Z,97601.72
2022-07-31T04:27:48.051Z,97602.88
2022-07-31T04:30:35.035Z,97631.56
2022-07-31T04:33:21.376Z,97624.34
2022-07-31T04:36:29.291Z,97620.00
2022-07-31T04:39:17.417Z,97615.63
2022-07-31T04:42:04.181Z,97601.38
2022-07-31T04:44:51.207Z,97598.53
2022-07-31T04:47:40.292Z,97604.38
2022-07-31T04:50:27.035Z,97604.47
2022-07-31T04:53:19.122Z,97456.69
2022-07-31T04:56:25.570Z,97565.97
2022-07-31T04:59:14.835Z,97587.78
2022-07-31T05:02:06.106Z,97597.84
2022-07-31T05:04:56.599Z,97427.09
2022-07-31T05:07:43.351Z,97583.69
2022-07-31T05:10:54.541Z,97461.56
2022-07-31T05:13:41.949Z,97448.91
2022-07-31T05:16:29.260Z,97600.34
2022-07-31T05:19:18.411Z,97608.09
2022-07-31T05:22:22.282Z,97563.63
2022-07-31T05:25:26.441Z,97589.56
2022-07-31T05:28:12.056Z,97570.78
2022-07-31T05:30:58.075Z,97618.06
2022-07-31T05:33:44.859Z,97626.59
2022-07-31T05:36:30.272Z,97483.09
2022-07-31T05:39:17.656Z,97473.88
2022-07-31T05:42:21.787Z,97613.22
2022-07-31T05:45:25.938Z,97616.19
2022-07-31T05:48:11.448Z,97637.34
2022-07-31T05:50:57.145Z,97616.91
2022-07-31T05:53:44.335Z,97615.50
2022-07-31T05:56:50.378Z,97633.81
2022-07-31T05:59:39.958Z,97563.56
2022-07-31T06:02:25.086Z,97481.66
2022-07-31T06:05:41.144Z,97631.50
2022-07-31T06:08:26.631Z,97618.31
2022-07-31T06:11:12.344Z,97614.72
2022-07-31T06:13:58.492Z,97616.88
2022-07-31T06:16:55.228Z,97621.66
2022-07-31T06:19:42.137Z,97623.16
2022-07-31T06:22:29.695Z,97631.50
2022-07-31T06:25:15.212Z,97622.66
2022-07-31T06:28:01.154Z,97479.06
2022-07-31T06:30:50.069Z,97482.41
2022-07-31T06:33:36.800Z,97594.28
2022-07-31T06:36:23.040Z,97505.03
2022-07-31T06:39:17.229Z,97635.75
2022-07-31T06:42:26.175Z,97510.91
2022-07-31T06:45:48.465Z,97646.31
2022-07-31T06:48:54.535Z,97633.69
2022-07-31T06:51:41.972Z,97591.94
2022-07-31T06:54:27.839Z,97601.28
2022-07-31T06:57:14.375Z,97637.06
2022-07-31T07:00:04.253Z,97588.34
2022-07-31T07:02:53.136Z,97620.78
2022-07-31T07:05:42.796Z,97607.25
2022-07-31T07:08:31.423Z,97628.84
2022-07-31T07:11:19.140Z,97600.78
2022-07-31T07:14:08.249Z,97598.72
2022-07-31T07:16:55.275Z,97624.59
2022-07-31T07:19:42.337Z,97590.19
2022-07-31T07:22:31.992Z,97612.59
2022-07-31T07:25:20.989Z,97479.78
2022-07-31T07:28:30.476Z,97628.91
2022-07-31T07:31:25.948Z,97623.59
2022-07-31T07:34:14.913Z,97620.81
2022-07-31T07:37:01.224Z,97624.84
2022-07-31T07:39:51.071Z,97599.38
2022-07-31T07:42:38.557Z,97623.59
2022-07-31T07:45:27.531Z,97638.84
2022-07-31T07:48:14.793Z,97616.53
2022-07-31T07:51:23.352Z,97473.06
2022-07-31T07:54:19.118Z,97622.38
2022-07-31T07:57:24.664Z,97582.22
2022-07-31T08:00:29.370Z,97500.47
2022-07-31T08:03:49.372Z,97633.06
2022-07-31T08:06:26.046Z,97615.34
2022-07-31T08:09:12.166Z,97626.03
2022-07-31T08:12:18.120Z,97590.78
2022-07-31T08:15:36.431Z,97507.53
2022-07-31T08:18:45.692Z,97551.69
2022-07-31T08:21:33.285Z,97639.28
2022-07-31T08:24:19.638Z,97615.09
2022-07-31T08:27:24.304Z,97605.53
2022-07-31T08:30:30.841Z,97561.41
2022-07-31T08:33:18.404Z,97640.50
2022-07-31T08:36:12.860Z,97637.63
2022-07-31T08:38:58.745Z,97570.56
2022-07-31T08:42:09.004Z,97594.28
2022-07-31T08:44:54.912Z,97635.84
2022-07-31T08:47:49.240Z,97647.13
2022-07-31T08:50:48.827Z,97640.06
2022-07-31T08:54:03.196Z,97526.44
2022-07-31T08:56:52.745Z,97612.44
2022-07-31T08:59:43.415Z,97637.06
2022-07-31T09:02:29.414Z,97642.81
2022-07-31T09:05:42.552Z,97632.03
2022-07-31T09:08:36.388Z,97646.53
2022-07-31T09:11:23.836Z,97641.50
2022-07-31T09:14:34.688Z,97470.91
2022-07-31T09:17:33.100Z,97647.47
2022-07-31T09:20:22.160Z,97584.38
2022-07-31T09:23:10.533Z,97600.28
2022-07-31T09:26:05.659Z,97501.19
2022-07-31T09:28:53.967Z,97601.81
2022-07-31T09:31:40.780Z,97512.06
2022-07-31T09:35:16.411Z,97631.75
2022-07-31T09:38:04.336Z,97587.13
2022-07-31T09:42:00.164Z,97643.16
2022-07-31T09:44:42.667Z,97640.28
2022-07-31T09:47:33.606Z,97645.81
2022-07-31T09:50:25.703Z,97647.13
2022-07-31T09:53:14.828Z,97644.06
2022-07-31T09:56:08.920Z,97662.59
2022-07-31T09:58:54.960Z,97509.34
2022-07-31T10:01:42.142Z,97617.69
2022-07-31T10:04:29.220Z,97595.59
2022-07-31T10:07:31.711Z,97644.47
2022-07-31T10:10:25.362Z,97637.47
2022-07-31T10:13:20.032Z,97642.44
2022-07-31T10:16:07.639Z,97633.19
2022-07-31T10:19:12.835Z,97638.00
2022-07-31T10:22:20.779Z,97638.66
2022-07-31T10:25:18.432Z,97597.81
2022-07-31T10:28:09.335Z,97595.09
2022-07-31T10:30:57.941Z,97636.03
2022-07-31T10:33:51.355Z,97621.28
2022-07-31T10:37:03.789Z,97615.03
2022-07-31T10:40:09.071Z,97629.75
2022-07-31T10:43:25.824Z,97630.47
2022-07-31T10:46:30.159Z,97530.50
2022-07-31T10:49:40.411Z,97626.25
2022-07-31T10:52:57.333Z,97619.00
2022-07-31T10:56:06.346Z,97630.44
2022-07-31T10:59:12.926Z,97496.91
2022-07-31T11:02:35.603Z,97610.34
2022-07-31T11:06:03.183Z,97632.28
2022-07-31T11:09:09.044Z,97478.06
2022-07-31T11:12:19.924Z,97457.88
2022-07-31T11:15:26.064Z,97138.53
2022-07-31T11:18:35.417Z,97588.63
2022-07-31T11:21:38.925Z,97561.63
2022-07-31T11:24:25.456Z,97630.56
2022-07-31T11:27:12.385Z,97615.97
2022-07-31T11:30:13.474Z,97496.34
2022-07-31T11:33:00.409Z,97605.94
2022-07-31T11:35:50.399Z,97611.84
2022-07-31T11:38:37.540Z,97600.75
2022-07-31T11:41:40.404Z,97599.00
2022-07-31T11:44:31.172Z,97578.59
2022-07-31T11:48:09.484Z,97594.66
2022-07-31T11:50:23.506Z,97550.47
2022-07-31T11:53:09.746Z,97598.88
2022-07-31T11:55:59.506Z,97565.44
2022-07-31T11:58:50.259Z,97591.50
2022-07-31T12:01:36.233Z,97576.47
2022-07-31T12:04:26.816Z,97587.28
2022-07-31T12:07:13.217Z,97591.59
2022-07-31T12:10:02.261Z,97550.13
2022-07-31T12:12:49.649Z,97603.16
2022-07-31T12:15:43.689Z,97600.41
2022-07-31T12:18:30.102Z,97596.31
2022-07-31T12:21:17.383Z,97572.16
2022-07-31T12:24:12.228Z,97443.38
2022-07-31T12:27:00.235Z,97586.78
2022-07-31T12:29:50.137Z,97583.50
2022-07-31T12:32:36.957Z,97441.19
2022-07-31T12:35:55.371Z,97580.19
2022-07-31T12:38:48.425Z,97579.56
2022-07-31T12:41:43.737Z,97432.97
2022-07-31T12:44:29.755Z,97435.28
2022-07-31T12:47:31.239Z,97539.06
2022-07-31T12:50:20.188Z,97577.84
2022-07-31T12:53:06.162Z,97569.25
2022-07-31T12:55:55.063Z,97577.13
2022-07-31T12:58:41.151Z,97580.75
2022-07-31T13:01:27.572Z,97570.69
2022-07-31T13:04:18.870Z,97574.91
2022-07-31T13:07:06.121Z,97458.28
2022-07-31T13:10:21.104Z,97573.47
2022-07-31T13:13:02.364Z,97567.03
2022-07-31T13:15:47.987Z,97566.25
2022-07-31T13:18:36.440Z,97563.38
2022-07-31T13:21:22.629Z,97561.91
2022-07-31T13:24:09.505Z,97561.88
2022-07-31T13:26:58.906Z,97573.09
2022-07-31T13:29:45.762Z,97553.41
2022-07-31T13:32:31.894Z,97560.50
2022-07-31T13:35:27.755Z,97477.56
2022-07-31T13:38:15.725Z,97523.31
2022-07-31T13:41:26.727Z,97546.34
2022-07-31T13:44:21.146Z,97537.78
2022-07-31T13:47:11.811Z,97474.13
2022-07-31T13:49:58.375Z,97536.47
2022-07-31T13:52:44.198Z,97389.91
2022-07-31T13:55:30.017Z,97525.22
2022-07-31T13:58:32.681Z,97528.06
2022-07-31T14:01:20.181Z,97529.66
2022-07-31T14:04:16.283Z,97528.34
2022-07-31T14:07:48.040Z,97518.53
2022-07-31T14:10:48.491Z,97507.34
2022-07-31T14:13:42.518Z,97418.84
2022-07-31T14:16:29.166Z,97521.81
2022-07-31T14:19:15.411Z,97517.53
2022-07-31T14:22:01.702Z,97519.06
2022-07-31T14:24:51.098Z,97523.38
2022-07-31T14:27:39.168Z,97500.47
2022-07-31T14:30:26.006Z,97528.41
2022-07-31T14:33:13.600Z,97504.75
2022-07-31T14:36:06.194Z,97543.22
2022-07-31T14:38:53.469Z,97567.94
2022-07-31T14:41:40.338Z,97567.13
2022-07-31T14:44:30.696Z,97452.13
2022-07-31T14:47:17.702Z,97573.47
2022-07-31T14:50:09.331Z,97567.31
2022-07-31T14:52:58.884Z,97580.34
2022-07-31T14:55:44.315Z,97474.59
2022-07-31T14:58:29.593Z,97570.09
2022-07-31T15:01:15.923Z,97604.16
2022-07-31T15:04:06.646Z,97592.69
2022-07-31T15:07:07.167Z,97482.75
2022-07-31T15:09:59.694Z,97609.59
2022-07-31T15:12:45.697Z,97583.38
2022-07-31T15:15:33.810Z,97620.38
2022-07-31T15:18:25.201Z,97622.97
2022-07-31T15:21:16.467Z,97622.72
2022-07-31T15:24:02.769Z,97631.63
2022-07-31T15:26:48.666Z,97493.00
2022-07-31T15:30:00.390Z,97656.03
2022-07-31T15:32:40.860Z,97644.66
2022-07-31T15:35:27.365Z,97651.63
2022-07-31T15:38:14.012Z,97555.22
2022-07-31T15:41:00.514Z,97637.97
2022-07-31T15:43:47.021Z,97659.25
2022-07-31T15:46:33.308Z,97511.63
2022-07-31T15:49:19.538Z,97653.59
2022-07-31T15:52:05.802Z,97643.41
2022-07-31T15:55:07.129Z,97638.13
2022-07-31T15:57:53.848Z,97653.78
2022-07-31T16:00:39.312Z,97508.97
2022-07-31T16:03:50.273Z,97648.91
2022-07-31T16:06:33.698Z,97647.84
2022-07-31T16:09:19.780Z,97641.78
2022-07-31T16:12:06.450Z,97561.75
2022-07-31T16:14:51.983Z,97641.69
2022-07-31T16:17:59.827Z,97652.16
2022-07-31T16:20:48.194Z,97589.53
2022-07-31T16:23:49.079Z,97659.25
2022-07-31T16:26:38.307Z,97585.81
2022-07-31T16:29:59.274Z,97617.13
2022-07-31T16:32:32.420Z,97667.91
2022-07-31T16:35:18.959Z,97662.28
2022-07-31T16:38:04.723Z,97653.56
2022-07-31T16:40:53.444Z,97649.06
2022-07-31T16:43:49.923Z,97616.47
2022-07-31T16:46:37.956Z,97649.75
2022-07-31T16:49:31.931Z,97653.44
2022-07-31T16:52:21.952Z,97657.00
2022-07-31T16:55:08.694Z,97655.56
2022-07-31T16:57:54.627Z,97666.78
2022-07-31T17:00:40.252Z,97512.19
2022-07-31T17:03:58.747Z,97662.63
2022-07-31T17:06:36.459Z,97665.41
2022-07-31T17:09:23.105Z,97560.16
2022-07-31T17:12:08.699Z,97675.09
2022-07-31T17:14:54.489Z,97521.41
2022-07-31T17:17:40.309Z,97669.44
2022-07-31T17:20:25.883Z,97653.31
2022-07-31T17:23:13.234Z,97667.50
2022-07-31T17:25:59.399Z,97621.13
2022-07-31T17:28:46.020Z,97672.91
2022-07-31T17:31:31.876Z,97671.06
2022-07-31T17:34:19.201Z,97692.41
2022-07-31T17:37:05.244Z,97684.66
2022-07-31T17:39:56.288Z,97705.28
2022-07-31T17:42:44.595Z,97695.66
2022-07-31T17:45:50.691Z,97695.66
2022-07-31T17:48:37.092Z,97701.69
2022-07-31T17:51:23.549Z,97681.63
2022-07-31T17:54:10.435Z,97700.50
2022-07-31T17:56:56.355Z,97707.81
2022-07-31T17:59:42.201Z,97703.59
2022-07-31T18:02:28.386Z,97669.06
2022-07-31T18:05:14.280Z,97708.28
2022-07-31T18:08:00.950Z,97700.38
2022-07-31T18:10:54.377Z,97584.84
2022-07-31T18:13:48.561Z,97700.16
2022-07-31T18:16:37.697Z,97654.75
2022-07-31T18:19:23.243Z,97704.41
2022-07-31T18:22:08.678Z,97678.63
2022-07-31T18:24:54.163Z,97717.50
2022-07-31T18:27:40.762Z,97610.06
2022-07-31T18:30:30.765Z,97577.75
2022-07-31T18:33:20.111Z,97735.78
2022-07-31T18:36:06.234Z,97733.19
2022-07-31T18:38:57.739Z,97745.19
2022-07-31T18:41:48.617Z,97739.91
2022-07-31T18:44:34.268Z,97758.34
2022-07-31T18:47:21.115Z,97755.41
2022-07-31T18:51:01.035Z,97733.75
2022-07-31T18:53:13.419Z,97750.91
2022-07-31T18:55:59.501Z,97747.84
2022-07-31T18:58:45.545Z,97726.56
2022-07-31T19:01:31.832Z,97686.31
2022-07-31T19:04:26.862Z,97772.56
2022-07-31T19:07:14.054Z,97757.63
2022-07-31T19:10:02.810Z,97775.50
2022-07-31T19:12:50.405Z,97601.31
2022-07-31T19:15:37.783Z,97625.97
2022-07-31T19:18:28.691Z,97779.88
2022-07-31T19:21:22.618Z,97702.75
2022-07-31T19:24:21.868Z,97796.38
2022-07-31T19:27:08.192Z,97761.44
2022-07-31T19:29:54.122Z,97750.19
2022-07-31T19:32:41.314Z,97719.09
2022-07-31T19:35:27.945Z,97781.25
2022-07-31T19:38:13.985Z,97724.91
2022-07-31T19:41:00.388Z,97791.22
2022-07-31T19:43:47.512Z,97752.34
2022-07-31T19:46:33.430Z,97749.91
2022-07-31T19:49:22.460Z,97790.63
2022-07-31T19:52:08.783Z,97804.03
2022-07-31T19:54:54.487Z,97800.56
2022-07-31T19:57:42.382Z,97799.97
2022-07-31T20:00:28.260Z,97686.72
2022-07-31T20:03:14.077Z,97767.31
2022-07-31T20:06:00.461Z,97629.28
2022-07-31T20:08:49.404Z,97647.00
2022-07-31T20:11:35.699Z,97801.41
2022-07-31T20:14:21.268Z,97719.09
2022-07-31T20:17:07.626Z,97785.25
2022-07-31T20:20:11.821Z,97797.81
2022-07-31T20:23:00.551Z,97793.53
2022-07-31T20:25:46.911Z,97736.69
2022-07-31T20:28:32.689Z,97795.53
2022-07-31T20:31:21.938Z,97784.13
2022-07-31T20:34:08.102Z,97645.44
2022-07-31T20:36:58.858Z,97770.66
2022-07-31T20:39:44.966Z,97739.44
2022-07-31T20:42:30.361Z,97747.31
2022-07-31T20:45:16.516Z,97741.59
2022-07-31T20:48:02.156Z,97663.94
2022-07-31T20:50:48.118Z,97765.94
2022-07-31T20:53:34.467Z,97800.53
2022-07-31T20:56:20.831Z,97712.69
2022-07-31T20:59:07.193Z,97790.44
2022-07-31T21:01:52.998Z,97760.16
2022-07-31T21:04:39.025Z,97795.47
2022-07-31T21:07:25.888Z,97800.34
2022-07-31T21:10:11.744Z,97810.16
2022-07-31T21:12:57.933Z,97786.50
2022-07-31T21:15:47.083Z,97778.94
2022-07-31T21:18:34.673Z,97817.91
2022-07-31T21:21:22.129Z,97795.25
2022-07-31T21:24:08.205Z,97682.97
2022-07-31T21:26:59.158Z,97795.19
2022-07-31T21:29:45.046Z,97793.63
2022-07-31T21:32:30.963Z,97765.91
2022-07-31T21:35:36.361Z,97762.34
2022-07-31T21:38:23.769Z,97788.81
2022-07-31T21:41:09.763Z,97793.13
2022-07-31T21:43:59.497Z,97793.19
2022-07-31T21:46:51.580Z,97783.19
2022-07-31T21:49:39.164Z,97754.53
2022-07-31T21:52:27.387Z,97740.19
2022-07-31T21:55:13.555Z,97635.69
2022-07-31T21:58:00.126Z,97772.66
2022-07-31T22:00:46.837Z,97748.63
2022-07-31T22:03:32.669Z,97682.78
2022-07-31T22:06:36.877Z,97783.06
2022-07-31T22:09:24.858Z,97790.31
2022-07-31T22:12:10.612Z,97628.97
2022-07-31T22:14:59.799Z,97783.28
2022-07-31T22:17:46.962Z,97636.03
2022-07-31T22:20:32.916Z,97727.94
2022-07-31T22:23:19.045Z,97789.84
2022-07-31T22:26:05.288Z,97754.41
2022-07-31T22:28:52.551Z,97781.25
2022-07-31T22:31:39.093Z,97779.69
2022-07-31T22:34:37.427Z,97675.00
2022-07-31T22:37:25.839Z,97752.81
2022-07-31T22:40:11.825Z,97695.66
2022-07-31T22:42:58.386Z,97790.16
2022-07-31T22:45:44.003Z,97745.16
2022-07-31T22:48:31.189Z,97702.84
2022-07-31T22:51:17.245Z,97779.94
2022-07-31T22:54:03.043Z,97774.56
2022-07-31T22:56:48.632Z,97784.66
2022-07-31T22:59:34.360Z,97633.38
2022-07-31T23:02:20.008Z,97761.38
2022-07-31T23:05:07.123Z,97769.56
2022-07-31T23:07:53.249Z,97762.50
2022-07-31T23:10:39.004Z,97780.19
2022-07-31T23:13:24.261Z,97670.44
2022-07-31T23:16:10.273Z,97763.31
2022-07-31T23:18:56.218Z,97771.09
2022-07-31T23:21:41.998Z,97636.06
2022-07-31T23:24:27.825Z,97656.63
2022-07-31T23:27:13.280Z,97637.34
2022-07-31T23:29:59.908Z,97787.09
2022-07-31T23:32:45.969Z,97786.97
2022-07-31T23:35:32.174Z,97639.34
2022-07-31T23:38:17.784Z,97765.31
2022-07-31T23:41:03.933Z,97783.41
2022-07-31T23:43:55.370Z,97644.16
2022-07-31T23:46:40.854Z,97642.50
2022-07-31T23:49:26.560Z,97681.25
2022-07-31T23:52:12.560Z,97799.34
2022-07-31T23:54:58.579Z,97795.72
2022-07-31T23:57:44.135Z,97634.25
