createdAt,value
2019-04-23T00:01:49.986Z,15.40
2019-04-23T00:04:24.106Z,15.40
2019-04-23T00:09:33.019Z,15.30
2019-04-23T00:12:06.542Z,15.20
2019-04-23T00:14:47.960Z,15.10
2019-04-23T00:17:19.264Z,15.10
2019-04-23T00:19:43.296Z,15.00
2019-04-23T00:22:44.911Z,15.00
2019-04-23T00:25:43.618Z,14.90
2019-04-23T00:35:43.994Z,14.80
2019-04-23T00:38:18.257Z,14.70
2019-04-23T00:40:54.312Z,14.80
2019-04-23T00:43:22.907Z,14.70
2019-04-23T00:45:54.958Z,14.50
2019-04-23T00:50:54.324Z,14.50
2019-04-23T00:53:30.316Z,14.40
2019-04-23T00:56:11.605Z,14.50
2019-04-23T00:58:54.974Z,14.40
2019-04-23T01:01:11.280Z,14.30
2019-04-23T01:03:42.223Z,14.30
2019-04-23T01:06:19.405Z,14.30
2019-04-23T01:08:50.794Z,14.30
2019-04-23T01:11:19.888Z,14.20
2019-04-23T01:14:08.272Z,14.10
2019-04-23T01:16:22.738Z,14.10
2019-04-23T01:19:07.224Z,14.00
2019-04-23T01:21:28.532Z,14.00
2019-04-23T01:24:48.329Z,14.00
2019-04-23T01:30:26.647Z,13.80
2019-04-23T01:32:48.265Z,13.70
2019-04-23T01:35:33.463Z,13.80
2019-04-23T01:37:56.156Z,13.80
2019-04-23T01:40:32.268Z,13.70
2019-04-23T01:42:58.558Z,13.60
2019-04-23T01:45:42.123Z,13.60
2019-04-23T01:48:09.569Z,13.60
2019-04-23T01:50:48.293Z,13.50
2019-04-23T02:08:56.871Z,13.20
2019-04-23T02:11:28.503Z,13.20
2019-04-23T02:16:33.920Z,13.20
2019-04-23T02:19:03.689Z,13.10
2019-04-23T02:21:38.481Z,13.10
2019-04-23T02:24:12.177Z,13.00
2019-04-23T02:26:45.009Z,13.00
2019-04-23T02:29:29.875Z,12.90
2019-04-23T02:39:47.773Z,12.80
2019-04-23T02:42:19.101Z,12.70
2019-04-23T02:47:19.345Z,12.70
2019-04-23T02:50:18.036Z,12.70
2019-04-23T02:52:21.646Z,12.60
2019-04-23T02:57:20.205Z,12.50
2019-04-23T03:02:35.052Z,12.50
2019-04-23T03:04:57.056Z,12.30
2019-04-23T03:07:40.191Z,12.30
2019-04-23T03:15:41.118Z,12.20
2019-04-23T03:18:42.228Z,12.10
2019-04-23T03:24:34.651Z,12.00
2019-04-23T03:29:36.800Z,11.90
2019-04-23T03:42:11.581Z,11.90
2019-04-23T03:44:47.893Z,11.80
2019-04-23T03:49:55.768Z,11.70
2019-04-23T03:55:10.405Z,11.80
2019-04-23T04:00:02.568Z,11.70
2019-04-23T04:05:01.012Z,11.50
2019-04-23T04:08:05.023Z,11.50
2019-04-23T04:10:05.419Z,11.50
2019-04-23T04:15:31.229Z,11.50
2019-04-23T04:17:54.739Z,11.40
2019-04-23T04:20:29.246Z,11.30
2019-04-23T04:23:00.390Z,11.30
2019-04-23T04:25:39.307Z,11.30
2019-04-23T04:28:01.340Z,11.20
2019-04-23T04:33:29.798Z,11.10
2019-04-23T04:36:10.557Z,11.10
2019-04-23T04:41:01.236Z,11.10
2019-04-23T04:43:41.499Z,11.10
2019-04-23T04:46:12.769Z,11.10
2019-04-23T04:53:55.809Z,11.10
2019-04-23T04:56:20.942Z,11.20
2019-04-23T04:58:52.993Z,11.00
2019-04-23T05:05:20.654Z,11.10
2019-04-23T05:10:21.716Z,11.30
2019-04-23T05:13:19.480Z,11.20
2019-04-23T05:20:37.301Z,11.20
2019-04-23T05:25:37.858Z,11.40
2019-04-23T05:33:25.368Z,11.50
2019-04-23T05:38:37.094Z,11.50
2019-04-23T05:43:26.151Z,11.80
2019-04-23T05:46:09.772Z,11.90
2019-04-23T05:48:43.588Z,11.90
2019-04-23T05:51:10.856Z,12.00
2019-04-23T05:53:39.690Z,12.00
2019-04-23T05:56:15.615Z,12.20
2019-04-23T05:58:52.961Z,12.20
2019-04-23T06:01:51.163Z,12.30
2019-04-23T06:09:14.103Z,12.40
2019-04-23T06:11:51.207Z,12.50
2019-04-23T06:14:36.179Z,12.60
2019-04-23T06:16:55.254Z,12.60
2019-04-23T06:22:17.274Z,13.00
2019-04-23T06:32:02.251Z,13.60
2019-04-23T06:34:39.719Z,13.90
2019-04-23T06:37:09.364Z,13.90
2019-04-23T06:39:53.140Z,14.00
2019-04-23T06:42:14.432Z,14.10
2019-04-23T06:47:25.912Z,14.30
2019-04-23T06:52:30.189Z,14.40
2019-04-23T06:57:41.244Z,14.50
2019-04-23T07:00:14.024Z,14.60
2019-04-23T07:02:44.391Z,14.70
2019-04-23T07:05:18.892Z,14.80
2019-04-23T07:07:52.819Z,15.00
2019-04-23T07:10:21.933Z,15.20
2019-04-23T07:12:56.012Z,15.40
2019-04-23T07:15:39.204Z,15.80
2019-04-23T07:17:57.377Z,16.00
2019-04-23T07:20:35.972Z,16.30
2019-04-23T07:23:04.879Z,16.30
2019-04-23T07:25:44.345Z,16.40
2019-04-23T07:28:13.467Z,16.70
2019-04-23T07:30:39.611Z,17.00
2019-04-23T07:33:20.565Z,17.40
2019-04-23T07:35:47.195Z,17.60
2019-04-23T07:38:49.319Z,17.90
2019-04-23T07:41:23.626Z,17.60
2019-04-23T07:44:08.593Z,17.60
2019-04-23T07:47:00.449Z,17.60
2019-04-23T07:49:15.231Z,17.50
2019-04-23T07:52:01.157Z,17.60
2019-04-23T07:54:22.809Z,17.80
2019-04-23T07:57:02.873Z,17.70
2019-04-23T07:59:27.725Z,17.80
2019-04-23T08:01:57.498Z,17.90
2019-04-23T08:04:36.775Z,18.10
2019-04-23T08:07:10.460Z,18.00
2019-04-23T08:09:43.320Z,17.80
2019-04-23T08:14:51.571Z,17.70
2019-04-23T08:17:20.928Z,17.60
2019-04-23T08:25:12.489Z,17.70
2019-04-23T08:27:43.907Z,17.60
2019-04-23T08:30:17.359Z,17.50
2019-04-23T08:32:53.299Z,17.70
2019-04-23T08:35:19.946Z,17.80
2019-04-23T08:38:11.959Z,18.00
2019-04-23T08:40:36.742Z,18.20
2019-04-23T08:46:26.915Z,19.10
2019-04-23T08:49:06.652Z,19.30
2019-04-23T08:51:47.411Z,19.50
2019-04-23T08:54:11.660Z,19.90
2019-04-23T08:56:42.825Z,20.40
2019-04-23T08:59:14.934Z,20.40
2019-04-23T09:01:57.896Z,20.40
2019-04-23T09:04:18.611Z,20.30
2019-04-23T09:06:53.125Z,20.20
2019-04-23T09:09:20.179Z,20.60
2019-04-23T09:11:55.957Z,21.10
2019-04-23T09:14:23.122Z,21.30
2019-04-23T09:17:06.157Z,21.20
2019-04-23T09:19:51.865Z,21.40
2019-04-23T09:22:28.248Z,21.10
2019-04-23T09:24:48.835Z,21.00
2019-04-23T09:27:26.298Z,21.00
2019-04-23T09:32:36.119Z,21.70
2019-04-23T09:35:27.895Z,21.80
2019-04-23T09:38:25.206Z,22.10
2019-04-23T09:41:33.054Z,22.00
2019-04-23T09:44:51.091Z,22.00
2019-04-23T09:47:13.978Z,21.60
2019-04-23T09:49:50.187Z,21.50
2019-04-23T09:55:04.652Z,21.40
2019-04-23T09:57:24.307Z,21.30
2019-04-23T09:59:58.289Z,21.30
2019-04-23T10:02:27.312Z,21.10
2019-04-23T10:04:59.827Z,21.10
2019-04-23T10:07:39.643Z,21.00
2019-04-23T10:09:59.511Z,21.20
2019-04-23T10:12:35.629Z,21.30
2019-04-23T10:15:16.501Z,21.30
2019-04-23T10:17:42.326Z,21.30
2019-04-23T10:20:13.265Z,21.40
2019-04-23T10:22:44.304Z,21.40
2019-04-23T10:25:15.393Z,21.30
2019-04-23T10:27:53.156Z,21.10
2019-04-23T10:30:23.430Z,21.00
2019-04-23T10:32:55.901Z,21.00
2019-04-23T10:35:38.729Z,21.10
2019-04-23T10:38:06.638Z,21.30
2019-04-23T10:40:36.476Z,21.20
2019-04-23T10:43:11.062Z,21.60
2019-04-23T10:46:15.385Z,21.50
2019-04-23T10:49:31.959Z,21.50
2019-04-23T10:52:06.996Z,21.60
2019-04-23T10:54:35.845Z,21.40
2019-04-23T10:57:01.080Z,21.30
2019-04-23T11:04:59.634Z,21.70
2019-04-23T11:07:30.801Z,21.90
2019-04-23T11:10:16.088Z,21.90
2019-04-23T11:12:48.936Z,21.60
2019-04-23T11:15:44.321Z,21.70
2019-04-23T11:18:07.144Z,22.00
2019-04-23T11:20:43.753Z,22.10
2019-04-23T11:23:29.053Z,22.30
2019-04-23T11:26:05.527Z,22.40
2019-04-23T11:31:25.067Z,22.30
2019-04-23T11:34:00.410Z,22.30
2019-04-23T11:36:48.096Z,22.70
2019-04-23T11:38:58.526Z,23.00
2019-04-23T11:41:51.318Z,23.00
2019-04-23T11:44:22.260Z,23.20
2019-04-23T11:54:53.489Z,23.00
2019-04-23T12:00:13.862Z,22.90
2019-04-23T12:03:33.422Z,22.80
2019-04-23T12:09:18.929Z,22.70
2019-04-23T12:14:37.136Z,22.60
2019-04-23T12:17:13.390Z,22.60
2019-04-23T12:22:22.268Z,22.60
2019-04-23T12:27:30.669Z,22.40
2019-04-23T12:40:51.239Z,22.60
2019-04-23T12:43:18.983Z,23.00
2019-04-23T12:56:11.615Z,23.20
2019-04-23T12:58:34.111Z,23.30
2019-04-23T13:01:16.355Z,23.60
2019-04-23T13:03:39.294Z,23.80
2019-04-23T13:06:17.266Z,24.10
2019-04-23T13:08:54.512Z,24.30
2019-04-23T13:11:31.067Z,24.70
2019-04-23T13:14:00.838Z,24.70
2019-04-23T13:16:37.650Z,24.50
2019-04-23T13:19:15.059Z,24.20
2019-04-23T13:24:32.817Z,24.30
2019-04-23T13:27:15.814Z,24.10
2019-04-23T13:29:42.952Z,24.00
2019-04-23T13:32:15.260Z,24.00
2019-04-23T13:34:58.878Z,24.00
2019-04-23T13:37:31.528Z,23.80
2019-04-23T13:39:52.995Z,23.60
2019-04-23T13:42:42.989Z,23.50
2019-04-23T13:45:07.344Z,23.50
2019-04-23T13:47:53.455Z,23.60
2019-04-23T13:50:17.544Z,23.70
2019-04-23T13:55:09.436Z,24.10
2019-04-23T13:58:02.646Z,24.20
2019-04-23T14:00:26.929Z,24.30
2019-04-23T14:02:49.362Z,24.10
2019-04-23T14:10:40.061Z,24.40
2019-04-23T14:13:28.526Z,24.10
2019-04-23T14:18:43.405Z,23.90
2019-04-23T14:20:46.884Z,23.90
2019-04-23T14:23:39.692Z,24.00
2019-04-23T14:26:13.175Z,23.70
2019-04-23T14:28:35.387Z,23.50
2019-04-23T14:31:05.942Z,23.50
2019-04-23T14:36:07.682Z,23.40
2019-04-23T14:41:21.381Z,23.40
2019-04-23T14:43:56.379Z,23.30
2019-04-23T14:46:35.030Z,23.20
2019-04-23T14:48:57.660Z,23.30
2019-04-23T14:51:47.734Z,23.40
2019-04-23T14:56:42.135Z,23.30
2019-04-23T14:59:07.148Z,23.10
2019-04-23T15:01:46.458Z,23.10
2019-04-23T15:04:11.078Z,22.80
2019-04-23T15:06:54.819Z,22.90
2019-04-23T15:09:27.607Z,22.80
2019-04-23T15:12:01.777Z,22.90
2019-04-23T15:14:34.269Z,23.00
2019-04-23T15:17:10.189Z,23.00
2019-04-23T15:22:35.115Z,22.90
2019-04-23T15:25:13.645Z,22.90
2019-04-23T15:29:52.576Z,22.80
2019-04-23T15:32:44.215Z,22.70
2019-04-23T15:35:18.463Z,22.50
2019-04-23T15:42:53.793Z,22.30
2019-04-23T15:45:19.676Z,22.30
2019-04-23T15:55:27.798Z,22.20
2019-04-23T16:00:31.319Z,22.10
2019-04-23T16:02:41.325Z,22.10
2019-04-23T16:05:14.839Z,22.10
2019-04-23T16:08:06.109Z,22.10
2019-04-23T16:10:57.213Z,22.10
2019-04-23T16:13:19.946Z,22.10
2019-04-23T16:16:03.594Z,22.20
2019-04-23T16:21:54.685Z,22.30
2019-04-23T16:24:08.210Z,22.20
2019-04-23T16:26:52.453Z,22.20
2019-04-23T16:34:33.633Z,22.10
2019-04-23T16:37:13.742Z,22.00
2019-04-23T16:39:37.858Z,22.00
2019-04-23T16:42:18.216Z,21.90
2019-04-23T16:44:59.672Z,21.90
2019-04-23T16:47:26.152Z,21.90
2019-04-23T16:54:58.552Z,21.80
2019-04-23T17:00:15.151Z,21.70
2019-04-23T17:02:34.127Z,21.70
2019-04-23T17:05:12.409Z,21.70
2019-04-23T17:07:54.038Z,21.70
2019-04-23T17:10:28.401Z,21.70
2019-04-23T17:13:00.089Z,21.80
2019-04-23T17:15:28.016Z,21.80
2019-04-23T17:17:57.091Z,21.70
2019-04-23T17:20:31.291Z,21.70
2019-04-23T17:23:05.232Z,21.70
2019-04-23T17:25:36.644Z,21.70
2019-04-23T17:28:11.430Z,21.60
2019-04-23T17:41:50.119Z,21.30
2019-04-23T17:44:23.596Z,21.30
2019-04-23T17:46:50.531Z,21.30
2019-04-23T17:49:28.658Z,21.20
2019-04-23T17:51:57.510Z,21.10
2019-04-23T17:54:53.464Z,21.10
2019-04-23T17:57:10.814Z,21.10
2019-04-23T18:00:16.000Z,21.00
2019-04-23T18:05:08.193Z,20.80
2019-04-23T18:12:53.711Z,20.70
2019-04-23T18:15:21.985Z,20.60
2019-04-23T18:17:54.729Z,20.50
2019-04-23T18:20:49.363Z,20.40
2019-04-23T18:23:13.792Z,20.30
2019-04-23T18:25:59.601Z,20.30
2019-04-23T18:28:58.856Z,20.20
2019-04-23T18:31:36.708Z,20.10
2019-04-23T18:34:14.645Z,20.00
2019-04-23T18:36:45.885Z,19.90
2019-04-23T18:39:22.668Z,19.90
2019-04-23T18:42:03.972Z,19.70
2019-04-23T18:44:33.180Z,19.70
2019-04-23T18:46:59.091Z,19.60
2019-04-23T18:52:17.943Z,19.40
2019-04-23T18:54:40.723Z,19.50
2019-04-23T18:57:12.687Z,19.40
2019-04-23T19:05:34.577Z,19.10
2019-04-23T19:08:23.206Z,18.90
2019-04-23T19:11:15.872Z,18.90
2019-04-23T19:13:45.900Z,18.90
2019-04-23T19:16:26.661Z,19.10
2019-04-23T19:18:56.291Z,19.10
2019-04-23T19:21:47.446Z,18.90
2019-04-23T19:23:55.609Z,18.90
2019-04-23T19:26:55.214Z,18.90
2019-04-23T19:29:13.629Z,18.90
2019-04-23T19:32:00.762Z,18.90
2019-04-23T19:42:15.553Z,18.30
2019-04-23T19:44:57.374Z,18.30
2019-04-23T19:47:45.974Z,18.20
2019-04-23T19:50:15.273Z,18.20
2019-04-23T19:53:04.316Z,18.10
2019-04-23T19:55:17.493Z,17.90
2019-04-23T20:00:28.902Z,17.90
2019-04-23T20:03:22.248Z,17.80
2019-04-23T20:05:41.398Z,17.90
2019-04-23T20:08:17.409Z,17.90
2019-04-23T20:13:19.611Z,17.80
2019-04-23T20:18:47.555Z,17.70
2019-04-23T20:21:03.360Z,17.60
2019-04-23T20:24:04.228Z,17.70
2019-04-23T20:26:17.103Z,17.50
2019-04-23T20:34:32.062Z,17.40
2019-04-23T20:36:53.285Z,17.50
2019-04-23T20:39:55.015Z,17.30
2019-04-23T20:45:02.612Z,17.20
2019-04-23T20:47:34.488Z,17.20
2019-04-23T20:49:56.679Z,17.10
2019-04-23T20:52:35.413Z,17.10
2019-04-23T20:55:08.580Z,17.00
2019-04-23T20:57:57.145Z,17.00
2019-04-23T21:01:11.232Z,16.90
2019-04-23T21:06:08.757Z,16.90
2019-04-23T21:09:04.485Z,16.80
2019-04-23T21:11:14.805Z,16.80
2019-04-23T21:16:21.154Z,16.70
2019-04-23T21:19:10.390Z,16.70
2019-04-23T21:21:40.255Z,16.70
2019-04-23T21:26:35.207Z,16.60
2019-04-23T21:28:58.711Z,16.60
2019-04-23T21:36:51.055Z,16.50
2019-04-23T21:39:53.644Z,16.50
2019-04-23T21:42:33.132Z,16.60
2019-04-23T21:45:02.189Z,16.60
2019-04-23T21:47:39.404Z,16.50
2019-04-23T21:50:19.209Z,16.60
2019-04-23T21:52:51.235Z,16.60
2019-04-23T21:55:26.536Z,16.60
2019-04-23T21:57:59.660Z,16.60
2019-04-23T22:00:24.293Z,16.40
2019-04-23T22:03:09.907Z,16.40
2019-04-23T22:05:47.926Z,16.40
2019-04-23T22:08:10.650Z,16.30
2019-04-23T22:10:52.687Z,16.30
2019-04-23T22:13:29.242Z,16.20
2019-04-23T22:18:58.796Z,16.30
2019-04-23T22:21:28.290Z,16.30
2019-04-23T22:24:02.770Z,16.20
2019-04-23T22:26:36.242Z,16.20
2019-04-23T22:29:14.263Z,16.20
2019-04-23T22:34:33.931Z,16.10
2019-04-23T22:37:04.262Z,16.10
2019-04-23T22:39:32.655Z,16.00
2019-04-23T22:47:05.933Z,16.00
2019-04-23T22:50:00.568Z,16.00
2019-04-23T22:55:13.997Z,16.00
2019-04-23T22:57:56.486Z,15.90
2019-04-23T23:00:14.708Z,15.90
2019-04-23T23:06:12.779Z,15.60
2019-04-23T23:08:20.827Z,15.70
2019-04-23T23:11:00.390Z,15.70
2019-04-23T23:13:35.784Z,15.60
2019-04-23T23:18:48.720Z,15.40
2019-04-23T23:21:11.985Z,15.50
2019-04-23T23:23:49.794Z,15.30
2019-04-23T23:26:14.366Z,15.30
2019-04-23T23:28:44.669Z,15.20
2019-04-23T23:31:24.369Z,15.10
2019-04-23T23:34:05.197Z,15.10
2019-04-23T23:36:28.725Z,15.00
2019-04-23T23:39:21.166Z,14.90
2019-04-23T23:41:46.646Z,14.90
2019-04-23T23:44:28.405Z,14.90
2019-04-23T23:47:01.683Z,14.90
2019-04-23T23:49:20.382Z,14.80
2019-04-23T23:51:49.464Z,14.70
2019-04-23T23:57:13.903Z,14.60
2019-04-23T23:59:32.463Z,14.50
