createdAt,value
2018-01-03T00:00:56.923Z,6.00
2018-01-03T00:02:00.288Z,6.00
2018-01-03T00:03:04.425Z,6.00
2018-01-03T00:04:07.747Z,6.00
2018-01-03T00:05:11.103Z,6.10
2018-01-03T00:06:14.436Z,6.00
2018-01-03T00:07:18.535Z,6.10
2018-01-03T00:08:22.048Z,6.00
2018-01-03T00:09:26.174Z,6.00
2018-01-03T00:10:29.506Z,6.00
2018-01-03T00:11:32.843Z,6.10
2018-01-03T00:12:36.295Z,6.00
2018-01-03T00:13:39.672Z,6.10
2018-01-03T00:14:43.004Z,6.10
2018-01-03T00:15:46.376Z,6.10
2018-01-03T00:16:49.758Z,6.10
2018-01-03T00:17:53.127Z,6.10
2018-01-03T00:18:57.252Z,6.10
2018-01-03T00:20:00.613Z,6.10
2018-01-03T00:21:04.715Z,6.10
2018-01-03T00:22:08.853Z,6.10
2018-01-03T00:23:12.192Z,6.10
2018-01-03T00:24:15.830Z,6.10
2018-01-03T00:25:19.414Z,6.10
2018-01-03T00:26:22.799Z,6.10
2018-01-03T00:27:26.159Z,6.10
2018-01-03T00:28:30.329Z,6.10
2018-01-03T00:29:33.653Z,6.10
2018-01-03T00:30:37.739Z,6.10
2018-01-03T00:31:41.164Z,6.10
2018-01-03T00:32:45.153Z,6.10
2018-01-03T00:33:49.280Z,6.10
2018-01-03T00:34:52.651Z,6.10
2018-01-03T00:35:56.056Z,6.10
2018-01-03T00:36:59.415Z,6.10
2018-01-03T00:38:02.991Z,6.10
2018-01-03T00:39:06.323Z,6.10
2018-01-03T00:40:09.688Z,6.10
2018-01-03T00:41:13.031Z,6.20
2018-01-03T00:42:16.367Z,6.10
2018-01-03T00:43:19.738Z,6.20
2018-01-03T00:44:23.214Z,6.20
2018-01-03T00:45:26.590Z,6.20
2018-01-03T00:46:29.995Z,6.20
2018-01-03T00:47:33.346Z,6.20
2018-01-03T00:48:36.675Z,6.20
2018-01-03T00:49:40.031Z,6.20
2018-01-03T00:50:43.407Z,6.20
2018-01-03T00:51:47.016Z,6.20
2018-01-03T00:52:51.156Z,6.20
2018-01-03T00:53:54.474Z,6.20
2018-01-03T00:54:57.826Z,6.20
2018-01-03T00:56:01.175Z,6.20
2018-01-03T00:57:05.277Z,6.20
2018-01-03T00:58:09.527Z,6.20
2018-01-03T00:59:13.692Z,6.20
2018-01-03T01:00:17.088Z,6.20
2018-01-03T01:01:20.577Z,6.30
2018-01-03T01:02:24.072Z,6.20
2018-01-03T01:03:27.415Z,6.30
2018-01-03T01:04:30.739Z,6.30
2018-01-03T01:05:34.100Z,6.20
2018-01-03T01:06:37.447Z,6.20
2018-01-03T01:07:40.794Z,6.20
2018-01-03T01:08:44.307Z,6.20
2018-01-03T01:09:47.683Z,6.20
2018-01-03T01:10:51.133Z,6.20
2018-01-03T01:11:55.253Z,6.20
2018-01-03T01:12:59.351Z,6.20
2018-01-03T01:14:03.455Z,6.20
2018-01-03T01:15:07.588Z,6.20
2018-01-03T01:16:10.945Z,6.20
2018-01-03T01:17:15.203Z,6.20
2018-01-03T01:18:18.547Z,6.20
2018-01-03T01:19:21.885Z,6.20
2018-01-03T01:20:25.242Z,6.20
2018-01-03T01:21:28.603Z,6.20
2018-01-03T01:22:31.946Z,6.20
2018-01-03T01:23:35.315Z,6.20
2018-01-03T01:24:38.640Z,6.20
2018-01-03T01:25:42.735Z,6.20
2018-01-03T01:26:46.172Z,6.20
2018-01-03T01:27:49.516Z,6.20
2018-01-03T01:28:53.624Z,6.20
2018-01-03T01:29:57.038Z,6.20
2018-01-03T01:31:00.369Z,6.10
2018-01-03T01:32:03.707Z,6.10
2018-01-03T01:33:07.254Z,6.10
2018-01-03T01:34:10.729Z,6.10
2018-01-03T01:35:14.119Z,6.10
2018-01-03T01:36:17.446Z,6.10
2018-01-03T01:37:20.836Z,6.10
2018-01-03T01:38:24.238Z,6.10
2018-01-03T01:39:27.619Z,6.10
2018-01-03T01:40:31.092Z,6.00
2018-01-03T01:41:35.198Z,6.00
2018-01-03T01:42:39.781Z,6.00
2018-01-03T01:43:43.172Z,6.00
2018-01-03T01:44:46.520Z,6.00
2018-01-03T01:45:49.911Z,6.00
2018-01-03T01:46:54.040Z,6.00
2018-01-03T01:47:57.394Z,6.00
2018-01-03T01:49:07.339Z,6.00
2018-01-03T01:50:10.642Z,5.90
2018-01-03T01:51:13.990Z,5.90
2018-01-03T01:52:17.330Z,5.90
2018-01-03T01:53:20.748Z,5.90
2018-01-03T01:54:24.150Z,5.90
2018-01-03T01:55:27.464Z,5.90
2018-01-03T01:56:30.786Z,5.90
2018-01-03T01:57:34.910Z,5.90
2018-01-03T01:58:38.259Z,5.90
2018-01-03T01:59:41.612Z,5.90
2018-01-03T02:00:44.940Z,5.90
2018-01-03T02:01:49.060Z,5.90
2018-01-03T02:02:53.140Z,5.90
2018-01-03T02:03:57.369Z,5.90
2018-01-03T02:05:00.906Z,5.80
2018-01-03T02:06:04.253Z,5.90
2018-01-03T02:07:07.605Z,5.80
2018-01-03T02:08:11.015Z,5.80
2018-01-03T02:09:15.131Z,5.90
2018-01-03T02:10:18.646Z,5.90
2018-01-03T02:11:22.168Z,5.80
2018-01-03T02:12:25.504Z,5.80
2018-01-03T02:13:28.839Z,5.80
2018-01-03T02:14:32.260Z,5.90
2018-01-03T02:15:36.370Z,5.80
2018-01-03T02:16:39.748Z,5.80
2018-01-03T02:17:43.081Z,5.80
2018-01-03T02:18:46.416Z,5.80
2018-01-03T02:19:49.746Z,5.80
2018-01-03T02:20:53.213Z,5.80
2018-01-03T02:21:56.614Z,5.70
2018-01-03T02:23:00.686Z,5.70
2018-01-03T02:24:04.012Z,5.70
2018-01-03T02:25:07.337Z,5.70
2018-01-03T02:26:10.696Z,5.70
2018-01-03T02:27:14.030Z,5.70
2018-01-03T02:28:17.612Z,5.70
2018-01-03T02:29:20.954Z,5.70
2018-01-03T02:30:24.398Z,5.70
2018-01-03T02:31:27.749Z,5.70
2018-01-03T02:32:31.873Z,5.70
2018-01-03T02:33:35.242Z,5.70
2018-01-03T02:34:39.375Z,5.70
2018-01-03T02:35:42.744Z,5.70
2018-01-03T02:36:46.847Z,5.70
2018-01-03T02:37:50.193Z,5.70
2018-01-03T02:38:53.519Z,5.70
2018-01-03T02:39:56.886Z,5.70
2018-01-03T02:41:00.201Z,5.70
2018-01-03T02:42:03.601Z,5.70
2018-01-03T02:43:07.028Z,5.70
2018-01-03T02:44:10.427Z,5.70
2018-01-03T02:45:13.819Z,5.70
2018-01-03T02:46:17.136Z,5.70
2018-01-03T02:47:20.545Z,5.70
2018-01-03T02:48:23.876Z,5.70
2018-01-03T02:49:27.980Z,5.70
2018-01-03T02:50:32.283Z,5.70
2018-01-03T02:51:35.684Z,5.70
2018-01-03T02:52:39.828Z,5.70
2018-01-03T02:53:43.260Z,5.70
2018-01-03T02:54:46.590Z,5.70
2018-01-03T02:55:49.911Z,5.70
2018-01-03T02:56:53.250Z,5.80
2018-01-03T02:57:56.703Z,5.80
2018-01-03T02:59:00.125Z,5.80
2018-01-03T03:00:03.681Z,5.80
2018-01-03T03:01:06.991Z,5.80
2018-01-03T03:02:10.366Z,5.90
2018-01-03T03:03:14.479Z,5.90
2018-01-03T03:04:17.822Z,5.90
2018-01-03T03:05:21.250Z,5.90
2018-01-03T03:06:24.585Z,5.90
2018-01-03T03:07:27.970Z,5.90
2018-01-03T03:08:31.314Z,5.90
2018-01-03T03:09:34.730Z,5.90
2018-01-03T03:10:38.103Z,5.90
2018-01-03T03:11:41.502Z,5.90
2018-01-03T03:12:45.675Z,5.90
2018-01-03T03:13:49.037Z,5.80
2018-01-03T03:14:53.120Z,5.90
2018-01-03T03:15:56.453Z,5.90
2018-01-03T03:16:59.784Z,5.90
2018-01-03T03:18:03.111Z,5.90
2018-01-03T03:19:06.452Z,6.00
2018-01-03T03:20:09.821Z,6.00
2018-01-03T03:21:13.230Z,6.00
2018-01-03T03:22:16.593Z,6.00
2018-01-03T03:23:19.958Z,6.00
2018-01-03T03:24:23.399Z,6.00
2018-01-03T03:25:26.740Z,6.00
2018-01-03T03:26:30.068Z,6.00
2018-01-03T03:27:33.450Z,6.00
2018-01-03T03:28:36.835Z,6.00
2018-01-03T03:29:40.507Z,6.00
2018-01-03T03:30:43.825Z,6.00
2018-01-03T03:31:47.155Z,6.10
2018-01-03T03:32:50.614Z,6.10
2018-01-03T03:33:55.041Z,6.10
2018-01-03T03:34:58.736Z,6.10
2018-01-03T03:36:02.099Z,6.10
2018-01-03T03:37:06.189Z,6.20
2018-01-03T03:38:09.624Z,6.10
2018-01-03T03:39:12.991Z,6.20
2018-01-03T03:40:16.351Z,6.10
2018-01-03T03:41:19.780Z,6.10
2018-01-03T03:42:23.123Z,6.10
2018-01-03T03:43:26.546Z,6.10
2018-01-03T03:44:29.862Z,6.10
2018-01-03T03:45:33.220Z,6.20
2018-01-03T03:46:36.548Z,6.10
2018-01-03T03:47:39.900Z,6.20
2018-01-03T03:48:43.337Z,6.20
2018-01-03T03:49:46.833Z,6.10
2018-01-03T03:50:50.172Z,6.20
2018-01-03T03:51:53.495Z,6.20
2018-01-03T03:52:56.819Z,6.20
2018-01-03T03:54:00.207Z,6.20
2018-01-03T03:55:03.555Z,6.20
2018-01-03T03:56:06.968Z,6.20
2018-01-03T03:57:10.346Z,6.20
2018-01-03T03:58:14.438Z,6.20
2018-01-03T03:59:18.536Z,6.20
2018-01-03T04:00:21.863Z,6.20
2018-01-03T04:01:25.227Z,6.20
2018-01-03T04:02:29.311Z,6.20
2018-01-03T04:03:32.826Z,6.20
2018-01-03T04:04:36.156Z,6.20
2018-01-03T04:05:39.491Z,6.20
2018-01-03T04:06:42.866Z,6.20
2018-01-03T04:07:46.999Z,6.20
2018-01-03T04:08:50.338Z,6.20
2018-01-03T04:09:53.664Z,6.20
2018-01-03T04:10:57.000Z,6.20
2018-01-03T04:12:00.372Z,6.30
2018-01-03T04:13:03.693Z,6.30
2018-01-03T04:14:07.048Z,6.30
2018-01-03T04:15:10.388Z,6.30
2018-01-03T04:16:13.777Z,6.30
2018-01-03T04:17:17.216Z,6.30
2018-01-03T04:18:20.535Z,6.30
2018-01-03T04:19:24.712Z,6.40
2018-01-03T04:20:28.065Z,6.30
2018-01-03T04:21:31.415Z,6.40
2018-01-03T04:22:34.772Z,6.40
2018-01-03T04:23:38.153Z,6.30
2018-01-03T04:24:41.571Z,6.40
2018-01-03T04:25:44.997Z,6.40
2018-01-03T04:26:48.314Z,6.30
2018-01-03T04:27:51.730Z,6.30
2018-01-03T04:28:55.088Z,6.30
2018-01-03T04:29:58.631Z,6.30
2018-01-03T04:31:01.929Z,6.30
2018-01-03T04:32:05.345Z,6.30
2018-01-03T04:33:09.544Z,6.30
2018-01-03T04:34:12.970Z,6.30
2018-01-03T04:35:17.046Z,6.30
2018-01-03T04:36:20.366Z,6.30
2018-01-03T04:37:23.717Z,6.30
2018-01-03T04:38:27.050Z,6.30
2018-01-03T04:39:30.383Z,6.30
2018-01-03T04:40:33.721Z,6.40
2018-01-03T04:41:37.056Z,6.40
2018-01-03T04:42:40.444Z,6.40
2018-01-03T04:43:43.803Z,6.50
2018-01-03T04:45:56.879Z,6.50
2018-01-03T04:47:00.368Z,6.50
2018-01-03T04:48:03.694Z,6.50
2018-01-03T04:49:07.139Z,6.50
2018-01-03T04:50:10.471Z,6.40
2018-01-03T04:51:13.811Z,6.50
2018-01-03T04:52:17.218Z,6.50
2018-01-03T04:53:20.582Z,6.50
2018-01-03T04:54:23.975Z,6.50
2018-01-03T04:55:27.371Z,6.60
2018-01-03T04:56:30.713Z,6.60
2018-01-03T04:57:34.114Z,6.60
2018-01-03T04:58:38.203Z,6.70
2018-01-03T04:59:41.572Z,6.70
2018-01-03T05:00:44.903Z,6.70
2018-01-03T05:01:48.247Z,6.70
2018-01-03T05:02:51.582Z,6.80
2018-01-03T05:03:55.036Z,6.80
2018-01-03T05:04:58.416Z,6.80
2018-01-03T05:06:01.875Z,6.90
2018-01-03T05:07:05.211Z,6.90
2018-01-03T05:08:09.428Z,6.90
2018-01-03T05:09:13.551Z,6.90
2018-01-03T05:10:16.886Z,6.90
2018-01-03T05:11:20.211Z,6.90
2018-01-03T05:12:23.538Z,7.00
2018-01-03T05:13:26.872Z,7.00
2018-01-03T05:14:30.213Z,7.00
2018-01-03T05:15:33.572Z,7.00
2018-01-03T05:16:36.906Z,7.00
2018-01-03T05:17:40.306Z,7.00
2018-01-03T05:18:43.652Z,7.00
2018-01-03T05:19:47.006Z,7.10
2018-01-03T05:20:50.365Z,7.00
2018-01-03T05:21:53.698Z,7.00
2018-01-03T05:22:57.039Z,7.00
2018-01-03T05:24:00.392Z,7.00
2018-01-03T05:25:03.822Z,7.00
2018-01-03T05:26:07.368Z,7.00
2018-01-03T05:27:10.743Z,7.00
2018-01-03T05:28:14.074Z,6.90
2018-01-03T05:29:18.220Z,6.90
2018-01-03T05:30:21.574Z,6.90
2018-01-03T05:31:24.952Z,6.90
2018-01-03T05:32:28.280Z,6.90
2018-01-03T05:33:31.609Z,6.90
2018-01-03T05:34:35.724Z,6.90
2018-01-03T05:35:39.794Z,6.90
2018-01-03T05:36:43.251Z,6.80
2018-01-03T05:37:46.586Z,6.90
2018-01-03T05:38:50.105Z,6.80
2018-01-03T05:39:53.443Z,6.90
2018-01-03T05:40:56.838Z,6.90
2018-01-03T05:42:00.383Z,6.80
2018-01-03T05:43:03.717Z,6.80
2018-01-03T05:44:07.836Z,6.80
2018-01-03T05:45:11.309Z,6.80
2018-01-03T05:46:14.631Z,6.80
2018-01-03T05:47:17.986Z,6.80
2018-01-03T05:48:22.097Z,6.70
2018-01-03T05:49:26.207Z,6.70
2018-01-03T05:50:30.294Z,6.70
2018-01-03T05:51:34.427Z,6.70
2018-01-03T05:52:37.795Z,6.70
2018-01-03T05:53:41.204Z,6.70
2018-01-03T05:54:44.565Z,6.70
2018-01-03T05:55:48.657Z,6.70
2018-01-03T05:56:51.982Z,6.70
2018-01-03T05:57:55.334Z,6.70
2018-01-03T05:58:59.424Z,6.70
2018-01-03T06:00:03.614Z,6.70
2018-01-03T06:01:07.056Z,6.70
2018-01-03T06:02:10.390Z,6.70
2018-01-03T06:03:13.792Z,6.80
2018-01-03T06:04:17.891Z,6.90
2018-01-03T06:05:21.987Z,7.00
2018-01-03T06:06:25.314Z,7.00
2018-01-03T06:07:28.682Z,7.00
2018-01-03T06:08:32.075Z,7.00
2018-01-03T06:09:35.408Z,7.10
2018-01-03T06:10:38.734Z,7.20
2018-01-03T06:11:42.065Z,7.20
2018-01-03T06:12:45.402Z,7.30
2018-01-03T06:13:49.514Z,7.50
2018-01-03T06:14:52.856Z,7.40
2018-01-03T06:15:56.200Z,7.40
2018-01-03T06:16:59.524Z,7.40
2018-01-03T06:18:02.850Z,7.40
2018-01-03T06:19:06.217Z,7.50
2018-01-03T06:20:09.559Z,7.50
2018-01-03T06:21:12.885Z,7.50
2018-01-03T06:22:16.296Z,7.50
2018-01-03T06:23:19.697Z,7.60
2018-01-03T06:24:23.043Z,7.70
2018-01-03T06:25:26.385Z,7.70
2018-01-03T06:26:29.886Z,7.80
2018-01-03T06:27:33.233Z,7.90
2018-01-03T06:28:36.564Z,8.00
2018-01-03T06:29:39.968Z,8.00
2018-01-03T06:30:43.300Z,8.10
2018-01-03T06:31:46.645Z,8.20
2018-01-03T06:32:49.992Z,8.20
2018-01-03T06:33:53.347Z,8.10
2018-01-03T06:34:56.708Z,8.10
2018-01-03T06:36:00.095Z,8.00
2018-01-03T06:37:03.542Z,7.90
2018-01-03T06:38:06.929Z,7.80
2018-01-03T06:39:10.256Z,7.80
2018-01-03T06:40:14.692Z,7.70
2018-01-03T06:41:18.074Z,7.70
2018-01-03T06:42:21.403Z,7.60
2018-01-03T06:43:24.735Z,7.60
2018-01-03T06:44:28.843Z,7.50
2018-01-03T06:45:32.964Z,7.50
2018-01-03T06:46:36.310Z,7.50
2018-01-03T06:47:39.639Z,7.50
2018-01-03T06:48:43.105Z,7.40
2018-01-03T06:49:46.426Z,7.50
2018-01-03T06:50:49.886Z,7.40
2018-01-03T06:51:53.230Z,7.40
2018-01-03T06:52:56.660Z,7.40
2018-01-03T06:54:00.001Z,7.40
2018-01-03T06:55:03.336Z,7.40
2018-01-03T06:56:06.679Z,7.50
2018-01-03T06:57:10.010Z,7.40
2018-01-03T06:58:13.523Z,7.50
2018-01-03T06:59:16.907Z,7.50
2018-01-03T07:00:20.239Z,7.40
2018-01-03T07:01:24.553Z,7.40
2018-01-03T07:02:28.667Z,7.50
2018-01-03T07:03:31.997Z,7.40
2018-01-03T07:04:35.396Z,7.40
2018-01-03T07:05:38.741Z,7.50
2018-01-03T07:06:42.090Z,7.50
2018-01-03T07:07:46.184Z,7.40
2018-01-03T07:08:49.536Z,7.40
2018-01-03T07:09:52.847Z,7.50
2018-01-03T07:10:56.266Z,7.40
2018-01-03T07:11:59.630Z,7.40
2018-01-03T07:13:02.954Z,7.40
2018-01-03T07:14:06.379Z,7.40
2018-01-03T07:15:09.708Z,7.40
2018-01-03T07:16:13.049Z,7.40
2018-01-03T07:17:16.417Z,7.40
2018-01-03T07:18:19.734Z,7.40
2018-01-03T07:19:23.238Z,7.40
2018-01-03T07:20:27.331Z,7.40
2018-01-03T07:21:30.660Z,7.40
2018-01-03T07:22:34.010Z,7.40
2018-01-03T07:23:38.113Z,7.40
2018-01-03T07:24:41.426Z,7.40
2018-01-03T07:25:44.812Z,7.40
2018-01-03T07:26:48.187Z,7.40
2018-01-03T07:27:51.516Z,7.40
2018-01-03T07:28:54.906Z,7.40
2018-01-03T07:29:58.218Z,7.40
2018-01-03T07:31:01.906Z,7.30
2018-01-03T07:32:05.699Z,7.30
2018-01-03T07:33:09.040Z,7.30
2018-01-03T07:34:12.374Z,7.30
2018-01-03T07:35:15.812Z,7.30
2018-01-03T07:36:19.192Z,7.40
2018-01-03T07:37:22.532Z,7.40
2018-01-03T07:38:26.021Z,7.40
2018-01-03T07:39:29.501Z,7.50
2018-01-03T07:40:32.818Z,7.50
2018-01-03T07:41:36.220Z,7.60
2018-01-03T07:42:39.604Z,7.60
2018-01-03T07:43:42.991Z,7.70
2018-01-03T07:44:46.380Z,7.70
2018-01-03T07:45:49.814Z,7.80
2018-01-03T07:46:53.140Z,7.80
2018-01-03T07:47:56.479Z,7.80
2018-01-03T07:48:59.914Z,7.90
2018-01-03T07:50:03.310Z,7.90
2018-01-03T07:51:07.461Z,7.90
2018-01-03T07:52:10.795Z,7.90
2018-01-03T07:53:14.125Z,7.90
2018-01-03T07:54:17.467Z,8.00
2018-01-03T07:55:20.847Z,7.90
2018-01-03T07:56:24.177Z,7.90
2018-01-03T07:57:27.507Z,8.00
2018-01-03T07:58:31.631Z,8.00
2018-01-03T07:59:34.970Z,8.10
2018-01-03T08:00:38.558Z,8.00
2018-01-03T08:01:41.879Z,8.00
2018-01-03T08:02:45.208Z,8.00
2018-01-03T08:03:48.821Z,8.10
2018-01-03T08:04:52.228Z,8.10
2018-01-03T08:05:56.575Z,8.10
2018-01-03T08:06:59.944Z,8.10
2018-01-03T08:08:03.272Z,8.10
2018-01-03T08:09:06.642Z,8.20
2018-01-03T08:10:09.978Z,8.20
2018-01-03T08:11:14.074Z,8.20
2018-01-03T08:12:17.403Z,8.20
2018-01-03T08:13:20.775Z,8.20
2018-01-03T08:14:24.108Z,8.20
2018-01-03T08:15:27.478Z,8.20
2018-01-03T08:16:30.822Z,8.20
2018-01-03T08:17:34.374Z,8.20
2018-01-03T08:18:37.828Z,8.20
2018-01-03T08:19:41.194Z,8.20
2018-01-03T08:20:44.571Z,8.20
2018-01-03T08:21:47.912Z,8.20
2018-01-03T08:22:51.242Z,8.20
2018-01-03T08:23:55.329Z,8.20
2018-01-03T08:24:59.455Z,8.30
2018-01-03T08:26:02.936Z,8.30
2018-01-03T08:27:07.048Z,8.30
2018-01-03T08:28:10.443Z,8.30
2018-01-03T08:29:13.785Z,8.40
2018-01-03T08:30:17.110Z,8.40
2018-01-03T08:31:20.463Z,8.40
2018-01-03T08:32:23.961Z,8.40
2018-01-03T08:33:28.079Z,8.40
2018-01-03T08:34:31.408Z,8.40
2018-01-03T08:35:34.747Z,8.40
2018-01-03T08:36:38.105Z,8.50
2018-01-03T08:37:41.436Z,8.50
2018-01-03T08:38:44.767Z,8.50
2018-01-03T08:39:48.092Z,8.50
2018-01-03T08:40:51.445Z,8.50
2018-01-03T08:41:54.800Z,8.50
2018-01-03T08:42:58.259Z,8.60
2018-01-03T08:44:01.647Z,8.60
2018-01-03T08:45:04.995Z,8.60
2018-01-03T08:46:08.402Z,8.60
2018-01-03T08:47:11.908Z,8.70
2018-01-03T08:48:15.223Z,8.70
2018-01-03T08:49:18.658Z,8.70
2018-01-03T08:50:22.747Z,8.70
2018-01-03T08:51:26.093Z,8.70
2018-01-03T08:52:29.426Z,8.70
2018-01-03T08:53:33.556Z,8.70
2018-01-03T08:54:36.879Z,8.70
2018-01-03T08:55:40.214Z,8.70
2018-01-03T08:56:43.544Z,8.70
2018-01-03T08:57:46.949Z,8.70
2018-01-03T08:58:50.279Z,8.70
2018-01-03T08:59:53.614Z,8.70
2018-01-03T09:00:56.947Z,8.70
2018-01-03T09:02:00.370Z,8.70
2018-01-03T09:03:03.719Z,8.70
2018-01-03T09:04:07.103Z,8.60
2018-01-03T09:05:10.497Z,8.60
2018-01-03T09:06:13.832Z,8.60
2018-01-03T09:07:17.159Z,8.60
2018-01-03T09:08:20.650Z,8.60
2018-01-03T09:09:23.987Z,8.70
2018-01-03T09:10:27.319Z,8.70
2018-01-03T09:11:30.682Z,8.70
2018-01-03T09:12:34.776Z,8.70
2018-01-03T09:13:38.156Z,8.70
2018-01-03T09:14:41.470Z,8.70
2018-01-03T09:15:45.621Z,8.70
2018-01-03T09:16:49.713Z,8.70
2018-01-03T09:17:53.194Z,8.70
2018-01-03T09:18:56.525Z,8.60
2018-01-03T09:20:00.051Z,8.60
2018-01-03T09:21:03.433Z,8.50
2018-01-03T09:22:06.772Z,8.40
2018-01-03T09:23:10.099Z,8.30
2018-01-03T09:24:13.524Z,8.20
2018-01-03T09:25:16.976Z,8.10
2018-01-03T09:26:21.066Z,8.10
2018-01-03T09:27:25.249Z,8.00
2018-01-03T09:28:28.603Z,8.00
2018-01-03T09:29:32.053Z,8.00
2018-01-03T09:30:36.211Z,7.90
2018-01-03T09:31:39.559Z,7.90
2018-01-03T09:32:42.880Z,7.90
2018-01-03T09:33:46.272Z,8.00
2018-01-03T09:34:49.643Z,7.90
2018-01-03T09:35:52.996Z,7.90
2018-01-03T09:36:56.335Z,7.90
2018-01-03T09:37:59.680Z,7.90
2018-01-03T09:39:03.071Z,7.80
2018-01-03T09:40:06.536Z,7.90
2018-01-03T09:41:09.856Z,7.90
2018-01-03T09:42:13.214Z,7.80
2018-01-03T09:43:16.645Z,7.90
2018-01-03T09:44:20.035Z,7.90
2018-01-03T09:45:23.493Z,7.90
2018-01-03T09:46:26.868Z,7.90
2018-01-03T09:47:30.234Z,7.80
2018-01-03T09:48:33.643Z,7.80
2018-01-03T09:49:37.140Z,7.70
2018-01-03T09:50:40.483Z,7.70
2018-01-03T09:51:44.574Z,7.60
2018-01-03T09:52:48.013Z,7.60
2018-01-03T09:53:51.418Z,7.60
2018-01-03T09:54:55.461Z,7.50
2018-01-03T09:55:58.840Z,7.40
2018-01-03T09:57:02.327Z,7.40
2018-01-03T09:58:05.764Z,7.30
2018-01-03T09:59:09.151Z,7.30
2018-01-03T10:00:12.544Z,7.20
2018-01-03T10:01:15.883Z,7.20
2018-01-03T10:02:19.980Z,7.00
2018-01-03T10:03:23.308Z,7.00
2018-01-03T10:04:26.646Z,7.00
2018-01-03T10:05:29.997Z,7.00
2018-01-03T10:06:33.358Z,6.90
2018-01-03T10:07:36.854Z,6.90
2018-01-03T10:08:40.241Z,6.80
2018-01-03T10:09:43.632Z,6.80
2018-01-03T10:10:46.978Z,6.80
2018-01-03T10:11:51.110Z,6.80
2018-01-03T10:12:54.495Z,6.70
2018-01-03T10:13:57.864Z,6.80
2018-01-03T10:15:01.949Z,6.90
2018-01-03T10:16:06.036Z,6.90
2018-01-03T10:17:09.467Z,6.90
2018-01-03T10:18:12.812Z,7.00
2018-01-03T10:19:16.171Z,7.00
2018-01-03T10:20:19.540Z,7.00
2018-01-03T10:21:22.914Z,7.10
2018-01-03T10:22:26.289Z,7.10
2018-01-03T10:23:29.632Z,7.10
2018-01-03T10:24:33.071Z,7.10
2018-01-03T10:25:36.452Z,7.10
2018-01-03T10:26:39.787Z,7.10
2018-01-03T10:27:43.238Z,7.20
2018-01-03T10:28:46.555Z,7.20
2018-01-03T10:29:50.724Z,7.20
2018-01-03T10:30:54.039Z,7.20
2018-01-03T10:31:57.381Z,7.20
2018-01-03T10:33:00.762Z,7.30
2018-01-03T10:34:04.854Z,7.30
2018-01-03T10:35:08.174Z,7.20
2018-01-03T10:36:11.604Z,7.30
2018-01-03T10:37:14.906Z,7.30
2018-01-03T10:38:19.028Z,7.40
2018-01-03T10:39:23.128Z,7.50
2018-01-03T10:40:27.220Z,7.50
2018-01-03T10:41:31.336Z,7.60
2018-01-03T10:42:35.438Z,7.70
2018-01-03T10:43:38.819Z,7.60
2018-01-03T10:44:42.992Z,7.70
2018-01-03T10:45:46.324Z,7.70
2018-01-03T10:46:50.223Z,7.70
2018-01-03T10:47:54.343Z,7.70
2018-01-03T10:48:57.906Z,7.60
2018-01-03T10:50:01.225Z,7.70
2018-01-03T10:51:04.556Z,7.70
2018-01-03T10:52:07.904Z,7.70
2018-01-03T10:53:11.260Z,7.70
2018-01-03T10:54:14.660Z,7.70
2018-01-03T10:55:17.985Z,7.70
2018-01-03T10:56:21.321Z,7.70
2018-01-03T10:57:24.704Z,7.80
2018-01-03T10:58:28.098Z,7.70
2018-01-03T10:59:31.507Z,7.70
2018-01-03T11:00:34.840Z,7.70
2018-01-03T11:01:38.925Z,7.80
2018-01-03T11:02:42.247Z,7.80
2018-01-03T11:03:45.594Z,7.80
2018-01-03T11:04:49.043Z,7.80
2018-01-03T11:05:52.372Z,7.80
2018-01-03T11:06:55.828Z,7.80
2018-01-03T11:07:59.151Z,7.80
2018-01-03T11:09:03.262Z,7.80
2018-01-03T11:10:07.484Z,7.80
2018-01-03T11:11:10.816Z,7.80
2018-01-03T11:12:14.140Z,7.80
2018-01-03T11:13:18.280Z,7.80
2018-01-03T11:14:21.624Z,7.80
2018-01-03T11:15:24.980Z,7.80
2018-01-03T11:16:28.326Z,7.80
2018-01-03T11:17:31.652Z,7.80
2018-01-03T11:18:34.985Z,7.80
2018-01-03T11:19:38.307Z,7.90
2018-01-03T11:20:41.656Z,7.90
2018-01-03T11:21:44.992Z,7.90
2018-01-03T11:22:48.333Z,8.00
2018-01-03T11:23:51.670Z,8.00
2018-01-03T11:24:55.018Z,8.00
2018-01-03T11:25:58.405Z,8.00
2018-01-03T11:27:01.808Z,8.00
2018-01-03T11:28:05.139Z,8.10
2018-01-03T11:29:09.252Z,8.20
2018-01-03T11:30:12.599Z,8.20
2018-01-03T11:31:15.944Z,8.40
2018-01-03T11:32:19.333Z,8.40
2018-01-03T11:33:22.657Z,8.50
2018-01-03T11:34:26.106Z,8.40
2018-01-03T11:35:29.435Z,8.40
2018-01-03T11:36:32.798Z,8.40
2018-01-03T11:37:36.148Z,8.40
2018-01-03T11:38:39.484Z,8.40
2018-01-03T11:39:42.811Z,8.30
2018-01-03T11:40:46.255Z,8.30
2018-01-03T11:41:49.688Z,8.30
2018-01-03T11:42:53.021Z,8.30
2018-01-03T11:43:56.350Z,8.20
2018-01-03T11:45:00.574Z,8.30
2018-01-03T11:46:04.063Z,8.20
2018-01-03T11:47:08.179Z,8.20
2018-01-03T11:48:11.492Z,8.20
2018-01-03T11:49:14.966Z,8.20
2018-01-03T11:50:18.291Z,8.30
2018-01-03T11:51:22.419Z,8.30
2018-01-03T11:52:25.796Z,8.30
2018-01-03T11:53:29.887Z,8.30
2018-01-03T11:54:34.044Z,8.40
2018-01-03T11:55:37.381Z,8.40
2018-01-03T11:56:41.598Z,8.40
2018-01-03T11:57:44.982Z,8.40
2018-01-03T11:58:48.358Z,8.50
2018-01-03T11:59:52.464Z,8.50
2018-01-03T12:00:57.108Z,8.50
2018-01-03T12:02:00.566Z,8.50
2018-01-03T12:03:04.772Z,8.40
2018-01-03T12:04:08.885Z,8.40
2018-01-03T12:05:12.293Z,8.40
2018-01-03T12:06:15.620Z,8.30
2018-01-03T12:07:18.963Z,8.30
2018-01-03T12:08:22.379Z,8.20
2018-01-03T12:09:25.725Z,8.20
2018-01-03T12:10:29.061Z,8.10
2018-01-03T12:11:32.393Z,8.00
2018-01-03T12:12:35.899Z,8.00
2018-01-03T12:13:39.223Z,7.90
2018-01-03T12:14:42.585Z,7.80
2018-01-03T12:15:45.915Z,7.80
2018-01-03T12:16:49.340Z,7.80
2018-01-03T12:17:52.703Z,7.70
2018-01-03T12:18:56.060Z,7.70
2018-01-03T12:19:59.421Z,7.70
2018-01-03T12:21:02.769Z,7.60
2018-01-03T12:22:06.859Z,7.50
2018-01-03T12:23:10.952Z,7.50
2018-01-03T12:24:15.093Z,7.40
2018-01-03T12:25:18.538Z,7.40
2018-01-03T12:26:22.636Z,7.40
2018-01-03T12:27:25.968Z,7.40
2018-01-03T12:28:29.312Z,7.40
2018-01-03T12:29:33.469Z,7.30
2018-01-03T12:30:36.809Z,7.30
2018-01-03T12:31:41.054Z,7.30
2018-01-03T12:32:44.377Z,7.20
2018-01-03T12:33:47.703Z,7.20
2018-01-03T12:34:51.061Z,7.20
2018-01-03T12:35:55.168Z,7.10
2018-01-03T12:36:59.352Z,7.10
2018-01-03T12:38:02.711Z,7.10
2018-01-03T12:39:06.031Z,7.00
2018-01-03T12:40:09.488Z,7.00
2018-01-03T12:41:12.787Z,6.90
2018-01-03T12:42:16.183Z,6.90
2018-01-03T12:43:20.277Z,6.90
2018-01-03T12:44:23.596Z,6.80
2018-01-03T12:45:26.949Z,6.80
2018-01-03T12:46:30.373Z,6.80
2018-01-03T12:47:34.511Z,6.80
2018-01-03T12:48:37.917Z,6.70
2018-01-03T12:49:41.286Z,6.70
2018-01-03T12:50:45.372Z,6.70
2018-01-03T12:51:48.722Z,6.70
2018-01-03T12:52:52.057Z,6.70
2018-01-03T12:53:55.421Z,6.70
2018-01-03T12:54:58.745Z,6.70
2018-01-03T12:56:02.316Z,6.70
2018-01-03T12:57:05.628Z,6.70
2018-01-03T12:58:08.961Z,6.70
2018-01-03T12:59:13.070Z,6.70
2018-01-03T13:00:16.408Z,6.60
2018-01-03T13:01:19.770Z,6.70
2018-01-03T13:02:23.924Z,6.70
2018-01-03T13:03:27.261Z,6.60
2018-01-03T13:04:30.599Z,6.70
2018-01-03T13:05:33.919Z,6.70
2018-01-03T13:06:37.322Z,6.70
2018-01-03T13:07:40.699Z,6.70
2018-01-03T13:08:44.140Z,6.70
2018-01-03T13:09:48.226Z,6.60
2018-01-03T13:10:51.564Z,6.60
2018-01-03T13:11:54.908Z,6.60
2018-01-03T13:12:59.017Z,6.60
2018-01-03T13:14:03.120Z,6.60
2018-01-03T13:15:07.224Z,6.60
2018-01-03T13:16:10.559Z,6.60
2018-01-03T13:17:14.005Z,6.60
2018-01-03T13:18:17.343Z,6.60
2018-01-03T13:19:20.680Z,6.60
2018-01-03T13:20:24.011Z,6.60
2018-01-03T13:21:27.431Z,6.60
2018-01-03T13:22:30.863Z,6.60
2018-01-03T13:23:34.186Z,6.60
2018-01-03T13:24:37.537Z,6.70
2018-01-03T13:25:40.861Z,6.70
2018-01-03T13:26:44.196Z,6.70
2018-01-03T13:27:47.660Z,6.60
2018-01-03T13:28:51.972Z,6.70
2018-01-03T13:29:55.326Z,6.60
2018-01-03T13:30:58.654Z,6.60
2018-01-03T13:32:02.048Z,6.70
2018-01-03T13:33:05.472Z,6.70
2018-01-03T13:34:08.852Z,6.70
2018-01-03T13:35:12.199Z,6.70
2018-01-03T13:36:15.787Z,6.70
2018-01-03T13:37:20.013Z,6.70
2018-01-03T13:38:23.362Z,6.70
2018-01-03T13:39:26.723Z,6.70
2018-01-03T13:40:30.219Z,6.70
2018-01-03T13:41:33.538Z,6.80
2018-01-03T13:42:36.860Z,6.70
2018-01-03T13:43:40.234Z,6.80
2018-01-03T13:44:43.547Z,6.80
2018-01-03T13:45:46.889Z,6.80
2018-01-03T13:46:50.231Z,6.80
2018-01-03T13:47:53.542Z,6.90
2018-01-03T13:48:56.909Z,6.90
2018-01-03T13:50:00.240Z,6.90
2018-01-03T13:51:03.551Z,6.90
2018-01-03T13:52:06.894Z,7.00
2018-01-03T13:53:10.230Z,7.00
2018-01-03T13:54:13.593Z,7.00
2018-01-03T13:55:16.923Z,7.10
2018-01-03T13:56:21.011Z,7.20
2018-01-03T13:57:24.391Z,7.10
2018-01-03T13:58:27.722Z,7.20
2018-01-03T13:59:31.959Z,7.20
2018-01-03T14:00:35.318Z,7.20
2018-01-03T14:01:39.183Z,7.20
2018-01-03T14:02:42.608Z,7.20
2018-01-03T14:03:45.939Z,7.20
2018-01-03T14:04:49.373Z,7.20
2018-01-03T14:05:52.811Z,7.20
2018-01-03T14:06:56.145Z,7.20