createdAt,value
2022-12-07T00:01:21.730Z,102059.00
2022-12-07T00:03:50.174Z,102058.22
2022-12-07T00:06:18.423Z,102054.09
2022-12-07T00:08:46.331Z,102056.25
2022-12-07T00:11:19.302Z,102055.97
2022-12-07T00:13:46.939Z,102051.03
2022-12-07T00:16:16.464Z,102048.84
2022-12-07T00:18:44.031Z,102048.03
2022-12-07T00:21:24.819Z,102049.94
2022-12-07T00:23:52.949Z,102043.94
2022-12-07T00:26:19.577Z,102041.78
2022-12-07T00:28:49.070Z,102047.50
2022-12-07T00:31:18.143Z,102041.78
2022-12-07T00:33:45.385Z,102040.97
2022-12-07T00:36:16.179Z,102034.97
2022-12-07T00:38:42.859Z,102039.06
2022-12-07T00:41:15.316Z,102036.06
2022-12-07T00:43:42.571Z,102041.00
2022-12-07T00:46:10.206Z,102037.72
2022-12-07T00:48:37.351Z,102039.34
2022-12-07T00:51:05.074Z,102035.25
2022-12-07T00:53:35.492Z,102037.47
2022-12-07T00:56:25.511Z,102041.03
2022-12-07T00:58:57.049Z,102038.28
2022-12-07T01:01:25.665Z,102033.91
2022-12-07T01:03:52.534Z,102033.91
2022-12-07T01:06:21.321Z,102034.47
2022-12-07T01:08:48.174Z,102035.28
2022-12-07T01:11:18.561Z,102030.63
2022-12-07T01:13:45.676Z,102029.81
2022-12-07T01:16:16.715Z,102033.94
2022-12-07T01:18:46.693Z,102033.94
2022-12-07T01:21:15.231Z,102040.50
2022-12-07T01:23:42.539Z,102037.75
2022-12-07T01:26:12.958Z,102032.28
2022-12-07T01:28:39.908Z,102023.75
2022-12-07T01:31:11.417Z,102034.47
2022-12-07T01:33:40.130Z,102022.41
2022-12-07T01:36:14.430Z,102025.97
2022-12-07T01:38:41.497Z,102022.41
2022-12-07T01:41:08.705Z,102018.03
2022-12-07T01:43:35.846Z,102012.53
2022-12-07T01:46:05.025Z,102009.81
2022-12-07T01:48:34.039Z,102007.31
2022-12-07T01:51:05.281Z,102013.91
2022-12-07T01:53:35.810Z,102005.94
2022-12-07T01:56:02.578Z,102012.53
2022-12-07T01:58:29.549Z,102010.31
2022-12-07T02:00:56.269Z,102008.41
2022-12-07T02:03:33.734Z,102011.41
2022-12-07T02:06:01.395Z,102012.47
2022-12-07T02:08:28.497Z,102004.84
2022-12-07T02:10:56.139Z,102009.75
2022-12-07T02:13:25.999Z,102005.91
2022-12-07T02:16:23.995Z,101996.09
2022-12-07T02:18:53.474Z,102015.81
2022-12-07T02:21:54.260Z,102009.78
2022-12-07T02:25:17.968Z,102004.00
2022-12-07T02:28:25.514Z,102005.38
2022-12-07T02:30:54.629Z,101996.63
2022-12-07T02:33:29.295Z,102004.53
2022-12-07T02:36:03.041Z,102004.81
2022-12-07T02:38:39.503Z,101996.34
2022-12-07T02:41:12.768Z,101988.41
2022-12-07T02:43:44.442Z,101994.66
2022-12-07T02:46:15.962Z,101991.13
2022-12-07T02:48:44.395Z,101987.81
2022-12-07T02:51:11.017Z,101995.47
2022-12-07T02:53:39.016Z,101991.38
2022-12-07T02:56:17.757Z,101990.00
2022-12-07T02:59:15.068Z,101985.88
2022-12-07T03:01:48.176Z,101985.56
2022-12-07T03:04:53.820Z,101975.97
2022-12-07T03:07:39.040Z,101978.47
2022-12-07T03:10:17.914Z,101981.22
2022-12-07T03:12:55.345Z,101976.81
2022-12-07T03:15:43.629Z,101971.88
2022-12-07T03:18:13.836Z,101975.72
2022-12-07T03:20:44.918Z,101975.72
2022-12-07T03:23:13.791Z,101970.25
2022-12-07T03:25:46.923Z,101966.41
2022-12-07T03:28:18.919Z,101975.16
2022-12-07T03:30:50.878Z,101961.47
2022-12-07T03:33:21.806Z,101969.69
2022-12-07T03:36:03.660Z,101964.22
2022-12-07T03:38:47.152Z,101959.84
2022-12-07T03:41:21.582Z,101961.47
2022-12-07T03:43:48.359Z,101958.72
2022-12-07T03:46:45.992Z,101958.72
2022-12-07T03:49:19.614Z,101954.91
2022-12-07T03:52:05.449Z,101960.66
2022-12-07T03:54:39.087Z,101956.81
2022-12-07T03:57:07.273Z,101953.00
2022-12-07T03:59:34.913Z,101949.44
2022-12-07T04:02:07.157Z,101948.38
2022-12-07T04:04:35.221Z,101945.63
2022-12-07T04:07:03.906Z,101938.50
2022-12-07T04:09:30.643Z,101942.31
2022-12-07T04:11:57.386Z,101937.41
2022-12-07T04:14:24.048Z,101937.94
2022-12-07T04:16:52.867Z,101940.13
2022-12-07T04:19:21.802Z,101943.94
2022-12-07T04:21:48.628Z,101935.97
2022-12-07T04:24:16.906Z,101928.03
2022-12-07T04:26:49.503Z,101929.13
2022-12-07T04:29:17.001Z,101925.84
2022-12-07T04:31:44.458Z,101919.28
2022-12-07T04:34:12.075Z,101918.47
2022-12-07T04:36:39.825Z,101920.66
2022-12-07T04:39:07.988Z,101918.16
2022-12-07T04:41:35.079Z,101917.59
2022-12-07T04:44:05.156Z,101922.25
2022-12-07T04:46:32.956Z,101919.50
2022-12-07T04:48:59.987Z,101918.41
2022-12-07T04:51:29.283Z,101915.94
2022-12-07T04:53:56.858Z,101918.13
2022-12-07T04:56:24.289Z,101900.06
2022-12-07T04:58:52.449Z,101911.53
2022-12-07T05:01:19.927Z,101913.69
2022-12-07T05:03:46.672Z,101906.84
2022-12-07T05:06:14.509Z,101912.59
2022-12-07T05:08:41.938Z,101917.25
2022-12-07T05:11:09.092Z,101910.94
2022-12-07T05:13:36.968Z,101913.44
2022-12-07T05:16:04.173Z,101913.16
2022-12-07T05:18:30.820Z,101917.53
2022-12-07T05:20:57.468Z,101917.53
2022-12-07T05:23:24.098Z,101908.22
2022-12-07T05:25:50.981Z,101919.16
2022-12-07T05:28:17.713Z,101915.34
2022-12-07T05:30:44.365Z,101920.81
2022-12-07T05:33:10.995Z,101919.16
2022-12-07T05:35:38.933Z,101918.63
2022-12-07T05:38:05.643Z,101920.81
2022-12-07T05:40:32.302Z,101919.72
2022-12-07T05:43:04.185Z,101921.88
2022-12-07T05:45:31.698Z,101907.13
2022-12-07T05:47:58.514Z,101918.59
2022-12-07T05:50:25.517Z,101915.63
2022-12-07T05:52:52.136Z,101915.06
2022-12-07T05:55:18.805Z,101912.06
2022-12-07T05:58:05.370Z,101913.16
2022-12-07T06:00:32.861Z,101912.63
2022-12-07T06:02:59.583Z,101918.66
2022-12-07T06:05:26.368Z,101915.91
2022-12-07T06:07:53.010Z,101914.28
2022-12-07T06:10:19.682Z,101913.16
2022-12-07T06:12:47.343Z,101908.53
2022-12-07T06:15:14.201Z,101908.53
2022-12-07T06:17:40.874Z,101905.25
2022-12-07T06:20:07.975Z,101900.06
2022-12-07T06:22:34.614Z,101902.22
2022-12-07T06:25:08.144Z,101905.78
2022-12-07T06:27:36.432Z,101894.59
2022-12-07T06:30:07.458Z,101896.50
2022-12-07T06:32:34.717Z,101897.84
2022-12-07T06:35:01.411Z,101900.00
2022-12-07T06:37:28.106Z,101893.69
2022-12-07T06:39:54.784Z,101903.78
2022-12-07T06:42:21.421Z,101900.47
2022-12-07T06:44:48.072Z,101895.59
2022-12-07T06:50:01.824Z,101897.19
2022-12-07T06:52:28.682Z,101894.44
2022-12-07T06:54:55.397Z,101891.69
2022-12-07T06:57:22.059Z,101891.66
2022-12-07T06:59:48.706Z,101891.09
2022-12-07T07:02:15.446Z,101893.25
2022-12-07T07:04:42.097Z,101896.25
2022-12-07T07:07:08.795Z,101898.13
2022-12-07T07:09:35.461Z,101895.66
2022-12-07T07:12:02.172Z,101897.81
2022-12-07T07:14:28.931Z,101893.72
2022-12-07T07:16:55.698Z,101897.53
2022-12-07T07:19:22.564Z,101893.44
2022-12-07T07:21:49.158Z,101892.59
2022-12-07T07:24:15.759Z,101887.69
2022-12-07T07:26:42.384Z,101883.28
2022-12-07T07:29:08.982Z,101878.66
2022-12-07T07:31:36.675Z,101885.22
2022-12-07T07:34:03.314Z,101879.75
2022-12-07T07:36:29.917Z,101883.28
2022-12-07T07:38:56.545Z,101891.25
2022-12-07T07:41:23.198Z,101885.50
2022-12-07T07:43:49.795Z,101889.63
2022-12-07T07:46:16.459Z,101895.66
2022-12-07T07:48:44.155Z,101892.66
2022-12-07T07:51:11.061Z,101890.75
2022-12-07T07:53:37.812Z,101898.13
2022-12-07T07:56:04.693Z,101897.28
2022-12-07T07:58:31.455Z,101898.66
2022-12-07T08:00:58.195Z,101895.38
2022-12-07T08:03:24.807Z,101889.91
2022-12-07T08:05:51.562Z,101897.00
2022-12-07T08:08:18.438Z,101895.38
2022-12-07T08:10:45.072Z,101895.38
2022-12-07T08:13:11.760Z,101897.81
2022-12-07T08:15:40.446Z,101897.81
2022-12-07T08:18:07.252Z,101884.44
2022-12-07T08:20:35.688Z,101890.16
2022-12-07T08:23:02.376Z,101886.59
2022-12-07T08:25:30.070Z,101894.22
2022-12-07T08:27:57.068Z,101887.97
2022-12-07T08:30:24.116Z,101886.00
2022-12-07T08:32:50.878Z,101877.75
2022-12-07T08:35:18.526Z,101878.56
2022-12-07T08:37:45.346Z,101877.97
2022-12-07T08:40:16.270Z,101881.47
2022-12-07T08:42:52.817Z,101885.00
2022-12-07T08:45:26.638Z,101878.13
2022-12-07T08:48:06.875Z,101877.53
2022-12-07T08:50:34.836Z,101885.16
2022-12-07T08:53:02.129Z,101884.03
2022-12-07T08:55:30.231Z,101883.44
2022-12-07T08:57:59.569Z,101875.25
2022-12-07T09:00:27.333Z,101879.56
2022-12-07T09:02:55.580Z,101874.88
2022-12-07T09:05:23.009Z,101883.91
2022-12-07T09:07:53.815Z,101883.31
2022-12-07T09:10:20.522Z,101875.13
2022-12-07T09:12:47.238Z,101875.13
2022-12-07T09:15:13.947Z,101881.69
2022-12-07T09:17:40.738Z,101885.50
2022-12-07T09:20:08.159Z,101886.31
2022-12-07T09:22:35.198Z,101883.88
2022-12-07T09:25:02.208Z,101880.88
2022-12-07T09:27:29.654Z,101880.03
2022-12-07T09:29:56.464Z,101878.97
2022-12-07T09:32:24.192Z,101879.53
2022-12-07T09:34:51.163Z,101885.50
2022-12-07T09:37:17.879Z,101884.94
2022-12-07T09:39:49.835Z,101889.84
2022-12-07T09:42:45.307Z,101878.91
2022-12-07T09:45:19.895Z,101875.34
2022-12-07T09:47:47.210Z,101878.66
2022-12-07T09:50:18.493Z,101883.88
2022-12-07T09:52:48.712Z,101879.22
2022-12-07T09:55:20.688Z,101880.59
2022-12-07T09:57:47.485Z,101877.34
2022-12-07T10:00:17.534Z,101871.88
2022-12-07T10:02:58.047Z,101864.25
2022-12-07T10:05:37.801Z,101869.47
2022-12-07T10:08:05.562Z,101883.44
2022-12-07T10:10:38.497Z,101879.09
2022-12-07T10:13:09.409Z,101870.38
2022-12-07T10:15:50.067Z,101873.69
2022-12-07T10:18:37.100Z,101870.69
2022-12-07T10:21:12.809Z,101864.97
2022-12-07T10:23:42.477Z,101867.41
2022-12-07T10:26:34.683Z,101867.41
2022-12-07T10:29:15.346Z,101862.78
2022-12-07T10:31:43.075Z,101858.47
2022-12-07T10:34:27.974Z,101847.53
2022-12-07T10:37:17.351Z,101854.13
2022-12-07T10:39:58.098Z,101849.78
2022-12-07T10:42:30.515Z,101850.06
2022-12-07T10:45:16.817Z,101839.44
2022-12-07T10:48:05.413Z,101844.94
2022-12-07T10:51:22.698Z,101841.69
2022-12-07T10:54:02.129Z,101831.88
2022-12-07T10:56:45.980Z,101831.34
2022-12-07T10:59:23.963Z,101836.28
2022-12-07T11:02:22.848Z,101834.41
2022-12-07T11:05:43.078Z,101830.09
2022-12-07T11:08:54.549Z,101827.63
2022-12-07T11:11:50.932Z,101823.84
2022-12-07T11:14:32.606Z,101821.13
2022-12-07T11:17:26.962Z,101820.06
2022-12-07T11:19:53.552Z,101820.09
2022-12-07T11:22:36.519Z,101818.44
2022-12-07T11:25:31.423Z,101815.19
2022-12-07T11:28:39.933Z,101804.28
2022-12-07T11:31:06.676Z,101816.59
2022-12-07T11:33:36.384Z,101817.72
2022-12-07T11:36:37.751Z,101802.69
2022-12-07T11:39:17.172Z,101812.56
2022-12-07T11:41:45.679Z,101807.66
2022-12-07T11:44:34.604Z,101793.44
2022-12-07T11:47:10.156Z,101794.00
2022-12-07T11:49:57.816Z,101787.44
2022-12-07T11:52:49.137Z,101790.19
2022-12-07T11:55:52.229Z,101775.97
2022-12-07T11:58:22.638Z,101772.69
2022-12-07T12:01:02.775Z,101769.66
2022-12-07T12:03:36.871Z,101772.13
2022-12-07T12:06:03.832Z,101767.22
2022-12-07T12:11:46.637Z,101764.75
2022-12-07T12:17:29.207Z,101754.63
2022-12-07T12:20:04.836Z,101763.06
2022-12-07T12:22:40.302Z,101763.66
2022-12-07T12:25:16.670Z,101757.88
2022-12-07T12:27:48.617Z,101746.66
2022-12-07T12:30:44.860Z,101749.66
2022-12-07T12:33:31.628Z,101739.81
2022-12-07T12:36:16.629Z,101738.44
2022-12-07T12:38:49.892Z,101725.28
2022-12-07T12:41:50.472Z,101718.97
2022-12-07T12:44:19.683Z,101736.25
2022-12-07T12:47:04.446Z,101731.28
2022-12-07T12:49:44.251Z,101725.56
2022-12-07T12:52:29.499Z,101716.22
2022-12-07T12:55:22.623Z,101712.41
2022-12-07T12:58:21.016Z,101710.19
2022-12-07T13:00:50.204Z,101707.97
2022-12-07T13:03:52.980Z,101713.47
2022-12-07T13:06:36.434Z,101701.94
2022-12-07T13:09:04.041Z,101700.56
2022-12-07T13:11:34.467Z,101688.22
2022-12-07T13:14:40.863Z,101700.56
2022-12-07T13:17:33.073Z,101700.53
2022-12-07T13:20:02.741Z,101696.97
2022-12-07T13:22:32.745Z,101684.34
2022-12-07T13:25:08.856Z,101673.91
2022-12-07T13:27:41.056Z,101685.16
2022-12-07T13:30:16.914Z,101681.28
2022-12-07T13:32:44.677Z,101685.63
2022-12-07T13:35:44.336Z,101681.44
2022-12-07T13:38:37.932Z,101680.28
2022-12-07T13:41:19.723Z,101679.41
2022-12-07T13:43:51.823Z,101679.66
2022-12-07T13:46:25.746Z,101668.69
2022-12-07T13:48:53.784Z,101674.97
2022-12-07T13:51:26.508Z,101661.81
2022-12-07T13:53:56.741Z,101659.34
2022-12-07T13:56:37.370Z,101657.72
2022-12-07T13:59:06.859Z,101653.84
2022-12-07T14:01:34.388Z,101659.59
2022-12-07T14:04:20.722Z,101646.66
2022-12-07T14:06:52.005Z,101652.66
2022-12-07T14:09:20.328Z,101643.88
2022-12-07T14:11:49.918Z,101637.28
2022-12-07T14:14:37.007Z,101629.63
2022-12-07T14:17:15.570Z,101631.59
2022-12-07T14:19:48.314Z,101627.81
2022-12-07T14:22:39.232Z,101618.56
2022-12-07T14:25:14.902Z,101614.19
2022-12-07T14:27:54.268Z,101612.88
2022-12-07T14:30:21.785Z,101609.91
2022-12-07T14:32:54.497Z,101607.50
2022-12-07T14:35:21.337Z,101613.00
2022-12-07T14:37:49.789Z,101616.59
2022-12-07T14:40:24.266Z,101612.50
2022-12-07T14:43:03.956Z,101599.91
2022-12-07T14:45:32.142Z,101607.06
2022-12-07T14:53:44.380Z,101592.06
2022-12-07T14:56:11.017Z,101600.56
2022-12-07T14:58:37.653Z,101604.41
2022-12-07T15:01:04.498Z,101591.81
2022-12-07T15:03:31.452Z,101579.75
2022-12-07T15:05:58.714Z,101580.84
2022-12-07T15:08:25.466Z,101588.53
2022-12-07T15:10:52.169Z,101590.44
2022-12-07T15:13:37.797Z,101584.13
2022-12-07T15:16:04.750Z,101592.88
2022-12-07T15:18:31.547Z,101579.19
2022-12-07T15:20:58.288Z,101583.56
2022-12-07T15:23:25.043Z,101587.97
2022-12-07T15:25:51.681Z,101573.44
2022-12-07T15:28:18.453Z,101561.38
2022-12-07T15:30:46.260Z,101561.66
2022-12-07T15:33:14.717Z,101558.09
2022-12-07T15:35:45.651Z,101561.13
2022-12-07T15:38:13.320Z,101569.34
2022-12-07T15:40:39.965Z,101566.06
2022-12-07T15:43:26.582Z,101556.75
2022-12-07T15:45:53.622Z,101547.69
2022-12-07T15:48:28.892Z,101543.03
2022-12-07T15:51:11.535Z,101541.97
2022-12-07T15:53:38.619Z,101545.53
2022-12-07T15:56:09.398Z,101546.69
2022-12-07T15:58:36.108Z,101544.78
2022-12-07T16:01:11.815Z,101537.97
2022-12-07T16:03:39.274Z,101531.16
2022-12-07T16:06:06.648Z,101529.00
2022-12-07T16:08:36.651Z,101527.38
2022-12-07T16:11:07.862Z,101527.38
2022-12-07T16:13:34.856Z,101525.78
2022-12-07T16:16:06.306Z,101526.59
2022-12-07T16:18:33.002Z,101512.09
2022-12-07T16:20:59.727Z,101520.63
2022-12-07T16:23:26.657Z,101509.69
2022-12-07T16:25:54.764Z,101511.06
2022-12-07T16:28:21.680Z,101513.00
2022-12-07T16:30:48.339Z,101511.09
2022-12-07T16:33:14.990Z,101516.00
2022-12-07T16:35:42.109Z,101514.38
2022-12-07T16:38:08.749Z,101516.56
2022-12-07T16:40:35.423Z,101500.72
2022-12-07T16:43:02.449Z,101508.34
2022-12-07T16:45:29.375Z,101508.09
2022-12-07T16:47:56.555Z,101512.47
2022-12-07T16:50:23.350Z,101512.22
2022-12-07T16:52:50.029Z,101492.50
2022-12-07T16:55:16.778Z,101499.34
2022-12-07T16:57:43.447Z,101496.91
2022-12-07T17:00:11.674Z,101503.19
2022-12-07T17:02:38.335Z,101495.25
2022-12-07T17:05:05.453Z,101495.25
2022-12-07T17:07:32.151Z,101503.19
2022-12-07T17:09:59.501Z,101503.44
2022-12-07T17:12:26.973Z,101490.91
2022-12-07T17:15:12.342Z,101485.44
2022-12-07T17:17:39.006Z,101485.13
2022-12-07T17:20:06.281Z,101475.03
2022-12-07T17:22:33.812Z,101479.41
2022-12-07T17:25:00.658Z,101473.69
2022-12-07T17:27:27.372Z,101471.78
2022-12-07T17:29:54.414Z,101467.94
2022-12-07T17:32:21.179Z,101467.41
2022-12-07T17:34:48.662Z,101467.94
2022-12-07T17:37:15.354Z,101463.03
2022-12-07T17:39:42.039Z,101470.69
2022-12-07T17:42:28.540Z,101469.03
2022-12-07T17:44:55.188Z,101466.59
2022-12-07T17:47:22.155Z,101457.84
2022-12-07T17:49:49.320Z,101459.78
2022-12-07T17:52:34.500Z,101463.03
2022-12-07T17:55:01.562Z,101450.47
2022-12-07T17:57:28.547Z,101446.38
2022-12-07T17:59:55.552Z,101442.28
2022-12-07T18:02:22.323Z,101446.91
2022-12-07T18:04:49.075Z,101451.59
2022-12-07T18:07:16.367Z,101442.28
2022-12-07T18:09:42.999Z,101445.53
2022-12-07T18:12:11.953Z,101444.16
2022-12-07T18:14:38.576Z,101440.34
2022-12-07T18:17:05.570Z,101436.00
2022-12-07T18:19:33.201Z,101435.41
2022-12-07T18:22:00.143Z,101428.31
2022-12-07T18:24:30.690Z,101432.69
2022-12-07T18:27:01.595Z,101436.81
2022-12-07T18:29:28.244Z,101434.59
2022-12-07T18:31:55.013Z,101421.47
2022-12-07T18:34:21.732Z,101422.56
2022-12-07T18:36:53.416Z,101428.56
2022-12-07T18:39:20.221Z,101422.00
2022-12-07T18:41:47.281Z,101420.91
2022-12-07T18:44:14.432Z,101424.47
2022-12-07T18:46:42.689Z,101409.41
2022-12-07T18:49:13.366Z,101409.41
2022-12-07T18:51:40.498Z,101411.59
2022-12-07T18:54:07.689Z,101406.66
2022-12-07T18:56:34.544Z,101402.28
2022-12-07T18:59:21.833Z,101405.84
2022-12-07T19:01:54.765Z,101395.72
2022-12-07T19:04:21.978Z,101396.56
2022-12-07T19:06:49.630Z,101388.59
2022-12-07T19:09:17.431Z,101383.72
2022-12-07T19:11:50.185Z,101379.84
2022-12-07T19:14:32.186Z,101378.47
2022-12-07T19:17:02.881Z,101382.31
2022-12-07T19:19:32.580Z,101384.78
2022-12-07T19:21:59.735Z,101387.47
2022-12-07T19:24:26.829Z,101386.38
2022-12-07T19:26:54.338Z,101389.66
2022-12-07T19:29:21.199Z,101374.06
2022-12-07T19:31:48.019Z,101366.13
2022-12-07T19:34:17.008Z,101370.53
2022-12-07T19:36:44.089Z,101365.06
2022-12-07T19:39:14.815Z,101360.69
2022-12-07T19:41:44.095Z,101366.19
2022-12-07T19:44:11.403Z,101360.72
2022-12-07T19:46:38.549Z,101358.00
2022-12-07T19:49:05.590Z,101362.41
2022-12-07T19:51:32.636Z,101361.31
2022-12-07T19:54:00.993Z,101360.25
2022-12-07T19:56:29.424Z,101348.22
2022-12-07T19:58:56.506Z,101345.78
2022-12-07T20:01:23.421Z,101350.16
2022-12-07T20:03:50.087Z,101340.88
2022-12-07T20:06:18.980Z,101338.41
2022-12-07T20:08:47.407Z,101336.22
2022-12-07T20:11:34.795Z,101333.50
2022-12-07T20:14:02.041Z,101336.22
2022-12-07T20:16:28.687Z,101332.41
2022-12-07T20:18:57.860Z,101335.44
2022-12-07T20:21:25.210Z,101327.50
2022-12-07T20:23:52.272Z,101337.88
2022-12-07T20:26:19.428Z,101318.50
2022-12-07T20:28:46.841Z,101325.31
2022-12-07T20:31:15.283Z,101322.88
2022-12-07T20:33:46.124Z,101317.97
2022-12-07T20:36:15.388Z,101312.22
2022-12-07T20:38:42.943Z,101302.66
2022-12-07T20:41:30.336Z,101304.03
2022-12-07T20:43:57.437Z,101291.50
2022-12-07T20:46:24.441Z,101282.75
2022-12-07T20:48:51.617Z,101278.94
2022-12-07T20:51:19.065Z,101278.63
2022-12-07T20:53:45.941Z,101279.19
2022-12-07T20:56:20.993Z,101271.78
2022-12-07T20:58:47.670Z,101277.00
2022-12-07T21:01:14.882Z,101264.69
2022-12-07T21:03:41.815Z,101267.69
2022-12-07T21:06:12.606Z,101255.94
2022-12-07T21:08:39.588Z,101259.72
2022-12-07T21:11:08.291Z,101259.69
2022-12-07T21:13:35.259Z,101263.00
2022-12-07T21:16:07.677Z,101256.16
2022-12-07T21:18:34.467Z,101255.03
2022-12-07T21:21:09.084Z,101252.03
2022-12-07T21:23:36.626Z,101248.19
2022-12-07T21:26:11.058Z,101249.84
2022-12-07T21:28:37.941Z,101260.22
2022-12-07T21:31:13.056Z,101252.84
2022-12-07T21:33:40.829Z,101257.19
2022-12-07T21:36:09.980Z,101254.47
2022-12-07T21:38:36.851Z,101253.63
2022-12-07T21:41:12.859Z,101255.00
2022-12-07T21:43:40.015Z,101250.94
2022-12-07T21:46:07.148Z,101248.19
2022-12-07T21:48:33.863Z,101253.13
2022-12-07T21:51:05.876Z,101236.19
2022-12-07T21:53:32.733Z,101235.94
2022-12-07T21:55:59.405Z,101231.31
2022-12-07T21:58:26.057Z,101228.06
2022-12-07T22:00:52.892Z,101235.97
2022-12-07T22:03:19.692Z,101223.69
2022-12-07T22:05:46.442Z,101219.91
2022-12-07T22:08:13.197Z,101220.97
2022-12-07T22:10:40.092Z,101215.53
2022-12-07T22:13:06.749Z,101211.41
2022-12-07T22:15:33.413Z,101212.25
2022-12-07T22:18:00.052Z,101202.66
2022-12-07T22:20:26.712Z,101193.09
2022-12-07T22:22:53.648Z,101195.25
2022-12-07T22:25:20.233Z,101195.78
2022-12-07T22:27:47.174Z,101196.31
2022-12-07T22:30:14.004Z,101191.69
2022-12-07T22:32:49.305Z,101194.41
2022-12-07T22:35:16.414Z,101191.13
2022-12-07T22:37:43.112Z,101194.69
2022-12-07T22:40:10.378Z,101182.63
2022-12-07T22:42:37.104Z,101178.53
2022-12-07T22:45:04.280Z,101191.66
2022-12-07T22:47:31.541Z,101188.91
2022-12-07T22:49:59.075Z,101181.81
2022-12-07T22:52:25.729Z,101185.66
2022-12-07T22:54:52.317Z,101179.94
2022-12-07T22:57:18.987Z,101181.03
2022-12-07T22:59:45.756Z,101186.78
2022-12-07T23:02:12.912Z,101185.94
2022-12-07T23:04:39.721Z,101175.03
2022-12-07T23:07:06.807Z,101179.69
2022-12-07T23:09:33.463Z,101177.22
2022-12-07T23:12:19.027Z,101185.16
2022-12-07T23:14:45.990Z,101187.59
2022-12-07T23:17:12.660Z,101168.47
2022-12-07T23:19:39.289Z,101171.50
2022-12-07T23:22:06.031Z,101176.41
2022-12-07T23:24:32.772Z,101173.13
2022-12-07T23:26:59.412Z,101165.78
2022-12-07T23:29:27.110Z,101163.31
2022-12-07T23:31:53.785Z,101160.34
2022-12-07T23:34:20.485Z,101159.25
2022-12-07T23:36:47.164Z,101164.19
2022-12-07T23:39:13.839Z,101153.81
2022-12-07T23:41:41.002Z,101146.47
2022-12-07T23:44:08.057Z,101139.66
2022-12-07T23:46:34.817Z,101144.59
2022-12-07T23:49:03.371Z,101130.38
2022-12-07T23:51:30.523Z,101133.66
2022-12-07T23:53:58.568Z,101135.84
2022-12-07T23:56:27.952Z,101140.78
2022-12-07T23:58:55.973Z,101128.22
