createdAt,value
2017-11-17T00:00:32.429Z,9.60
2017-11-17T00:03:58.558Z,9.00
2017-11-17T00:07:22.111Z,8.80
2017-11-17T00:10:45.612Z,11.43
2017-11-17T00:14:09.171Z,9.93
2017-11-17T00:17:32.680Z,9.90
2017-11-17T00:20:57.914Z,10.10
2017-11-17T00:24:21.429Z,10.60
2017-11-17T00:27:46.038Z,11.03
2017-11-17T00:31:09.618Z,11.03
2017-11-17T00:34:37.956Z,10.47
2017-11-17T00:38:01.770Z,10.40
2017-11-17T00:41:29.708Z,11.33
2017-11-17T00:44:54.101Z,11.07
2017-11-17T00:48:18.444Z,9.67
2017-11-17T00:51:41.905Z,10.90
2017-11-17T00:55:05.638Z,10.80
2017-11-17T00:58:29.507Z,12.07
2017-11-17T01:01:53.740Z,11.30
2017-11-17T01:05:17.438Z,12.37
2017-11-17T01:08:40.899Z,11.43
2017-11-17T01:12:04.396Z,10.57
2017-11-17T01:15:29.525Z,12.07
2017-11-17T01:18:54.591Z,10.47
2017-11-17T01:22:19.405Z,10.60
2017-11-17T01:25:42.895Z,11.50
2017-11-17T01:29:07.218Z,11.43
2017-11-17T01:32:31.786Z,11.53
2017-11-17T01:35:56.766Z,11.83
2017-11-17T01:39:21.274Z,11.37
2017-11-17T01:42:45.585Z,11.87
2017-11-17T01:46:09.987Z,11.40
2017-11-17T01:49:34.753Z,13.77
2017-11-17T01:52:58.293Z,9.43
2017-11-17T01:56:22.989Z,10.10
2017-11-17T01:59:46.496Z,10.90
2017-11-17T02:03:10.499Z,10.07
2017-11-17T02:06:34.729Z,10.47
2017-11-17T02:09:58.944Z,10.10
2017-11-17T02:13:22.395Z,9.10
2017-11-17T02:16:46.710Z,9.67
2017-11-17T02:20:10.565Z,10.10
2017-11-17T02:23:34.525Z,9.57
2017-11-17T02:26:58.772Z,8.70
2017-11-17T02:30:22.316Z,9.40
2017-11-17T02:33:45.763Z,10.60
2017-11-17T02:37:11.591Z,9.70
2017-11-17T02:40:35.834Z,9.17
2017-11-17T02:43:59.273Z,8.73
2017-11-17T02:47:22.745Z,9.53
2017-11-17T02:50:46.209Z,8.60
2017-11-17T02:54:09.671Z,9.27
2017-11-17T02:57:33.146Z,10.33
2017-11-17T03:00:56.626Z,8.70
2017-11-17T03:04:21.202Z,9.03
2017-11-17T03:07:45.656Z,8.97
2017-11-17T03:11:09.115Z,8.60
2017-11-17T03:14:32.941Z,8.60
2017-11-17T03:17:57.183Z,8.20
2017-11-17T03:21:20.643Z,7.70
2017-11-17T03:24:44.119Z,8.30
2017-11-17T03:28:07.973Z,8.57
2017-11-17T03:31:31.494Z,7.60
2017-11-17T03:34:54.976Z,7.90
2017-11-17T03:38:18.455Z,7.70
2017-11-17T03:41:41.975Z,8.40
2017-11-17T03:45:05.442Z,7.90
2017-11-17T03:48:28.892Z,7.90
2017-11-17T03:51:53.118Z,9.30
2017-11-17T03:55:16.584Z,8.10
2017-11-17T03:58:40.075Z,7.60
2017-11-17T04:02:03.560Z,7.57
2017-11-17T04:05:27.102Z,7.00
2017-11-17T04:08:51.290Z,7.33
2017-11-17T04:12:14.757Z,7.63
2017-11-17T04:15:38.297Z,6.90
2017-11-17T04:19:02.632Z,7.83
2017-11-17T04:22:26.104Z,6.27
2017-11-17T04:25:49.592Z,8.90
2017-11-17T04:29:13.091Z,6.30
2017-11-17T04:32:36.553Z,6.40
2017-11-17T04:36:00.005Z,7.07
2017-11-17T04:39:23.511Z,6.50
2017-11-17T04:42:46.951Z,6.70
2017-11-17T04:46:10.424Z,6.67
2017-11-17T04:49:33.906Z,6.20
2017-11-17T04:52:57.393Z,5.70
2017-11-17T04:56:20.858Z,6.70
2017-11-17T04:59:44.347Z,8.53
2017-11-17T05:03:07.827Z,6.33
2017-11-17T05:06:31.460Z,6.70
2017-11-17T05:09:54.935Z,5.70
2017-11-17T05:13:18.432Z,5.37
2017-11-17T05:16:41.940Z,4.97
2017-11-17T05:20:05.435Z,5.03
2017-11-17T05:23:28.912Z,5.30
2017-11-17T05:26:52.396Z,5.60
2017-11-17T05:30:17.369Z,5.90
2017-11-17T05:33:40.832Z,4.27
2017-11-17T05:37:04.317Z,4.83
2017-11-17T05:40:27.862Z,4.50
2017-11-17T05:43:52.221Z,4.93
2017-11-17T05:47:16.452Z,4.37
2017-11-17T05:50:39.930Z,4.30
2017-11-17T05:54:03.400Z,3.40
2017-11-17T05:57:26.894Z,3.63
2017-11-17T06:00:50.409Z,4.67
2017-11-17T06:04:15.379Z,3.00
2017-11-17T06:07:38.894Z,3.47
2017-11-17T06:11:02.377Z,3.10
2017-11-17T06:14:26.696Z,2.80
2017-11-17T06:17:50.188Z,3.00
2017-11-17T06:21:13.693Z,4.00
2017-11-17T06:24:37.170Z,4.03
2017-11-17T06:28:00.656Z,2.90
2017-11-17T06:31:24.895Z,3.87
2017-11-17T06:34:48.353Z,3.17
2017-11-17T06:38:11.860Z,2.73
2017-11-17T06:41:35.364Z,2.97
2017-11-17T06:44:59.654Z,3.70
2017-11-17T06:48:23.911Z,4.07
2017-11-17T06:51:48.183Z,3.40
2017-11-17T06:55:11.652Z,2.63
2017-11-17T06:58:35.203Z,3.30
2017-11-17T07:01:59.640Z,4.27
2017-11-17T07:05:23.201Z,3.87
2017-11-17T07:08:46.742Z,3.10
2017-11-17T07:12:10.280Z,4.90
2017-11-17T07:15:33.769Z,4.93
2017-11-17T07:18:57.325Z,4.23
2017-11-17T07:22:20.851Z,3.60
2017-11-17T07:25:44.359Z,4.10
2017-11-17T07:29:07.808Z,5.20
2017-11-17T07:32:31.300Z,4.30
2017-11-17T07:35:54.746Z,4.40
2017-11-17T07:39:18.244Z,3.00
2017-11-17T07:42:41.718Z,4.77
2017-11-17T07:46:05.184Z,5.70
2017-11-17T07:49:28.748Z,6.23
2017-11-17T07:52:52.220Z,5.40
2017-11-17T07:56:15.689Z,3.23
2017-11-17T07:59:39.178Z,3.93
2017-11-17T08:03:02.646Z,4.60
2017-11-17T08:06:26.124Z,3.23
2017-11-17T08:09:50.427Z,3.97
2017-11-17T08:13:14.676Z,3.50
2017-11-17T08:16:38.135Z,5.07
2017-11-17T08:20:01.604Z,5.43
2017-11-17T08:23:25.095Z,4.67
2017-11-17T08:26:48.565Z,4.10
2017-11-17T08:30:12.861Z,3.03
2017-11-17T08:33:36.332Z,3.63
2017-11-17T08:36:59.835Z,3.30
2017-11-17T08:40:23.382Z,3.90
2017-11-17T08:43:46.817Z,2.93
2017-11-17T08:47:10.329Z,4.00
2017-11-17T08:50:33.840Z,4.63
2017-11-17T08:53:58.254Z,4.30
2017-11-17T08:57:22.465Z,3.23
2017-11-17T09:00:45.892Z,3.90
2017-11-17T09:04:10.360Z,2.60
2017-11-17T09:07:33.840Z,2.93
2017-11-17T09:10:58.147Z,3.80
2017-11-17T09:14:21.855Z,4.00
2017-11-17T09:17:45.355Z,3.97
2017-11-17T09:21:08.824Z,2.63
2017-11-17T09:24:32.334Z,2.70
2017-11-17T09:27:55.795Z,3.23
2017-11-17T09:31:19.415Z,2.90
2017-11-17T09:34:42.978Z,4.30
2017-11-17T09:38:06.536Z,3.47
2017-11-17T09:41:30.875Z,4.20
2017-11-17T09:44:54.348Z,2.57
2017-11-17T09:48:17.804Z,2.47
2017-11-17T09:51:41.291Z,2.60
2017-11-17T09:55:04.792Z,2.60
2017-11-17T09:58:28.297Z,4.33
2017-11-17T10:01:51.960Z,2.80
2017-11-17T10:05:15.443Z,2.70
2017-11-17T10:08:38.923Z,2.70
2017-11-17T10:12:02.391Z,4.17
2017-11-17T10:15:26.056Z,4.07
2017-11-17T10:18:49.533Z,3.20
2017-11-17T10:22:13.033Z,2.53
2017-11-17T10:25:36.557Z,3.27
2017-11-17T10:29:00.173Z,2.10
2017-11-17T10:32:23.791Z,2.80
2017-11-17T10:35:47.308Z,3.13
2017-11-17T10:39:11.537Z,2.17
2017-11-17T10:42:35.042Z,3.27
2017-11-17T10:45:58.472Z,2.40
2017-11-17T10:49:22.028Z,2.17
2017-11-17T10:52:46.245Z,2.10
2017-11-17T10:56:25.480Z,2.70
2017-11-17T10:59:49.043Z,2.47
2017-11-17T11:03:12.515Z,3.03
2017-11-17T11:06:36.293Z,3.87
2017-11-17T11:09:59.772Z,3.10
2017-11-17T11:13:23.290Z,2.50
2017-11-17T11:16:47.555Z,3.20
2017-11-17T11:20:11.017Z,2.43
2017-11-17T11:23:35.097Z,2.03
2017-11-17T11:26:58.613Z,2.70
2017-11-17T11:30:22.906Z,2.20
2017-11-17T11:33:47.174Z,2.17
2017-11-17T11:37:11.726Z,5.73
2017-11-17T11:40:35.234Z,3.17
2017-11-17T11:43:58.912Z,2.20
2017-11-17T11:47:22.381Z,2.30
2017-11-17T11:50:45.885Z,2.17
2017-11-17T11:54:09.374Z,2.60
2017-11-17T11:57:34.136Z,3.90
2017-11-17T12:00:57.580Z,3.53
2017-11-17T12:04:21.355Z,3.63
2017-11-17T12:07:45.548Z,4.53
2017-11-17T12:11:09.032Z,3.00
2017-11-17T12:14:32.527Z,4.73
2017-11-17T12:17:56.775Z,4.60
2017-11-17T12:21:20.318Z,3.07
2017-11-17T12:24:43.826Z,3.10
2017-11-17T12:28:07.312Z,4.60
2017-11-17T12:31:30.785Z,4.73
2017-11-17T12:34:54.255Z,3.87
2017-11-17T12:38:17.843Z,4.90
2017-11-17T12:41:41.335Z,2.97
2017-11-17T12:45:04.828Z,5.93
2017-11-17T12:48:29.146Z,6.40
2017-11-17T12:51:52.671Z,5.20
2017-11-17T12:55:18.016Z,7.23
2017-11-17T12:58:41.484Z,6.37
2017-11-17T13:02:05.756Z,4.17
2017-11-17T13:05:30.052Z,4.30
2017-11-17T13:08:54.332Z,3.90
2017-11-17T13:12:17.813Z,2.60
2017-11-17T13:15:42.088Z,2.40
2017-11-17T13:19:05.562Z,2.70
2017-11-17T13:22:29.085Z,2.97
2017-11-17T13:25:52.599Z,2.70
2017-11-17T13:29:16.084Z,3.53
2017-11-17T13:32:40.364Z,3.30
2017-11-17T13:36:03.943Z,5.90
2017-11-17T13:39:28.055Z,5.90
2017-11-17T13:42:51.573Z,4.03
2017-11-17T13:46:15.181Z,5.23
2017-11-17T13:49:38.676Z,2.90
2017-11-17T13:53:03.829Z,7.63
2017-11-17T13:56:27.262Z,3.30
2017-11-17T13:59:51.525Z,6.10
2017-11-17T14:03:15.076Z,5.20
2017-11-17T14:06:38.560Z,10.90
2017-11-17T14:10:02.049Z,7.37
2017-11-17T14:13:26.290Z,4.97
2017-11-17T14:16:49.777Z,7.80
2017-11-17T14:20:13.450Z,9.07
2017-11-17T14:23:36.953Z,19.23
2017-11-17T14:27:00.477Z,10.93
2017-11-17T14:30:23.984Z,23.30
2017-11-17T14:33:47.442Z,25.50
2017-11-17T14:37:10.932Z,24.37
2017-11-17T14:40:34.422Z,28.97
2017-11-17T14:43:58.038Z,32.13
2017-11-17T14:47:21.831Z,69.50
2017-11-17T14:50:45.421Z,45.50
2017-11-17T14:54:08.906Z,71.17
2017-11-17T14:57:32.450Z,145.97
2017-11-17T15:00:56.036Z,33.57
2017-11-17T15:04:19.535Z,49.30
2017-11-17T15:07:43.032Z,32.07
2017-11-17T15:11:07.311Z,24.50
2017-11-17T15:14:32.311Z,24.87
2017-11-17T15:17:56.565Z,20.03
2017-11-17T15:21:20.041Z,28.80
2017-11-17T15:24:43.533Z,34.47
2017-11-17T15:28:07.834Z,51.90
2017-11-17T15:31:32.085Z,63.47
2017-11-17T15:34:55.605Z,55.37
2017-11-17T15:38:19.156Z,52.47
2017-11-17T15:41:42.656Z,47.20
2017-11-17T15:45:06.226Z,56.93
2017-11-17T15:48:30.502Z,48.00
2017-11-17T15:51:54.027Z,44.70
2017-11-17T15:55:17.618Z,34.97
2017-11-17T15:58:41.131Z,45.70
2017-11-17T16:02:04.981Z,38.77
2017-11-17T16:05:28.481Z,31.37
2017-11-17T16:08:53.515Z,30.50
2017-11-17T16:12:17.044Z,31.33
2017-11-17T16:15:40.563Z,26.43
2017-11-17T16:19:04.048Z,28.30
2017-11-17T16:22:27.574Z,26.90
2017-11-17T16:25:51.049Z,22.87
2017-11-17T16:29:14.524Z,22.43
2017-11-17T16:32:38.831Z,19.53
2017-11-17T16:36:03.091Z,19.53
2017-11-17T16:39:26.582Z,19.07
2017-11-17T16:42:50.854Z,15.80
2017-11-17T16:46:14.333Z,18.70
2017-11-17T16:49:38.879Z,20.40
2017-11-17T16:53:02.391Z,16.13
2017-11-17T16:56:25.880Z,16.77
2017-11-17T16:59:50.318Z,14.60
2017-11-17T17:03:13.864Z,15.57
2017-11-17T17:06:38.140Z,16.47
2017-11-17T17:10:01.852Z,12.43
2017-11-17T17:13:25.340Z,14.17
2017-11-17T17:16:48.951Z,15.37
2017-11-17T17:20:12.440Z,10.77
2017-11-17T17:23:36.717Z,10.67
2017-11-17T17:27:00.276Z,9.07
2017-11-17T17:30:23.815Z,8.63
2017-11-17T17:33:47.337Z,9.40
2017-11-17T17:37:10.907Z,12.53
2017-11-17T17:40:35.037Z,6.40
2017-11-17T17:43:58.554Z,8.90
2017-11-17T17:47:22.081Z,6.80
2017-11-17T17:50:46.370Z,7.47
2017-11-17T17:54:09.875Z,8.77
2017-11-17T17:57:33.702Z,6.77
2017-11-17T18:00:57.176Z,8.13
2017-11-17T18:04:20.649Z,6.27
2017-11-17T18:07:44.958Z,6.60
2017-11-17T18:11:08.481Z,9.80
2017-11-17T18:14:31.986Z,9.77
2017-11-17T18:17:56.235Z,23.33
2017-11-17T18:21:19.870Z,30.57
2017-11-17T18:24:43.371Z,36.13
2017-11-17T18:28:06.889Z,26.47
2017-11-17T18:31:30.396Z,36.77
2017-11-17T18:34:54.025Z,25.40
2017-11-17T18:38:17.755Z,37.37
2017-11-17T18:41:41.846Z,33.47
2017-11-17T18:45:06.071Z,34.73
2017-11-17T18:48:29.605Z,31.40
2017-11-17T18:51:53.149Z,26.80
2017-11-17T18:55:16.702Z,25.27
2017-11-17T18:58:41.083Z,23.10
2017-11-17T19:02:06.152Z,19.30
2017-11-17T19:05:30.378Z,18.40
2017-11-17T19:08:53.937Z,19.23
2017-11-17T19:12:17.510Z,22.23
2017-11-17T19:15:40.957Z,18.00
2017-11-17T19:19:04.456Z,10.90
2017-11-17T19:22:28.032Z,15.73
2017-11-17T19:25:51.575Z,14.77
2017-11-17T19:29:15.111Z,14.27
2017-11-17T19:32:38.627Z,12.87
2017-11-17T19:36:02.138Z,13.83
2017-11-17T19:39:25.783Z,17.17
2017-11-17T19:42:49.256Z,12.67
2017-11-17T19:46:12.775Z,10.50
2017-11-17T19:49:36.331Z,7.93
2017-11-17T19:52:59.874Z,13.70
2017-11-17T19:56:23.447Z,8.70
2017-11-17T19:59:47.079Z,11.27
2017-11-17T20:03:10.650Z,12.13
2017-11-17T20:06:34.251Z,13.00
2017-11-17T20:09:58.551Z,17.43
2017-11-17T20:13:22.284Z,10.40
2017-11-17T20:16:45.777Z,9.03
2017-11-17T20:20:09.253Z,11.00
2017-11-17T20:23:33.669Z,11.43
2017-11-17T20:26:57.198Z,10.57
2017-11-17T20:30:22.345Z,10.53
2017-11-17T20:33:46.582Z,7.20
2017-11-17T20:37:10.221Z,10.23
2017-11-17T20:40:33.817Z,10.50
2017-11-17T20:43:57.339Z,11.53
2017-11-17T20:47:20.849Z,8.03
2017-11-17T20:50:45.529Z,5.53
2017-11-17T20:54:09.787Z,9.13
2017-11-17T20:57:33.325Z,6.50
2017-11-17T21:00:56.951Z,7.07
2017-11-17T21:04:21.340Z,4.23
2017-11-17T21:07:44.988Z,5.30
2017-11-17T21:11:08.480Z,5.90
2017-11-17T21:14:31.977Z,5.60
2017-11-17T21:17:55.524Z,4.63
2017-11-17T21:21:19.159Z,6.17
2017-11-17T21:24:42.660Z,6.83
2017-11-17T21:28:06.203Z,6.17
2017-11-17T21:31:29.695Z,7.10
2017-11-17T21:34:53.132Z,6.20
2017-11-17T21:38:16.733Z,5.87
2017-11-17T21:41:40.211Z,5.37
2017-11-17T21:45:03.801Z,7.13
2017-11-17T21:48:27.714Z,5.60
2017-11-17T21:51:51.978Z,3.70
2017-11-17T21:55:16.332Z,4.10
2017-11-17T21:58:39.816Z,4.50
2017-11-17T22:02:03.361Z,5.90
2017-11-17T22:05:26.841Z,4.13
2017-11-17T22:08:50.407Z,5.00
2017-11-17T22:12:14.665Z,5.80
2017-11-17T22:15:38.392Z,6.80
2017-11-17T22:19:01.880Z,6.53
2017-11-17T22:22:25.443Z,4.90
2017-11-17T22:25:49.009Z,4.90
2017-11-17T22:29:12.469Z,3.77
2017-11-17T22:32:35.981Z,3.83
2017-11-17T22:35:59.475Z,6.10
2017-11-17T22:39:23.838Z,3.67
2017-11-17T22:42:47.364Z,5.63
2017-11-17T22:46:10.947Z,4.63
2017-11-17T22:49:34.432Z,7.07
2017-11-17T22:52:58.093Z,3.77
2017-11-17T22:56:21.560Z,7.20
2017-11-17T22:59:45.040Z,6.00
2017-11-17T23:03:08.837Z,4.83
2017-11-17T23:06:32.314Z,4.83
2017-11-17T23:09:55.801Z,3.97
2017-11-17T23:13:19.281Z,5.00
2017-11-17T23:16:42.764Z,5.67
2017-11-17T23:20:06.382Z,6.00
2017-11-17T23:23:29.857Z,3.53
2017-11-17T23:26:53.343Z,5.27
2017-11-17T23:30:16.905Z,4.17
2017-11-17T23:33:40.406Z,6.40
2017-11-17T23:37:03.895Z,4.30
2017-11-17T23:40:27.366Z,5.13
2017-11-17T23:43:50.839Z,3.77
2017-11-17T23:47:14.309Z,4.50
2017-11-17T23:50:37.823Z,4.87
2017-11-17T23:54:01.304Z,6.30
2017-11-17T23:57:24.863Z,5.93
