createdAt,value
2023-05-14T00:36:32.380Z,96962.04
2023-05-14T00:40:26.962Z,96966.75
2023-05-14T00:56:15.409Z,96959.08
2023-05-14T01:00:01.156Z,96957.82
2023-05-14T01:03:46.034Z,96960.10
2023-05-14T01:27:46.249Z,96954.78
2023-05-14T01:31:36.377Z,96953.08
2023-05-14T01:35:14.205Z,96950.44
2023-05-14T01:38:48.019Z,96947.25
2023-05-14T02:02:04.866Z,96944.70
2023-05-14T02:05:46.653Z,96942.65
2023-05-14T02:09:39.763Z,96941.75
2023-05-14T02:13:34.099Z,96937.15
2023-05-14T02:28:40.699Z,96933.88
2023-05-14T02:32:34.379Z,96931.97
2023-05-14T02:36:19.319Z,96936.73
2023-05-14T02:39:36.922Z,96926.74
2023-05-14T02:42:51.671Z,96925.78
2023-05-14T02:46:13.957Z,96929.41
2023-05-14T02:49:44.622Z,96925.64
2023-05-14T02:56:52.405Z,96926.06
2023-05-14T03:00:41.249Z,96926.91
2023-05-14T03:11:44.313Z,96933.36
2023-05-14T03:15:01.821Z,96928.75
2023-05-14T03:18:18.615Z,96931.85
2023-05-14T03:21:52.342Z,96933.91
2023-05-14T03:25:28.639Z,96937.25
2023-05-14T04:54:14.732Z,96915.52
2023-05-14T04:57:31.028Z,96909.81
2023-05-14T05:01:16.441Z,96905.84
2023-05-14T05:05:02.878Z,96907.66
2023-05-14T05:08:39.749Z,96902.68
2023-05-14T05:12:21.329Z,96893.27
2023-05-14T05:16:06.536Z,96891.03
2023-05-14T05:19:48.520Z,96892.09
2023-05-14T05:26:25.446Z,96877.61
2023-05-14T05:29:57.036Z,96875.73
2023-05-14T05:33:44.911Z,96869.45
2023-05-14T05:37:17.796Z,96869.17
2023-05-14T05:41:07.192Z,96859.92
2023-05-14T06:25:54.700Z,96839.06
2023-05-14T06:29:29.449Z,96835.60
2023-05-14T06:33:08.022Z,96835.17
2023-05-14T07:11:44.419Z,96787.09
2023-05-14T07:15:35.313Z,96776.38
2023-05-14T07:19:28.678Z,96778.10
2023-05-14T07:38:12.776Z,96763.94
2023-05-14T07:42:03.383Z,96762.08
2023-05-14T07:45:20.963Z,96754.84
2023-05-14T07:48:58.809Z,96751.34
2023-05-14T08:20:39.727Z,96724.24
2023-05-14T08:23:46.208Z,96728.13
2023-05-14T08:26:35.468Z,96721.08
2023-05-14T08:30:12.868Z,96721.48
2023-05-14T08:33:19.817Z,96708.48
2023-05-14T08:36:42.171Z,96703.46
2023-05-14T08:40:12.246Z,96699.06
2023-05-14T08:43:21.639Z,96700.59
2023-05-14T08:46:39.802Z,96686.96
2023-05-14T08:50:08.645Z,96686.66
2023-05-14T08:53:22.754Z,96684.34
2023-05-14T08:56:34.012Z,96689.39
2023-05-14T09:00:36.120Z,96688.26
2023-05-14T09:04:00.967Z,96677.96
2023-05-14T09:07:24.808Z,96664.05
2023-05-14T09:10:58.937Z,96662.17
2023-05-14T09:14:40.377Z,96658.00
2023-05-14T09:17:58.460Z,96651.30
2023-05-14T09:21:10.374Z,96660.17
2023-05-14T09:24:54.391Z,96654.70
2023-05-14T09:28:48.797Z,96661.33
2023-05-14T09:52:04.019Z,96637.49
2023-05-14T10:45:34.477Z,96594.09
2023-05-14T11:11:24.980Z,96584.45
2023-05-14T11:15:20.711Z,96577.67
2023-05-14T11:48:49.151Z,96578.81
2023-05-14T11:52:19.699Z,96581.13
2023-05-14T11:55:40.245Z,96576.66
2023-05-14T11:59:01.843Z,96570.34
2023-05-14T12:02:30.481Z,96563.39
2023-05-14T12:06:17.028Z,96556.44
2023-05-14T12:09:53.659Z,96550.80
2023-05-14T12:13:25.144Z,96548.95
2023-05-14T12:16:46.927Z,96548.15
2023-05-14T13:02:20.355Z,96542.69
2023-05-14T13:05:33.745Z,96543.64
2023-05-14T13:08:54.325Z,96534.65
2023-05-14T13:12:12.148Z,96538.10
2023-05-14T13:15:22.621Z,96526.42
2023-05-14T13:19:02.253Z,96518.91
2023-05-14T13:22:26.129Z,96514.67
2023-05-14T14:26:33.468Z,96428.11
2023-05-14T14:30:16.476Z,96426.23
2023-05-14T14:34:08.450Z,96423.79
2023-05-14T14:37:53.875Z,96415.06
2023-05-14T14:57:27.302Z,96444.73
2023-05-14T15:01:09.694Z,96442.06
2023-05-14T15:05:00.295Z,96434.55
2023-05-14T15:12:40.660Z,96395.34
2023-05-14T15:16:26.162Z,96378.85
2023-05-14T15:20:12.531Z,96369.83
2023-05-14T15:23:46.840Z,96386.40
2023-05-14T15:31:19.517Z,96385.02
2023-05-14T15:34:48.268Z,96379.17
2023-05-14T15:37:57.297Z,96366.73
2023-05-14T15:41:29.047Z,96376.59
2023-05-14T15:44:45.834Z,96375.42
2023-05-14T15:47:55.598Z,96372.14
2023-05-14T15:51:24.790Z,96376.55
2023-05-14T15:54:37.722Z,96371.34
2023-05-14T16:12:24.702Z,96359.23
2023-05-14T16:15:57.705Z,96364.61
2023-05-14T16:19:50.043Z,96355.95
2023-05-14T16:23:26.926Z,96356.52
2023-05-14T16:52:56.305Z,96337.67
2023-05-14T16:56:11.503Z,96345.57
2023-05-14T16:59:26.354Z,96356.98
2023-05-14T17:03:07.806Z,96359.85
2023-05-14T17:06:31.692Z,96350.89
2023-05-14T17:09:49.405Z,96346.42
2023-05-14T17:31:51.305Z,96310.25
2023-05-14T17:35:07.900Z,96322.95
2023-05-14T17:38:36.506Z,96323.25
2023-05-14T17:42:07.678Z,96318.45
2023-05-14T17:45:28.591Z,96308.67
2023-05-14T17:48:52.601Z,96313.86
2023-05-14T17:52:20.577Z,96322.34
2023-05-14T17:56:00.773Z,96324.42
2023-05-14T17:59:33.769Z,96321.05
2023-05-14T18:03:00.291Z,96326.95
2023-05-14T18:34:17.887Z,96317.16
2023-05-14T18:37:41.583Z,96319.09
2023-05-14T18:41:14.237Z,96316.14
2023-05-14T18:44:45.582Z,96314.04
2023-05-14T18:59:17.097Z,96330.05
2023-05-14T19:03:09.421Z,96325.30
2023-05-14T19:06:44.802Z,96319.02
2023-05-14T19:21:16.334Z,96303.67
2023-05-14T19:24:40.567Z,96307.66
2023-05-14T19:28:16.981Z,96301.02
2023-05-14T19:31:53.308Z,96290.88
2023-05-14T19:35:39.933Z,96291.66
2023-05-14T20:08:13.545Z,96279.25
2023-05-14T20:11:34.670Z,96274.02
2023-05-14T20:14:59.407Z,96272.19
2023-05-14T20:18:36.741Z,96271.34
2023-05-14T20:22:28.780Z,96256.02
2023-05-14T20:25:48.807Z,96251.23
2023-05-14T20:56:37.029Z,96229.81
2023-05-14T20:59:28.268Z,96224.05
2023-05-14T21:02:53.127Z,96232.25
2023-05-14T21:05:44.433Z,96235.56
2023-05-14T21:08:39.665Z,96222.80
2023-05-14T21:11:25.945Z,96218.73
2023-05-14T21:14:12.857Z,96225.17
2023-05-14T21:17:16.583Z,96225.34
2023-05-14T21:20:12.364Z,96220.33
2023-05-14T21:23:16.152Z,96223.09
2023-05-14T21:26:15.395Z,96233.51
2023-05-14T21:28:57.985Z,96228.13
2023-05-14T21:32:14.062Z,96235.52
2023-05-14T21:34:59.171Z,96237.74
2023-05-14T21:37:41.492Z,96238.11
2023-05-14T21:40:40.940Z,96227.69
2023-05-14T21:44:01.521Z,96219.23
2023-05-14T21:46:57.256Z,96199.11
2023-05-14T21:49:44.979Z,96196.09
2023-05-14T21:52:49.209Z,96189.64
2023-05-14T21:55:58.894Z,96206.36
2023-05-14T21:58:57.885Z,96207.86
2023-05-14T22:01:35.640Z,96192.74
2023-05-14T22:04:35.628Z,96191.00
2023-05-14T22:07:48.674Z,96191.16
2023-05-14T22:10:34.275Z,96194.05
2023-05-14T22:13:28.295Z,96191.20
2023-05-14T22:16:46.153Z,96198.42
2023-05-14T22:20:00.540Z,96200.16
2023-05-14T22:22:58.378Z,96191.55
2023-05-14T22:25:40.898Z,96191.36
2023-05-14T22:29:07.226Z,96193.45
2023-05-14T22:32:13.174Z,96188.19
2023-05-14T22:35:09.182Z,96182.86
2023-05-14T22:38:22.099Z,96177.84
2023-05-14T22:41:38.984Z,96173.71
2023-05-14T22:44:55.672Z,96173.37
2023-05-14T22:47:52.521Z,96172.09
2023-05-14T22:51:00.374Z,96164.84
2023-05-14T22:54:01.417Z,96163.58
2023-05-14T22:57:08.071Z,96157.96
2023-05-14T23:00:18.924Z,96155.69
2023-05-14T23:03:33.732Z,96149.76
2023-05-14T23:06:33.630Z,96146.13
2023-05-14T23:10:04.818Z,96138.42
2023-05-14T23:13:07.644Z,96138.98
2023-05-14T23:16:23.090Z,96136.97
2023-05-14T23:19:12.381Z,96141.14
2023-05-14T23:22:01.816Z,96151.36
2023-05-14T23:25:07.500Z,96149.89
2023-05-14T23:27:55.490Z,96140.04
2023-05-14T23:31:09.092Z,96138.27
2023-05-14T23:34:27.046Z,96137.42
2023-05-14T23:37:43.551Z,96130.63
2023-05-14T23:41:07.563Z,96123.73
2023-05-14T23:44:09.842Z,96112.81
2023-05-14T23:47:15.115Z,96112.80
2023-05-14T23:50:25.617Z,96120.37
2023-05-14T23:53:32.255Z,96122.23
2023-05-14T23:56:56.295Z,96134.41
