createdAt,value
2018-04-17T00:00:05.719Z,1021.91
2018-04-17T00:01:05.740Z,1021.94
2018-04-17T00:02:05.764Z,1021.94
2018-04-17T00:03:05.785Z,1021.96
2018-04-17T00:04:05.815Z,1021.94
2018-04-17T00:05:05.841Z,1021.95
2018-04-17T00:06:05.858Z,1021.99
2018-04-17T00:07:05.884Z,1021.98
2018-04-17T00:08:05.902Z,1022.00
2018-04-17T00:09:05.924Z,1021.97
2018-04-17T00:10:05.948Z,1021.98
2018-04-17T00:11:05.972Z,1022.01
2018-04-17T00:12:05.998Z,1022.01
2018-04-17T00:13:06.014Z,1021.99
2018-04-17T00:14:06.036Z,1021.99
2018-04-17T00:15:06.058Z,1022.00
2018-04-17T00:16:06.088Z,1022.00
2018-04-17T00:17:06.103Z,1021.97
2018-04-17T00:18:06.132Z,1022.06
2018-04-17T00:19:06.149Z,1022.05
2018-04-17T00:20:06.172Z,1022.10
2018-04-17T00:21:06.198Z,1022.09
2018-04-17T00:22:06.217Z,1022.06
2018-04-17T00:23:06.241Z,1022.05
2018-04-17T00:24:06.261Z,1022.04
2018-04-17T00:25:06.285Z,1022.06
2018-04-17T00:26:06.308Z,1022.04
2018-04-17T00:27:06.331Z,1022.06
2018-04-17T00:28:06.352Z,1022.06
2018-04-17T00:29:06.376Z,1022.10
2018-04-17T00:30:06.401Z,1022.06
2018-04-17T00:31:06.425Z,1022.09
2018-04-17T00:32:06.444Z,1022.08
2018-04-17T00:33:06.475Z,1022.07
2018-04-17T00:34:06.492Z,1022.08
2018-04-17T00:35:06.511Z,1022.09
2018-04-17T00:36:06.534Z,1022.13
2018-04-17T00:37:06.556Z,1022.14
2018-04-17T00:38:06.584Z,1022.15
2018-04-17T00:39:06.603Z,1022.17
2018-04-17T00:40:06.628Z,1022.18
2018-04-17T00:41:06.645Z,1022.17
2018-04-17T00:42:06.674Z,1022.18
2018-04-17T00:43:06.690Z,1022.19
2018-04-17T00:44:06.719Z,1022.25
2018-04-17T00:45:06.790Z,1022.28
2018-04-17T00:46:06.814Z,1022.29
2018-04-17T00:47:06.789Z,1022.27
2018-04-17T00:48:06.807Z,1022.30
2018-04-17T00:49:06.834Z,1022.30
2018-04-17T00:50:06.851Z,1022.30
2018-04-17T00:51:06.881Z,1022.27
2018-04-17T00:52:06.905Z,1022.31
2018-04-17T00:53:06.926Z,1022.29
2018-04-17T00:54:06.942Z,1022.32
2018-04-17T00:55:06.966Z,1022.29
2018-04-17T00:56:06.992Z,1022.27
2018-04-17T00:57:07.013Z,1022.29
2018-04-17T00:58:07.032Z,1022.29
2018-04-17T00:59:07.061Z,1022.31
2018-04-17T01:00:07.082Z,1022.28
2018-04-17T01:01:07.101Z,1022.28
2018-04-17T01:02:07.137Z,1022.30
2018-04-17T01:03:07.146Z,1022.30
2018-04-17T01:04:07.172Z,1022.29
2018-04-17T01:05:07.192Z,1022.32
2018-04-17T01:06:07.220Z,1022.32
2018-04-17T01:07:07.241Z,1022.32
2018-04-17T01:08:07.261Z,1022.36
2018-04-17T01:09:07.283Z,1022.35
2018-04-17T01:10:07.309Z,1022.33
2018-04-17T01:11:07.335Z,1022.37
2018-04-17T01:12:07.351Z,1022.36
2018-04-17T01:13:07.372Z,1022.36
2018-04-17T01:14:07.396Z,1022.36
2018-04-17T01:15:07.423Z,1022.32
2018-04-17T01:16:07.441Z,1022.34
2018-04-17T01:17:07.467Z,1022.39
2018-04-17T01:18:07.491Z,1022.37
2018-04-17T01:19:07.516Z,1022.40
2018-04-17T01:20:07.532Z,1022.40
2018-04-17T01:21:07.556Z,1022.41
2018-04-17T01:22:07.579Z,1022.42
2018-04-17T01:23:07.601Z,1022.43
2018-04-17T01:24:07.634Z,1022.42
2018-04-17T01:25:07.646Z,1022.45
2018-04-17T01:26:07.666Z,1022.44
2018-04-17T01:27:07.689Z,1022.46
2018-04-17T01:28:07.711Z,1022.48
2018-04-17T01:29:07.735Z,1022.43
2018-04-17T01:30:07.757Z,1022.45
2018-04-17T01:31:07.784Z,1022.45
2018-04-17T01:32:07.803Z,1022.45
2018-04-17T01:33:07.826Z,1022.47
2018-04-17T01:34:07.849Z,1022.44
2018-04-17T01:35:07.874Z,1022.45
2018-04-17T01:36:07.894Z,1022.47
2018-04-17T01:37:07.920Z,1022.47
2018-04-17T01:38:07.934Z,1022.47
2018-04-17T01:39:07.959Z,1022.48
2018-04-17T01:40:07.981Z,1022.48
2018-04-17T01:41:08.004Z,1022.51
2018-04-17T01:42:08.029Z,1022.50
2018-04-17T01:43:08.051Z,1022.49
2018-04-17T01:44:08.079Z,1022.51
2018-04-17T01:45:08.093Z,1022.49
2018-04-17T01:46:08.124Z,1022.46
2018-04-17T01:47:08.138Z,1022.48
2018-04-17T01:48:08.163Z,1022.45
2018-04-17T01:49:08.182Z,1022.47
2018-04-17T01:50:08.203Z,1022.46
2018-04-17T01:51:08.226Z,1022.45
2018-04-17T01:52:08.248Z,1022.43
2018-04-17T01:53:08.277Z,1022.43
2018-04-17T01:54:08.294Z,1022.43
2018-04-17T01:55:08.323Z,1022.40
2018-04-17T01:56:08.355Z,1022.41
2018-04-17T01:57:08.365Z,1022.37
2018-04-17T01:58:08.389Z,1022.42
2018-04-17T01:59:08.412Z,1022.42
2018-04-17T02:00:08.430Z,1022.42
2018-04-17T02:01:08.456Z,1022.44
2018-04-17T02:02:08.473Z,1022.41
2018-04-17T02:03:08.504Z,1022.41
2018-04-17T02:04:08.524Z,1022.40
2018-04-17T02:05:08.545Z,1022.42
2018-04-17T02:06:08.565Z,1022.43
2018-04-17T02:07:08.591Z,1022.41
2018-04-17T02:08:08.610Z,1022.42
2018-04-17T02:09:08.632Z,1022.44
2018-04-17T02:10:08.658Z,1022.46
2018-04-17T02:11:08.680Z,1022.50
2018-04-17T02:12:08.703Z,1022.51
2018-04-17T02:13:08.728Z,1022.53
2018-04-17T02:14:08.751Z,1022.51
2018-04-17T02:15:08.770Z,1022.54
2018-04-17T02:16:08.789Z,1022.57
2018-04-17T02:17:08.810Z,1022.54
2018-04-17T02:18:08.840Z,1022.57
2018-04-17T02:19:08.855Z,1022.58
2018-04-17T02:20:08.880Z,1022.63
2018-04-17T02:21:08.900Z,1022.59
2018-04-17T02:22:08.925Z,1022.59
2018-04-17T02:23:08.944Z,1022.64
2018-04-17T02:24:08.969Z,1022.64
2018-04-17T02:25:08.989Z,1022.62
2018-04-17T02:26:09.008Z,1022.61
2018-04-17T02:27:09.031Z,1022.64
2018-04-17T02:28:09.063Z,1022.64
2018-04-17T02:29:09.079Z,1022.65
2018-04-17T02:30:09.099Z,1022.67
2018-04-17T02:31:09.127Z,1022.72
2018-04-17T02:32:09.146Z,1022.75
2018-04-17T02:33:09.169Z,1022.76
2018-04-17T02:34:09.193Z,1022.76
2018-04-17T02:35:09.215Z,1022.82
2018-04-17T02:36:09.237Z,1022.77
2018-04-17T02:37:09.261Z,1022.78
2018-04-17T02:38:09.283Z,1022.79
2018-04-17T02:39:09.299Z,1022.79
2018-04-17T02:40:09.329Z,1022.78
2018-04-17T02:41:09.344Z,1022.77
2018-04-17T02:42:09.364Z,1022.77
2018-04-17T02:43:09.390Z,1022.77
2018-04-17T02:44:09.409Z,1022.76
2018-04-17T02:45:09.435Z,1022.73
2018-04-17T02:46:09.457Z,1022.77
2018-04-17T02:47:09.480Z,1022.74
2018-04-17T02:48:09.497Z,1022.77
2018-04-17T02:49:09.519Z,1022.75
2018-04-17T02:50:09.543Z,1022.78
2018-04-17T02:51:09.564Z,1022.80
2018-04-17T02:52:09.591Z,1022.78
2018-04-17T02:53:09.607Z,1022.79
2018-04-17T02:54:09.627Z,1022.79
2018-04-17T02:55:09.656Z,1022.82
2018-04-17T02:56:09.678Z,1022.85
2018-04-17T02:57:09.709Z,1022.86
2018-04-17T02:58:09.722Z,1022.88
2018-04-17T02:59:09.740Z,1022.89
2018-04-17T03:00:09.760Z,1022.91
2018-04-17T03:01:09.792Z,1022.93
2018-04-17T03:02:09.809Z,1022.94
2018-04-17T03:03:09.826Z,1022.94
2018-04-17T03:04:09.852Z,1022.95
2018-04-17T03:05:09.872Z,1022.98
2018-04-17T03:06:09.890Z,1022.98
2018-04-17T03:07:09.918Z,1022.97
2018-04-17T03:08:09.935Z,1022.99
2018-04-17T03:09:09.960Z,1023.00
2018-04-17T03:10:09.985Z,1022.99
2018-04-17T03:11:10.007Z,1022.99
2018-04-17T03:12:10.029Z,1022.99
2018-04-17T03:13:10.045Z,1023.02
2018-04-17T03:14:10.071Z,1023.03
2018-04-17T03:15:10.090Z,1023.02
2018-04-17T03:16:10.114Z,1023.06
2018-04-17T03:17:10.135Z,1023.04
2018-04-17T03:18:10.156Z,1023.02
2018-04-17T03:19:10.178Z,1023.00
2018-04-17T03:20:10.205Z,1023.01
2018-04-17T03:21:10.220Z,1023.03
2018-04-17T03:22:10.245Z,1023.10
2018-04-17T03:23:10.264Z,1023.08
2018-04-17T03:24:10.289Z,1023.09
2018-04-17T03:25:10.314Z,1023.11
2018-04-17T03:26:10.330Z,1023.12
2018-04-17T03:27:10.356Z,1023.10
2018-04-17T03:28:10.373Z,1023.13
2018-04-17T03:29:10.399Z,1023.16
2018-04-17T03:30:10.424Z,1023.15
2018-04-17T03:31:10.450Z,1023.17
2018-04-17T03:32:10.468Z,1023.14
2018-04-17T03:33:10.484Z,1023.22
2018-04-17T03:34:10.503Z,1023.21
2018-04-17T03:35:10.529Z,1023.18
2018-04-17T03:36:10.548Z,1023.25
2018-04-17T03:37:10.572Z,1023.24
2018-04-17T03:38:10.593Z,1023.26
2018-04-17T03:39:10.622Z,1023.22
2018-04-17T03:40:10.638Z,1023.23
2018-04-17T03:41:10.662Z,1023.27
2018-04-17T03:42:10.682Z,1023.25
2018-04-17T03:43:10.706Z,1023.25
2018-04-17T03:44:10.731Z,1023.27
2018-04-17T03:45:10.751Z,1023.26
2018-04-17T03:46:10.772Z,1023.25
2018-04-17T03:47:10.796Z,1023.31
2018-04-17T03:48:10.816Z,1023.29
2018-04-17T03:49:10.831Z,1023.28
2018-04-17T03:50:10.856Z,1023.29
2018-04-17T03:51:10.876Z,1023.31
2018-04-17T03:52:10.913Z,1023.34
2018-04-17T03:53:10.920Z,1023.35
2018-04-17T03:54:10.946Z,1023.35
2018-04-17T03:55:10.968Z,1023.37
2018-04-17T03:56:10.991Z,1023.36
2018-04-17T03:57:11.010Z,1023.39
2018-04-17T03:58:11.034Z,1023.42
2018-04-17T03:59:11.052Z,1023.43
2018-04-17T04:00:11.076Z,1023.43
2018-04-17T04:01:11.095Z,1023.44
2018-04-17T04:02:11.120Z,1023.40
2018-04-17T04:03:11.140Z,1023.37
2018-04-17T04:04:11.160Z,1023.38
2018-04-17T04:05:11.194Z,1023.36
2018-04-17T04:06:11.205Z,1023.38
2018-04-17T04:07:11.233Z,1023.36
2018-04-17T04:08:11.249Z,1023.37
2018-04-17T04:09:11.273Z,1023.39
2018-04-17T04:10:11.290Z,1023.41
2018-04-17T04:11:11.317Z,1023.41
2018-04-17T04:12:11.340Z,1023.44
2018-04-17T04:13:11.364Z,1023.45
2018-04-17T04:14:11.383Z,1023.46
2018-04-17T04:15:11.404Z,1023.51
2018-04-17T04:16:11.453Z,1023.46
2018-04-17T04:17:11.451Z,1023.48
2018-04-17T04:18:11.464Z,1023.47
2018-04-17T04:19:11.493Z,1023.49
2018-04-17T04:20:11.509Z,1023.49
2018-04-17T04:21:11.535Z,1023.51
2018-04-17T04:22:11.558Z,1023.48
2018-04-17T04:23:11.582Z,1023.52
2018-04-17T04:24:11.603Z,1023.51
2018-04-17T04:25:11.622Z,1023.52
2018-04-17T04:26:11.648Z,1023.57
2018-04-17T04:27:11.669Z,1023.54
2018-04-17T04:28:11.692Z,1023.54
2018-04-17T04:29:11.708Z,1023.57
2018-04-17T04:30:11.742Z,1023.59
2018-04-17T04:31:11.754Z,1023.64
2018-04-17T04:32:11.772Z,1023.69
2018-04-17T04:33:11.801Z,1023.70
2018-04-17T04:34:11.819Z,1023.72
2018-04-17T04:35:11.841Z,1023.73
2018-04-17T04:36:11.860Z,1023.73
2018-04-17T04:37:11.883Z,1023.79
2018-04-17T04:38:11.908Z,1023.78
2018-04-17T04:39:11.923Z,1023.83
2018-04-17T04:40:11.948Z,1023.88
2018-04-17T04:41:11.972Z,1023.88
2018-04-17T04:42:11.992Z,1023.88
2018-04-17T04:43:12.019Z,1023.91
2018-04-17T04:44:12.037Z,1023.93
2018-04-17T04:45:12.059Z,1023.91
2018-04-17T04:46:12.080Z,1023.98
2018-04-17T04:47:12.107Z,1023.99
2018-04-17T04:48:12.127Z,1024.00
2018-04-17T04:49:12.148Z,1023.97
2018-04-17T04:50:12.171Z,1023.99
2018-04-17T04:51:12.187Z,1024.01
2018-04-17T04:52:12.239Z,1024.02
2018-04-17T04:53:12.237Z,1024.01
2018-04-17T04:54:12.257Z,1024.07
2018-04-17T04:55:12.277Z,1024.09
2018-04-17T04:56:12.301Z,1024.11
2018-04-17T04:57:12.337Z,1024.12
2018-04-17T04:58:12.347Z,1024.14
2018-04-17T04:59:12.367Z,1024.14
2018-04-17T05:00:12.388Z,1024.14
2018-04-17T05:01:12.408Z,1024.17
2018-04-17T05:02:12.432Z,1024.22
2018-04-17T05:03:12.452Z,1024.20
2018-04-17T05:04:12.477Z,1024.21
2018-04-17T05:05:12.500Z,1024.24
2018-04-17T05:06:12.518Z,1024.24
2018-04-17T05:07:12.541Z,1024.25
2018-04-17T05:08:12.561Z,1024.28
2018-04-17T05:09:12.587Z,1024.26
2018-04-17T05:10:12.623Z,1024.28
2018-04-17T05:11:12.628Z,1024.27
2018-04-17T05:12:12.651Z,1024.27
2018-04-17T05:13:12.672Z,1024.28
2018-04-17T05:14:12.699Z,1024.31
2018-04-17T05:15:12.722Z,1024.34
2018-04-17T05:16:12.738Z,1024.31
2018-04-17T05:17:12.762Z,1024.34
2018-04-17T05:18:12.782Z,1024.39
2018-04-17T05:19:12.817Z,1024.36
2018-04-17T05:20:12.827Z,1024.33
2018-04-17T05:21:12.847Z,1024.39
2018-04-17T05:22:12.872Z,1024.35
2018-04-17T05:23:12.895Z,1024.39
2018-04-17T05:24:12.917Z,1024.38
2018-04-17T05:25:12.937Z,1024.38
2018-04-17T05:26:12.967Z,1024.44
2018-04-17T05:27:12.985Z,1024.46
2018-04-17T05:28:13.005Z,1024.47
2018-04-17T05:29:13.033Z,1024.49
2018-04-17T05:30:13.051Z,1024.51
2018-04-17T05:31:13.070Z,1024.54
2018-04-17T05:32:13.096Z,1024.53
2018-04-17T05:33:13.120Z,1024.55
2018-04-17T05:34:13.169Z,1024.57
2018-04-17T05:35:13.167Z,1024.58
2018-04-17T05:36:13.185Z,1024.58
2018-04-17T05:37:13.217Z,1024.61
2018-04-17T05:38:13.230Z,1024.63
2018-04-17T05:39:13.264Z,1024.63
2018-04-17T05:40:13.335Z,1024.62
2018-04-17T05:41:13.291Z,1024.67
2018-04-17T05:42:13.319Z,1024.63
2018-04-17T05:43:13.335Z,1024.63
2018-04-17T05:44:13.364Z,1024.66
2018-04-17T05:45:13.381Z,1024.67
2018-04-17T05:46:13.406Z,1024.68
2018-04-17T05:47:13.428Z,1024.70
2018-04-17T05:48:13.450Z,1024.72
2018-04-17T05:49:13.471Z,1024.74
2018-04-17T05:50:13.577Z,1024.76
2018-04-17T05:51:13.516Z,1024.80
2018-04-17T05:52:13.538Z,1024.83
2018-04-17T05:53:13.560Z,1024.85
2018-04-17T05:54:13.580Z,1024.86
2018-04-17T05:55:13.607Z,1024.86
2018-04-17T05:56:13.626Z,1024.86
2018-04-17T05:57:13.650Z,1024.94
2018-04-17T05:58:13.676Z,1024.92
2018-04-17T05:59:13.700Z,1024.92
2018-04-17T06:00:13.714Z,1024.92
2018-04-17T06:01:13.740Z,1024.93
2018-04-17T06:02:13.760Z,1024.94
2018-04-17T06:03:13.782Z,1024.94
2018-04-17T06:04:13.804Z,1024.96
2018-04-17T06:05:13.879Z,1024.96
2018-04-17T06:06:13.852Z,1024.96
2018-04-17T06:07:13.869Z,1024.97
2018-04-17T06:08:13.899Z,1025.00
2018-04-17T06:09:13.914Z,1025.00
2018-04-17T06:10:13.942Z,1024.97
2018-04-17T06:11:13.959Z,1025.00
2018-04-17T06:12:13.983Z,1025.07
2018-04-17T06:13:14.007Z,1025.04
2018-04-17T06:14:14.025Z,1025.03
2018-04-17T06:15:14.057Z,1025.07
2018-04-17T06:16:14.077Z,1025.04
2018-04-17T06:17:14.093Z,1025.01
2018-04-17T06:18:14.114Z,1025.03
2018-04-17T06:19:14.139Z,1025.01
2018-04-17T06:20:14.163Z,1025.05
2018-04-17T06:21:14.182Z,1025.03
2018-04-17T06:22:14.205Z,1025.02
2018-04-17T06:23:14.279Z,1025.06
2018-04-17T06:24:14.257Z,1025.04
2018-04-17T06:25:14.278Z,1025.05
2018-04-17T06:26:14.293Z,1025.10
2018-04-17T06:27:14.318Z,1025.11
2018-04-17T06:28:14.347Z,1025.08
2018-04-17T06:29:14.368Z,1025.05
2018-04-17T06:30:14.386Z,1025.12
2018-04-17T06:31:14.412Z,1025.06
2018-04-17T06:32:14.429Z,1025.08
2018-04-17T06:33:14.453Z,1025.08
2018-04-17T06:34:14.477Z,1025.10
2018-04-17T06:35:14.497Z,1025.09
2018-04-17T06:36:14.527Z,1025.06
2018-04-17T06:37:14.546Z,1025.04
2018-04-17T06:38:14.571Z,1025.07
2018-04-17T06:39:14.587Z,1025.08
2018-04-17T06:40:14.606Z,1025.08
2018-04-17T06:41:14.633Z,1025.10
2018-04-17T06:42:14.665Z,1025.07
2018-04-17T06:43:14.677Z,1025.16
2018-04-17T06:44:14.712Z,1025.14
2018-04-17T06:45:14.722Z,1025.15
2018-04-17T06:46:14.743Z,1025.15
2018-04-17T06:47:14.818Z,1025.17
2018-04-17T06:48:14.796Z,1025.17
2018-04-17T06:49:14.811Z,1025.18
2018-04-17T06:50:14.837Z,1025.17
2018-04-17T06:51:14.856Z,1025.21
2018-04-17T06:52:14.881Z,1025.25
2018-04-17T06:53:14.902Z,1025.22
2018-04-17T06:54:14.934Z,1025.24
2018-04-17T06:55:14.954Z,1025.28
2018-04-17T06:56:14.971Z,1025.26
2018-04-17T06:57:14.998Z,1025.31
2018-04-17T06:58:15.019Z,1025.26
2018-04-17T06:59:15.040Z,1025.28
2018-04-17T07:00:15.062Z,1025.30
2018-04-17T07:01:15.088Z,1025.31
2018-04-17T07:02:15.108Z,1025.30
2018-04-17T07:03:15.131Z,1025.30
2018-04-17T07:04:15.152Z,1025.30
2018-04-17T07:05:15.186Z,1025.34
2018-04-17T07:06:15.198Z,1025.39
2018-04-17T07:07:15.224Z,1025.38
2018-04-17T07:08:15.250Z,1025.39
2018-04-17T07:09:15.274Z,1025.37
2018-04-17T07:10:15.294Z,1025.42
2018-04-17T07:11:15.311Z,1025.45
2018-04-17T07:12:15.344Z,1025.50
2018-04-17T07:13:15.357Z,1025.47
2018-04-17T07:14:15.384Z,1025.49
2018-04-17T07:15:15.409Z,1025.51
2018-04-17T07:16:15.426Z,1025.54
2018-04-17T07:17:15.468Z,1025.56
2018-04-17T07:18:15.475Z,1025.56
2018-04-17T07:19:15.503Z,1025.54
2018-04-17T07:20:15.523Z,1025.58
2018-04-17T07:21:15.641Z,1025.57
2018-04-17T07:22:15.570Z,1025.59
2018-04-17T07:23:15.585Z,1025.63
2018-04-17T07:24:15.610Z,1025.58
2018-04-17T07:25:15.635Z,1025.59
2018-04-17T07:26:15.655Z,1025.57
2018-04-17T07:27:15.680Z,1025.58
2018-04-17T07:28:15.700Z,1025.57
2018-04-17T07:29:15.728Z,1025.57
2018-04-17T07:30:15.751Z,1025.61
2018-04-17T07:31:15.776Z,1025.61
2018-04-17T07:32:15.794Z,1025.56
2018-04-17T07:33:15.820Z,1025.59
2018-04-17T07:34:15.844Z,1025.59
2018-04-17T07:35:15.868Z,1025.63
2018-04-17T07:36:15.884Z,1025.62
2018-04-17T07:37:15.910Z,1025.59
2018-04-17T07:38:15.931Z,1025.59
2018-04-17T07:39:15.955Z,1025.60
2018-04-17T07:40:15.979Z,1025.65
2018-04-17T07:41:15.999Z,1025.61
2018-04-17T07:42:16.023Z,1025.64
2018-04-17T07:43:16.044Z,1025.58
2018-04-17T07:44:16.076Z,1025.62
2018-04-17T07:45:16.102Z,1025.58
2018-04-17T07:46:16.121Z,1025.60
2018-04-17T07:47:16.139Z,1025.64
2018-04-17T07:48:16.171Z,1025.59
2018-04-17T07:49:16.198Z,1025.58
2018-04-17T07:50:16.213Z,1025.59
2018-04-17T07:51:16.228Z,1025.65
2018-04-17T07:52:16.257Z,1025.63
2018-04-17T07:53:16.282Z,1025.63
2018-04-17T07:54:16.308Z,1025.63
2018-04-17T07:55:16.330Z,1025.70
2018-04-17T07:56:16.356Z,1025.62
2018-04-17T07:57:16.379Z,1025.61
2018-04-17T07:58:16.391Z,1025.64
2018-04-17T07:59:16.420Z,1025.66
2018-04-17T08:00:16.443Z,1025.67
2018-04-17T08:01:16.463Z,1025.64
2018-04-17T08:02:16.492Z,1025.64
2018-04-17T08:03:16.523Z,1025.73
2018-04-17T08:04:16.538Z,1025.72
2018-04-17T08:05:16.566Z,1025.78
2018-04-17T08:06:16.584Z,1025.79
2018-04-17T08:07:16.614Z,1025.78
2018-04-17T08:08:16.635Z,1025.83
2018-04-17T08:09:16.676Z,1025.78
2018-04-17T08:10:16.678Z,1025.86
2018-04-17T08:11:16.708Z,1025.86
2018-04-17T08:12:16.725Z,1025.91
2018-04-17T08:13:16.751Z,1025.97
2018-04-17T08:14:16.770Z,1025.93
2018-04-17T08:15:16.793Z,1025.99
2018-04-17T08:16:16.826Z,1025.99
2018-04-17T08:17:16.845Z,1025.99
2018-04-17T08:18:16.862Z,1025.94
2018-04-17T08:19:16.888Z,1025.96
2018-04-17T08:20:16.911Z,1026.01
2018-04-17T08:21:16.937Z,1025.93
2018-04-17T08:22:16.964Z,1026.05
2018-04-17T08:23:16.984Z,1026.04
2018-04-17T08:24:17.008Z,1026.07
2018-04-17T08:25:17.032Z,1026.03
2018-04-17T08:26:17.051Z,1026.05
2018-04-17T08:27:17.084Z,1026.06
2018-04-17T08:28:17.109Z,1026.06
2018-04-17T08:29:17.129Z,1026.11
2018-04-17T08:30:17.154Z,1026.13
2018-04-17T08:31:17.180Z,1026.09
2018-04-17T08:32:17.204Z,1026.17
2018-04-17T08:33:17.222Z,1026.14
2018-04-17T08:34:17.247Z,1026.18
2018-04-17T08:35:17.272Z,1026.16
2018-04-17T08:36:17.298Z,1026.24
2018-04-17T08:37:17.326Z,1026.23
2018-04-17T08:38:17.342Z,1026.26
2018-04-17T08:39:17.369Z,1026.33
2018-04-17T08:40:17.388Z,1026.32
2018-04-17T08:41:17.422Z,1026.31
2018-04-17T08:42:17.440Z,1026.29
2018-04-17T08:43:17.464Z,1026.32
2018-04-17T08:44:17.488Z,1026.29
2018-04-17T08:45:17.513Z,1026.23
2018-04-17T08:46:17.540Z,1026.30
2018-04-17T08:47:17.557Z,1026.25
2018-04-17T08:48:17.584Z,1026.30
2018-04-17T08:49:17.606Z,1026.32
2018-04-17T08:50:17.628Z,1026.34
2018-04-17T08:51:17.657Z,1026.32
2018-04-17T08:52:17.678Z,1026.29
2018-04-17T08:53:17.700Z,1026.30
2018-04-17T08:54:17.726Z,1026.33
2018-04-17T08:55:17.761Z,1026.34
2018-04-17T08:56:17.777Z,1026.34
2018-04-17T08:57:17.803Z,1026.37
2018-04-17T08:58:17.831Z,1026.34
2018-04-17T08:59:17.851Z,1026.35
2018-04-17T09:00:17.885Z,1026.34
2018-04-17T09:01:17.898Z,1026.34
2018-04-17T09:02:17.928Z,1026.35
2018-04-17T09:03:17.944Z,1026.31
2018-04-17T09:04:17.968Z,1026.28
2018-04-17T09:05:18.037Z,1026.28
2018-04-17T09:06:18.020Z,1026.29
2018-04-17T09:07:18.040Z,1026.24
2018-04-17T09:08:18.065Z,1026.27
2018-04-17T09:09:18.094Z,1026.28
2018-04-17T09:10:18.109Z,1026.43
2018-04-17T09:11:18.140Z,1026.34
2018-04-17T09:12:18.168Z,1026.29
2018-04-17T09:13:18.190Z,1026.42
2018-04-17T09:14:18.208Z,1026.51
2018-04-17T09:15:18.236Z,1026.40
2018-04-17T09:16:18.264Z,1026.38
2018-04-17T09:17:18.285Z,1026.46
2018-04-17T09:18:18.313Z,1026.39
2018-04-17T09:19:18.329Z,1026.36
2018-04-17T09:20:18.354Z,1026.45
2018-04-17T09:21:18.385Z,1026.42
2018-04-17T09:22:18.417Z,1026.40
2018-04-17T09:23:18.433Z,1026.42
2018-04-17T09:24:18.454Z,1026.45
2018-04-17T09:25:18.480Z,1026.45
2018-04-17T09:26:18.503Z,1026.66
2018-04-17T09:27:18.536Z,1026.51
2018-04-17T09:28:18.550Z,1026.43
2018-04-17T09:29:18.631Z,1026.49
2018-04-17T09:30:18.609Z,1026.51
2018-04-17T09:31:18.627Z,1026.54
2018-04-17T09:32:18.649Z,1026.50
2018-04-17T09:33:18.675Z,1026.58
2018-04-17T09:34:18.704Z,1026.55
2018-04-17T09:35:18.727Z,1026.57
2018-04-17T09:36:18.751Z,1026.56
2018-04-17T09:37:18.776Z,1026.65
2018-04-17T09:38:18.804Z,1026.56
2018-04-17T09:39:18.818Z,1026.53
2018-04-17T09:40:18.845Z,1026.61
2018-04-17T09:41:18.873Z,1026.56
2018-04-17T09:42:18.897Z,1026.56
2018-04-17T09:43:18.923Z,1026.58
2018-04-17T09:44:18.943Z,1026.59
2018-04-17T09:45:18.967Z,1026.56
2018-04-17T09:46:18.992Z,1026.58
2018-04-17T09:47:19.019Z,1026.78
2018-04-17T09:48:19.054Z,1026.50
2018-04-17T09:49:19.075Z,1026.68
2018-04-17T09:50:19.095Z,1026.71
2018-04-17T09:51:19.123Z,1026.64
2018-04-17T09:52:19.141Z,1026.66
2018-04-17T09:53:19.168Z,1026.88
2018-04-17T09:54:19.191Z,1026.79
2018-04-17T09:55:19.222Z,1026.89
2018-04-17T09:56:19.241Z,1026.93
2018-04-17T09:57:19.270Z,1026.89
2018-04-17T09:58:19.289Z,1026.76
2018-04-17T09:59:19.326Z,1026.87
2018-04-17T10:00:19.347Z,1026.94
2018-04-17T10:01:19.362Z,1026.81
2018-04-17T10:02:19.393Z,1026.86
2018-04-17T10:03:19.416Z,1026.70
2018-04-17T10:04:19.444Z,1026.75
2018-04-17T10:05:19.473Z,1026.79
2018-04-17T10:06:19.489Z,1026.76
2018-04-17T10:07:19.513Z,1026.78
2018-04-17T10:08:19.546Z,1026.85
2018-04-17T10:09:19.562Z,1026.74
2018-04-17T10:10:19.589Z,1026.70
2018-04-17T10:11:19.615Z,1026.78
2018-04-17T10:12:19.642Z,1026.83
2018-04-17T10:13:19.666Z,1026.83
2018-04-17T10:14:19.687Z,1026.82
2018-04-17T10:15:19.711Z,1026.75
2018-04-17T10:16:19.738Z,1026.80
2018-04-17T10:17:19.766Z,1027.08
2018-04-17T10:18:19.787Z,1026.71
2018-04-17T10:19:19.808Z,1026.73
2018-04-17T10:20:19.849Z,1026.93
2018-04-17T10:21:19.859Z,1027.00
2018-04-17T10:22:19.888Z,1026.97
2018-04-17T10:23:19.908Z,1026.91
2018-04-17T10:24:19.940Z,1026.74
2018-04-17T10:25:19.964Z,1026.95
2018-04-17T10:26:19.982Z,1026.88
2018-04-17T10:27:20.015Z,1027.01
2018-04-17T10:28:20.036Z,1026.84
2018-04-17T10:29:20.061Z,1026.74
2018-04-17T10:30:20.164Z,1026.85
2018-04-17T10:31:20.120Z,1026.83
2018-04-17T10:32:20.137Z,1026.93
2018-04-17T10:33:20.163Z,1026.88
2018-04-17T10:34:20.192Z,1026.70
2018-04-17T10:35:20.215Z,1026.96
2018-04-17T10:36:20.237Z,1026.99
2018-04-17T10:37:20.266Z,1027.14
2018-04-17T10:38:20.295Z,1026.96
2018-04-17T10:39:20.319Z,1026.94
2018-04-17T10:40:20.339Z,1027.15
2018-04-17T10:41:20.368Z,1027.20
2018-04-17T10:42:20.391Z,1026.94
2018-04-17T10:43:20.421Z,1027.10
2018-04-17T10:44:20.449Z,1027.39
2018-04-17T10:45:20.470Z,1027.41
2018-04-17T10:46:20.492Z,1027.32
2018-04-17T10:47:20.521Z,1027.08
2018-04-17T10:48:20.550Z,1027.14
2018-04-17T10:49:20.571Z,1027.40
2018-04-17T10:50:20.599Z,1027.47
2018-04-17T10:51:20.626Z,1027.09
2018-04-17T10:52:20.651Z,1027.41
2018-04-17T10:53:20.678Z,1027.38
2018-04-17T10:54:20.714Z,1027.34
2018-04-17T10:55:20.730Z,1027.12
2018-04-17T10:56:20.755Z,1027.25
2018-04-17T10:57:20.785Z,1027.39
2018-04-17T10:58:20.810Z,1027.55
2018-04-17T10:59:20.840Z,1027.57
2018-04-17T11:00:20.865Z,1027.41
2018-04-17T11:01:20.893Z,1027.44
2018-04-17T11:02:20.919Z,1027.51
2018-04-17T11:03:20.993Z,1027.44
2018-04-17T11:04:20.978Z,1027.56
2018-04-17T11:05:21.010Z,1027.51
2018-04-17T11:06:21.035Z,1027.42
2018-04-17T11:07:21.059Z,1027.57
2018-04-17T11:08:21.089Z,1027.66
2018-04-17T11:09:21.120Z,1027.61
2018-04-17T11:10:21.178Z,1027.80
2018-04-17T11:11:21.189Z,1027.77
2018-04-17T11:12:21.213Z,1027.80
2018-04-17T11:13:21.243Z,1027.69
2018-04-17T11:14:21.277Z,1027.89
2018-04-17T11:15:21.312Z,1027.98
2018-04-17T11:16:21.343Z,1028.13
2018-04-17T11:17:21.374Z,1028.06
2018-04-17T11:18:21.408Z,1027.80
2018-04-17T11:19:21.436Z,1028.24
2018-04-17T11:20:21.468Z,1028.50
2018-04-17T11:21:21.502Z,1028.45
2018-04-17T11:22:21.534Z,1027.64
2018-04-17T11:23:21.570Z,1028.32
2018-04-17T11:24:21.601Z,1028.28
2018-04-17T11:25:21.629Z,1028.51
2018-04-17T11:26:21.664Z,1028.17
2018-04-17T11:27:21.693Z,1028.23
2018-04-17T11:28:21.735Z,1028.32
2018-04-17T11:29:21.767Z,1028.30
2018-04-17T11:30:21.794Z,1028.50
2018-04-17T11:31:21.830Z,1028.53
2018-04-17T11:32:21.872Z,1028.20
2018-04-17T11:33:21.904Z,1028.46
2018-04-17T11:34:21.930Z,1028.57
2018-04-17T11:35:21.974Z,1028.60
2018-04-17T11:36:21.999Z,1028.77
2018-04-17T11:37:22.030Z,1028.89
2018-04-17T11:38:22.067Z,1029.06
2018-04-17T11:39:22.104Z,1029.39
2018-04-17T11:40:22.147Z,1030.10
2018-04-17T11:41:22.179Z,1030.60
2018-04-17T11:42:22.213Z,1031.38
2018-04-17T11:43:22.242Z,1031.86
2018-04-17T11:44:22.272Z,1028.81
2018-04-17T11:45:22.307Z,1028.21
2018-04-17T11:46:22.356Z,1030.09
2018-04-17T11:47:22.382Z,1028.05
2018-04-17T11:48:22.417Z,1028.17
2018-04-17T11:49:22.452Z,1036.45
2018-04-17T11:50:22.488Z,1038.10
2018-04-17T11:51:22.525Z,1033.82
2018-04-17T11:52:22.564Z,1040.76
2018-04-17T11:53:22.610Z,1043.05
2018-04-17T11:54:22.624Z,1033.26
2018-04-17T11:55:22.664Z,1044.91
2018-04-17T11:56:22.694Z,1046.15
2018-04-17T11:57:22.731Z,1047.19
2018-04-17T11:58:22.766Z,1047.98
2018-04-17T11:59:22.806Z,1050.01
2018-04-17T12:00:22.841Z,1049.85
2018-04-17T12:01:22.876Z,1050.04
2018-04-17T12:02:22.938Z,1050.98
2018-04-17T12:03:22.950Z,1051.20
2018-04-17T12:04:22.977Z,1050.02
2018-04-17T12:05:23.017Z,1051.54