createdAt,value
2019-05-20T00:00:15.053Z,92.30
2019-05-20T00:02:44.460Z,92.20
2019-05-20T00:05:14.248Z,92.20
2019-05-20T00:07:43.846Z,92.10
2019-05-20T00:10:13.704Z,91.90
2019-05-20T00:12:43.035Z,91.80
2019-05-20T00:15:13.185Z,91.80
2019-05-20T00:17:42.511Z,91.60
2019-05-20T00:20:12.056Z,91.50
2019-05-20T00:22:41.392Z,91.30
2019-05-20T00:25:10.835Z,91.40
2019-05-20T00:27:40.507Z,91.60
2019-05-20T00:30:10.168Z,92.00
2019-05-20T00:32:41.633Z,92.10
2019-05-20T00:35:10.840Z,92.40
2019-05-20T00:37:40.324Z,92.40
2019-05-20T00:40:10.929Z,92.50
2019-05-20T00:42:40.229Z,92.40
2019-05-20T00:45:10.139Z,93.00
2019-05-20T00:47:39.514Z,92.90
2019-05-20T00:50:09.667Z,92.90
2019-05-20T00:52:39.007Z,92.90
2019-05-20T00:55:10.208Z,93.10
2019-05-20T00:57:39.571Z,93.00
2019-05-20T01:00:09.758Z,93.50
2019-05-20T01:02:39.076Z,93.40
2019-05-20T01:05:08.390Z,93.30
2019-05-20T01:07:37.838Z,93.10
2019-05-20T01:10:07.234Z,93.30
2019-05-20T01:12:37.511Z,92.90
2019-05-20T01:15:07.328Z,92.30
2019-05-20T01:17:36.795Z,91.90
2019-05-20T01:20:06.747Z,92.00
2019-05-20T01:22:36.402Z,91.90
2019-05-20T01:25:08.935Z,92.00
2019-05-20T01:27:38.376Z,91.90
2019-05-20T01:30:09.813Z,91.80
2019-05-20T01:32:39.103Z,92.20
2019-05-20T01:35:09.170Z,92.30
2019-05-20T01:37:38.694Z,92.80
2019-05-20T01:40:08.974Z,93.00
2019-05-20T01:42:38.340Z,93.20
2019-05-20T01:45:09.855Z,93.40
2019-05-20T01:47:39.175Z,93.50
2019-05-20T01:50:09.034Z,93.20
2019-05-20T01:52:38.335Z,92.90
2019-05-20T01:55:08.093Z,92.90
2019-05-20T01:57:37.378Z,92.80
2019-05-20T02:00:08.968Z,92.90
2019-05-20T02:02:38.295Z,92.60
2019-05-20T02:05:08.357Z,92.40
2019-05-20T02:07:37.651Z,93.00
2019-05-20T02:10:08.347Z,93.10
2019-05-20T02:12:37.694Z,92.90
2019-05-20T02:15:10.627Z,93.00
2019-05-20T02:17:40.117Z,93.10
2019-05-20T02:20:09.780Z,93.10
2019-05-20T02:22:39.079Z,92.60
2019-05-20T02:25:08.608Z,92.60
2019-05-20T02:27:37.962Z,92.80
2019-05-20T02:30:08.476Z,92.80
2019-05-20T02:32:37.815Z,93.00
2019-05-20T02:35:08.346Z,94.90
2019-05-20T02:37:37.639Z,96.10
2019-05-20T02:40:07.397Z,96.60
2019-05-20T02:42:36.776Z,96.40
2019-05-20T02:45:08.870Z,95.50
2019-05-20T02:47:38.204Z,95.00
2019-05-20T02:50:07.891Z,94.60
2019-05-20T02:52:37.252Z,94.20
2019-05-20T02:55:07.617Z,93.80
2019-05-20T02:57:36.964Z,93.80
2019-05-20T03:00:07.806Z,93.30
2019-05-20T03:02:37.196Z,93.50
2019-05-20T03:05:07.374Z,93.20
2019-05-20T03:07:36.780Z,93.10
2019-05-20T03:10:06.716Z,93.40
2019-05-20T03:12:36.027Z,93.40
2019-05-20T03:15:07.094Z,93.80
2019-05-20T03:17:36.397Z,94.10
2019-05-20T03:20:07.403Z,94.20
2019-05-20T03:22:40.582Z,93.60
2019-05-20T03:25:10.211Z,93.30
2019-05-20T03:27:39.707Z,93.10
2019-05-20T03:30:09.461Z,93.50
2019-05-20T03:32:38.917Z,94.20
2019-05-20T03:35:08.615Z,94.10
2019-05-20T03:37:39.009Z,94.00
2019-05-20T03:40:08.540Z,93.70
2019-05-20T03:42:37.850Z,93.70
2019-05-20T03:45:07.602Z,93.90
2019-05-20T03:47:37.067Z,93.90
2019-05-20T03:50:10.370Z,94.40
2019-05-20T03:52:39.672Z,94.10
2019-05-20T03:55:09.745Z,93.70
2019-05-20T03:57:39.118Z,93.60
2019-05-20T04:00:09.288Z,94.20
2019-05-20T04:02:38.635Z,94.40
2019-05-20T04:05:08.457Z,94.00
2019-05-20T04:07:37.911Z,93.90
2019-05-20T04:10:07.665Z,94.20
2019-05-20T04:12:36.995Z,94.00
2019-05-20T04:15:06.754Z,94.10
2019-05-20T04:17:36.135Z,94.90
2019-05-20T04:20:07.532Z,95.10
2019-05-20T04:22:36.897Z,95.20
2019-05-20T04:25:07.262Z,94.80
2019-05-20T04:27:36.730Z,94.30
2019-05-20T04:30:07.887Z,93.60
2019-05-20T04:32:37.285Z,93.50
2019-05-20T04:35:21.375Z,93.40
2019-05-20T04:37:37.978Z,93.70
2019-05-20T04:40:07.830Z,93.50
2019-05-20T04:42:37.199Z,93.50
2019-05-20T04:45:07.952Z,93.50
2019-05-20T04:47:37.426Z,93.80
2019-05-20T04:50:08.040Z,94.00
2019-05-20T04:52:37.420Z,94.20
2019-05-20T04:55:06.897Z,94.30
2019-05-20T04:57:36.199Z,94.30
2019-05-20T05:00:08.250Z,94.40
2019-05-20T05:02:37.657Z,94.60
2019-05-20T05:05:08.503Z,94.50
2019-05-20T05:07:37.821Z,94.10
2019-05-20T05:10:08.644Z,93.80
2019-05-20T05:12:38.111Z,93.40
2019-05-20T05:15:11.036Z,93.50
2019-05-20T05:17:40.445Z,93.60
2019-05-20T05:20:17.530Z,93.70
2019-05-20T05:22:41.316Z,93.60
2019-05-20T05:25:11.095Z,93.50
2019-05-20T05:27:40.578Z,93.60
2019-05-20T05:30:10.115Z,94.30
2019-05-20T05:32:42.857Z,95.10
2019-05-20T05:35:14.165Z,95.00
2019-05-20T05:37:43.546Z,94.70
2019-05-20T05:40:13.780Z,94.70
2019-05-20T05:42:43.139Z,94.50
2019-05-20T05:45:12.628Z,94.50
2019-05-20T05:47:42.053Z,94.00
2019-05-20T05:50:11.667Z,93.70
2019-05-20T05:52:41.390Z,93.70
2019-05-20T05:55:10.942Z,93.70
2019-05-20T05:57:40.300Z,93.90
2019-05-20T06:00:10.639Z,94.20
2019-05-20T06:02:40.022Z,94.30
2019-05-20T06:05:09.582Z,94.40
2019-05-20T06:07:38.894Z,94.50
2019-05-20T06:10:08.741Z,94.70
2019-05-20T06:12:38.050Z,94.70
2019-05-20T06:15:08.081Z,94.70
2019-05-20T06:17:37.556Z,95.40
2019-05-20T06:20:07.740Z,96.30
2019-05-20T06:22:37.207Z,96.20
2019-05-20T06:25:06.782Z,95.30
2019-05-20T06:27:36.463Z,94.90
2019-05-20T06:30:10.993Z,95.20
2019-05-20T06:32:40.809Z,94.70
2019-05-20T06:35:11.803Z,94.70
2019-05-20T06:37:45.903Z,94.80
2019-05-20T06:40:15.522Z,94.70
2019-05-20T06:42:44.906Z,94.40
2019-05-20T06:45:15.407Z,94.80
2019-05-20T06:47:44.787Z,94.50
2019-05-20T06:50:14.472Z,95.10
2019-05-20T06:52:43.799Z,95.30
2019-05-20T06:55:13.356Z,95.80
2019-05-20T06:57:43.625Z,95.50
2019-05-20T07:00:14.847Z,94.60
2019-05-20T07:02:44.203Z,94.80
2019-05-20T07:05:13.849Z,94.40
2019-05-20T07:07:43.156Z,94.40
2019-05-20T07:10:12.842Z,94.10
2019-05-20T07:12:42.201Z,94.80
2019-05-20T07:15:11.822Z,95.10
2019-05-20T07:17:41.173Z,95.00
2019-05-20T07:20:10.923Z,95.00
2019-05-20T07:22:55.083Z,94.70
2019-05-20T07:25:11.531Z,94.30
2019-05-20T07:27:40.922Z,94.40
2019-05-20T07:30:15.029Z,94.70
2019-05-20T07:32:42.037Z,94.10
2019-05-20T07:35:26.304Z,94.40
2019-05-20T07:37:42.753Z,93.90
2019-05-20T07:40:12.763Z,93.40
2019-05-20T07:42:42.078Z,93.60
2019-05-20T07:45:11.523Z,94.60
2019-05-20T07:47:40.926Z,94.40
2019-05-20T07:50:11.790Z,94.20
2019-05-20T07:52:41.610Z,93.20
2019-05-20T07:55:11.366Z,92.60
2019-05-20T07:57:43.444Z,92.00
2019-05-20T08:00:13.107Z,92.30
2019-05-20T08:02:42.424Z,92.10
2019-05-20T08:05:12.306Z,92.30
2019-05-20T08:07:52.121Z,93.00
2019-05-20T08:10:12.800Z,93.00
2019-05-20T08:12:42.167Z,92.20
2019-05-20T08:15:13.258Z,91.80
2019-05-20T08:17:42.756Z,92.90
2019-05-20T08:20:12.887Z,93.60
2019-05-20T08:22:42.338Z,93.70
2019-05-20T08:25:11.890Z,93.10
2019-05-20T08:27:41.211Z,92.40
2019-05-20T08:30:14.039Z,91.20
2019-05-20T08:32:42.069Z,90.90
2019-05-20T08:35:11.811Z,91.30
2019-05-20T08:37:45.608Z,91.20
2019-05-20T08:40:12.879Z,90.40
2019-05-20T08:42:42.208Z,90.40
2019-05-20T08:45:11.855Z,91.40
2019-05-20T08:47:41.171Z,91.20
2019-05-20T08:50:15.898Z,91.00
2019-05-20T08:52:42.038Z,90.90
2019-05-20T08:55:11.763Z,92.00
2019-05-20T08:57:41.248Z,91.70
2019-05-20T09:00:23.526Z,91.40
2019-05-20T09:02:50.250Z,90.80
2019-05-20T09:05:19.683Z,91.10
2019-05-20T09:08:02.075Z,90.90
2019-05-20T09:10:21.832Z,90.40
2019-05-20T09:12:51.152Z,91.10
2019-05-20T09:15:20.684Z,90.60
2019-05-20T09:17:50.103Z,89.70
2019-05-20T09:20:20.944Z,88.90
2019-05-20T09:22:50.379Z,89.20
2019-05-20T09:25:22.774Z,90.20
2019-05-20T09:27:52.382Z,89.50
2019-05-20T09:30:22.097Z,89.50
2019-05-20T09:32:52.517Z,89.30
2019-05-20T09:35:21.959Z,89.10
2019-05-20T09:37:51.273Z,89.60
2019-05-20T09:40:26.372Z,89.00
2019-05-20T09:42:55.765Z,88.40
2019-05-20T09:45:25.576Z,88.30
2019-05-20T09:47:56.507Z,87.60
2019-05-20T09:50:25.921Z,87.50
2019-05-20T09:52:55.258Z,88.50
2019-05-20T09:55:24.829Z,88.80
2019-05-20T09:57:54.264Z,88.60
2019-05-20T10:00:24.111Z,88.80
2019-05-20T10:02:53.431Z,89.60
2019-05-20T10:05:23.043Z,88.80
2019-05-20T10:07:52.393Z,90.10
2019-05-20T10:10:21.900Z,92.00
2019-05-20T10:12:51.335Z,92.30
2019-05-20T10:15:22.468Z,91.30
2019-05-20T10:17:51.933Z,91.50
2019-05-20T10:20:21.701Z,90.50
2019-05-20T10:22:51.207Z,90.50
2019-05-20T10:25:21.753Z,90.60
2019-05-20T10:27:51.047Z,91.50
2019-05-20T10:30:20.555Z,92.50
2019-05-20T10:32:49.905Z,93.40
2019-05-20T10:35:19.356Z,93.50
2019-05-20T10:37:48.665Z,94.40
2019-05-20T10:40:18.146Z,94.40
2019-05-20T10:42:47.917Z,93.80
2019-05-20T10:45:17.298Z,95.50
2019-05-20T10:47:47.643Z,95.70
2019-05-20T10:50:17.102Z,95.30
2019-05-20T10:52:46.434Z,93.80
2019-05-20T10:55:16.289Z,93.80
2019-05-20T10:57:45.753Z,94.60
2019-05-20T11:00:16.032Z,94.80
2019-05-20T11:02:45.344Z,94.70
2019-05-20T11:05:14.693Z,95.20
2019-05-20T11:07:44.215Z,95.10
2019-05-20T11:10:13.902Z,96.50
2019-05-20T11:12:43.319Z,96.80
2019-05-20T11:15:12.928Z,97.10
2019-05-20T11:17:42.413Z,98.30
2019-05-20T11:20:12.167Z,96.70
2019-05-20T11:22:42.574Z,96.00
2019-05-20T11:25:12.036Z,96.10
2019-05-20T11:27:41.373Z,94.80
2019-05-20T11:30:13.296Z,94.80
2019-05-20T11:32:43.060Z,94.70
2019-05-20T11:35:12.857Z,94.80
2019-05-20T11:37:42.349Z,94.00
2019-05-20T11:40:13.826Z,93.80
2019-05-20T11:42:43.699Z,93.00
2019-05-20T11:45:13.363Z,93.90
2019-05-20T11:47:42.667Z,94.40
2019-05-20T11:50:12.724Z,93.70
2019-05-20T11:52:42.275Z,93.10
2019-05-20T11:55:11.978Z,94.40
2019-05-20T11:57:41.290Z,94.40
2019-05-20T12:00:12.463Z,94.60
2019-05-20T12:02:41.750Z,96.10
2019-05-20T12:05:11.476Z,96.30
2019-05-20T12:07:40.895Z,95.50
2019-05-20T12:10:12.051Z,95.90
2019-05-20T12:12:41.475Z,95.50
2019-05-20T12:15:11.245Z,98.30
2019-05-20T12:17:40.600Z,98.30
2019-05-20T12:20:12.409Z,98.30
2019-05-20T12:22:42.213Z,98.30
2019-05-20T12:25:12.080Z,98.30
2019-05-20T12:27:41.382Z,98.30
2019-05-20T12:30:12.177Z,98.30
2019-05-20T12:32:41.536Z,98.30
2019-05-20T12:35:11.346Z,97.90
2019-05-20T12:37:40.721Z,97.80
2019-05-20T12:40:10.962Z,98.20
2019-05-20T12:42:40.307Z,98.30
2019-05-20T12:45:10.164Z,98.30
2019-05-20T12:47:39.532Z,98.30
2019-05-20T12:50:09.181Z,97.70
2019-05-20T12:52:38.494Z,98.20
2019-05-20T12:55:10.089Z,97.20
2019-05-20T12:57:39.689Z,97.90
2019-05-20T13:00:11.901Z,97.00
2019-05-20T13:02:42.112Z,97.90
2019-05-20T13:05:12.238Z,98.30
2019-05-20T13:07:41.744Z,98.30
2019-05-20T13:10:27.933Z,98.30
2019-05-20T13:12:43.705Z,97.60
2019-05-20T13:15:15.081Z,97.90
2019-05-20T13:17:45.430Z,96.60
2019-05-20T13:20:15.843Z,97.50
2019-05-20T13:22:45.359Z,97.50
2019-05-20T13:25:14.995Z,98.30
2019-05-20T13:27:45.491Z,97.50
2019-05-20T13:30:16.599Z,95.60
2019-05-20T13:32:45.945Z,96.00
2019-05-20T13:35:15.515Z,95.60
2019-05-20T13:37:44.835Z,96.10
2019-05-20T13:40:14.456Z,96.40
2019-05-20T13:42:43.793Z,94.90
2019-05-20T13:45:13.610Z,95.00
2019-05-20T13:47:42.980Z,96.80
2019-05-20T13:50:12.623Z,98.30
2019-05-20T13:52:42.123Z,98.30
2019-05-20T13:55:12.817Z,97.90
2019-05-20T13:57:42.186Z,97.80
2019-05-20T14:00:11.950Z,97.80
2019-05-20T14:02:41.383Z,97.20
2019-05-20T14:05:10.948Z,97.10
2019-05-20T14:07:40.433Z,95.40
2019-05-20T14:10:10.172Z,94.60
2019-05-20T14:12:39.511Z,94.40
2019-05-20T14:15:09.262Z,94.40
2019-05-20T14:17:38.588Z,93.90
2019-05-20T14:20:08.146Z,94.40
2019-05-20T14:22:37.442Z,93.80
2019-05-20T14:25:08.371Z,94.40
2019-05-20T14:27:38.775Z,93.00
2019-05-20T14:30:09.955Z,93.80
2019-05-20T14:32:39.445Z,93.60
2019-05-20T14:35:09.055Z,95.40
2019-05-20T14:37:38.713Z,96.60
2019-05-20T14:40:08.583Z,95.20
2019-05-20T14:42:38.101Z,93.60
2019-05-20T14:45:08.400Z,93.10
2019-05-20T14:47:38.140Z,93.30
2019-05-20T14:50:09.455Z,92.80
2019-05-20T14:52:38.878Z,93.10
2019-05-20T14:55:08.727Z,93.40
2019-05-20T14:57:38.066Z,92.80
2019-05-20T15:00:08.049Z,94.10
2019-05-20T15:02:37.471Z,93.50
2019-05-20T15:05:08.991Z,92.10
2019-05-20T15:07:38.394Z,92.80
2019-05-20T15:10:09.998Z,91.90
2019-05-20T15:12:39.461Z,91.60
2019-05-20T15:15:09.841Z,92.40
2019-05-20T15:17:39.262Z,91.80
2019-05-20T15:20:09.507Z,92.20
2019-05-20T15:22:38.885Z,93.10
2019-05-20T15:25:08.926Z,93.20
2019-05-20T15:27:38.380Z,93.90
2019-05-20T15:30:09.451Z,93.40
2019-05-20T15:32:38.981Z,93.60
2019-05-20T15:35:09.153Z,92.60
2019-05-20T15:37:38.467Z,92.40
2019-05-20T15:40:08.634Z,94.20
2019-05-20T15:42:38.058Z,93.80
2019-05-20T15:45:08.970Z,94.00
2019-05-20T15:47:38.352Z,94.00
2019-05-20T15:50:10.394Z,93.50
2019-05-20T15:52:41.708Z,93.40
2019-05-20T15:55:11.592Z,92.70
2019-05-20T15:57:40.911Z,93.60
2019-05-20T16:00:11.249Z,93.10
2019-05-20T16:02:40.876Z,93.40
2019-05-20T16:05:10.468Z,94.40
2019-05-20T16:07:39.786Z,93.60
2019-05-20T16:10:09.582Z,94.80
2019-05-20T16:12:38.904Z,94.60
2019-05-20T16:15:08.766Z,94.70
2019-05-20T16:17:38.243Z,94.60
2019-05-20T16:20:07.828Z,95.90
2019-05-20T16:22:37.142Z,95.80
2019-05-20T16:25:08.472Z,95.90
2019-05-20T16:27:37.972Z,96.30
2019-05-20T16:30:12.470Z,96.90
2019-05-20T16:32:41.869Z,95.80
2019-05-20T16:35:11.582Z,96.70
2019-05-20T16:37:41.038Z,97.90
2019-05-20T16:40:11.248Z,97.80
2019-05-20T16:42:40.947Z,97.00
2019-05-20T16:45:12.088Z,98.30
2019-05-20T16:47:42.582Z,98.30
2019-05-20T16:50:12.432Z,98.30
2019-05-20T16:52:41.858Z,98.30
2019-05-20T16:55:12.856Z,98.30
2019-05-20T16:57:42.519Z,98.30
2019-05-20T17:00:29.795Z,98.30
2019-05-20T17:02:43.453Z,98.30
2019-05-20T17:05:13.029Z,98.20
2019-05-20T17:07:42.304Z,98.30
2019-05-20T17:10:11.893Z,98.00
2019-05-20T17:12:41.275Z,98.00
2019-05-20T17:15:10.893Z,98.20
2019-05-20T17:17:40.255Z,97.70
2019-05-20T17:20:09.982Z,97.30
2019-05-20T17:22:39.387Z,97.50
2019-05-20T17:25:09.378Z,97.90
2019-05-20T17:27:38.708Z,98.30
2019-05-20T17:30:08.382Z,98.10
2019-05-20T17:32:37.875Z,98.10
2019-05-20T17:35:07.700Z,97.30
2019-05-20T17:37:37.223Z,97.30
2019-05-20T17:40:08.112Z,98.10
2019-05-20T17:42:37.491Z,97.00
2019-05-20T17:45:08.282Z,97.30
2019-05-20T17:47:37.761Z,97.00
2019-05-20T17:50:08.568Z,96.70
2019-05-20T17:52:38.234Z,96.80
2019-05-20T17:55:08.294Z,97.60
2019-05-20T17:57:37.645Z,98.30
2019-05-20T18:00:10.475Z,98.30
2019-05-20T18:02:39.853Z,98.30
2019-05-20T18:05:09.679Z,98.30
2019-05-20T18:07:39.376Z,98.30
2019-05-20T18:10:09.844Z,98.30
2019-05-20T18:12:39.172Z,98.30
2019-05-20T18:15:08.810Z,98.30
2019-05-20T18:17:38.150Z,98.30
2019-05-20T18:20:08.049Z,98.30
2019-05-20T18:22:37.516Z,98.30
2019-05-20T18:25:07.864Z,98.30
2019-05-20T18:27:37.385Z,98.30
2019-05-20T18:30:07.987Z,98.30
2019-05-20T18:32:38.584Z,98.30
2019-05-20T18:35:09.382Z,98.30
2019-05-20T18:37:38.782Z,98.30
2019-05-20T18:40:14.517Z,98.30
2019-05-20T18:42:41.307Z,98.30
2019-05-20T18:45:11.065Z,98.30
2019-05-20T18:47:40.466Z,98.30
2019-05-20T18:50:10.484Z,98.30
2019-05-20T18:52:39.856Z,98.30
2019-05-20T18:55:09.530Z,98.30
2019-05-20T18:57:38.934Z,98.30
2019-05-20T19:00:10.517Z,98.30
2019-05-20T19:02:40.859Z,98.30
2019-05-20T19:05:10.692Z,98.30
2019-05-20T19:07:40.440Z,98.30
2019-05-20T19:10:10.953Z,98.10
2019-05-20T19:12:40.477Z,98.30
2019-05-20T19:15:10.711Z,97.80
2019-05-20T19:17:40.282Z,98.30
2019-05-20T19:20:10.750Z,98.30
2019-05-20T19:22:40.279Z,98.30
2019-05-20T19:25:09.989Z,98.30
2019-05-20T19:27:39.428Z,98.30
2019-05-20T19:30:09.264Z,98.30
2019-05-20T19:32:39.599Z,98.30
2019-05-20T19:35:09.312Z,98.30
2019-05-20T19:37:38.826Z,98.30
2019-05-20T19:40:09.047Z,98.30
2019-05-20T19:42:40.594Z,98.30
2019-05-20T19:45:10.168Z,98.30
2019-05-20T19:47:39.483Z,98.30
2019-05-20T19:50:10.646Z,98.20
2019-05-20T19:52:40.295Z,98.30
2019-05-20T19:55:09.928Z,98.30
2019-05-20T19:57:39.444Z,98.30
2019-05-20T20:00:09.525Z,98.30
2019-05-20T20:02:39.084Z,98.30
2019-05-20T20:05:08.484Z,98.30
2019-05-20T20:07:37.827Z,98.30
2019-05-20T20:10:07.708Z,98.30
2019-05-20T20:12:37.041Z,98.30
2019-05-20T20:15:06.637Z,98.30
2019-05-20T20:17:36.062Z,98.30
2019-05-20T20:20:06.247Z,98.30
2019-05-20T20:22:35.573Z,98.30
2019-05-20T20:25:06.250Z,98.30
2019-05-20T20:27:35.703Z,98.30
2019-05-20T20:30:07.106Z,98.30
2019-05-20T20:32:38.308Z,98.30
2019-05-20T20:35:08.496Z,98.30
2019-05-20T20:37:37.835Z,98.30
2019-05-20T20:40:08.066Z,98.30
2019-05-20T20:42:37.478Z,98.30
2019-05-20T20:45:07.242Z,98.30
2019-05-20T20:47:41.787Z,98.30
2019-05-20T20:50:08.753Z,98.30
2019-05-20T20:52:38.211Z,98.30
2019-05-20T20:55:08.481Z,98.30
2019-05-20T20:57:37.938Z,98.30
2019-05-20T21:00:11.016Z,98.30
2019-05-20T21:02:52.785Z,98.30
2019-05-20T21:05:12.942Z,98.30
2019-05-20T21:07:42.248Z,98.30
2019-05-20T21:10:12.301Z,98.30
2019-05-20T21:12:41.653Z,98.30
2019-05-20T21:15:11.343Z,98.30
2019-05-20T21:17:40.709Z,98.30
2019-05-20T21:20:10.306Z,98.30
2019-05-20T21:22:39.722Z,98.30
2019-05-20T21:25:09.285Z,98.30
2019-05-20T21:27:38.666Z,98.30
2019-05-20T21:30:09.153Z,98.30
2019-05-20T21:32:38.623Z,98.30
2019-05-20T21:35:08.146Z,98.30
2019-05-20T21:37:37.449Z,98.30
2019-05-20T21:40:07.671Z,98.30
2019-05-20T21:42:36.981Z,98.30
2019-05-20T21:45:07.771Z,98.30
2019-05-20T21:47:37.203Z,98.30
2019-05-20T21:50:07.172Z,98.30
2019-05-20T21:52:36.496Z,98.30
2019-05-20T21:55:08.420Z,98.30
2019-05-20T21:57:38.053Z,98.30
2019-05-20T22:00:10.962Z,98.30
2019-05-20T22:02:41.914Z,98.30
2019-05-20T22:05:11.302Z,98.30
2019-05-20T22:07:40.605Z,98.30
2019-05-20T22:10:10.660Z,98.30
2019-05-20T22:12:39.976Z,98.30
2019-05-20T22:15:09.361Z,98.30
2019-05-20T22:17:39.628Z,98.30
2019-05-20T22:20:09.963Z,98.30
2019-05-20T22:22:43.629Z,98.30
2019-05-20T22:25:12.940Z,98.30
2019-05-20T22:27:42.243Z,98.30
2019-05-20T22:30:12.016Z,98.30
2019-05-20T22:32:41.691Z,98.30
2019-05-20T22:35:11.433Z,98.30
2019-05-20T22:37:40.775Z,98.30
2019-05-20T22:40:10.250Z,98.30
2019-05-20T22:42:39.654Z,98.30
2019-05-20T22:45:09.127Z,98.30
2019-05-20T22:47:38.441Z,98.30
2019-05-20T22:50:08.421Z,98.30
2019-05-20T22:52:38.603Z,98.30
2019-05-20T22:55:07.920Z,98.30
2019-05-20T22:57:38.359Z,98.30
2019-05-20T23:00:07.727Z,98.30
2019-05-20T23:02:38.679Z,98.30
2019-05-20T23:05:08.142Z,98.30
2019-05-20T23:07:37.463Z,98.30
2019-05-20T23:10:09.867Z,98.30
2019-05-20T23:12:39.240Z,98.30
2019-05-20T23:15:09.004Z,98.30
2019-05-20T23:17:38.432Z,98.30
2019-05-20T23:20:08.104Z,98.30
2019-05-20T23:22:38.477Z,98.30
2019-05-20T23:25:07.978Z,98.30
2019-05-20T23:27:37.288Z,98.30
2019-05-20T23:30:07.546Z,98.30
2019-05-20T23:32:36.993Z,98.30
2019-05-20T23:35:07.242Z,98.30
2019-05-20T23:37:36.559Z,98.30
2019-05-20T23:40:07.284Z,98.30
2019-05-20T23:42:37.559Z,98.30
2019-05-20T23:45:08.243Z,98.30
2019-05-20T23:47:37.641Z,98.30
2019-05-20T23:50:07.633Z,98.30
2019-05-20T23:52:36.966Z,98.30
2019-05-20T23:55:08.158Z,98.30
2019-05-20T23:57:37.490Z,98.30
