createdAt,value
2016-06-16T00:00:18.631Z,0
2016-06-16T00:01:18.619Z,0
2016-06-16T00:02:18.622Z,0
2016-06-16T00:03:18.625Z,0
2016-06-16T00:04:18.627Z,0
2016-06-16T00:05:18.490Z,0
2016-06-16T00:06:18.806Z,0
2016-06-16T00:07:18.653Z,0
2016-06-16T00:08:18.515Z,0
2016-06-16T00:09:18.659Z,0
2016-06-16T00:10:19.334Z,0
2016-06-16T00:11:18.618Z,0
2016-06-16T00:12:18.699Z,0
2016-06-16T00:13:18.687Z,0
2016-06-16T00:14:18.705Z,0
2016-06-16T00:15:18.708Z,0
2016-06-16T00:16:18.759Z,0
2016-06-16T00:17:18.559Z,0
2016-06-16T00:18:18.717Z,0
2016-06-16T00:19:19.737Z,0
2016-06-16T00:20:18.740Z,0
2016-06-16T00:21:19.352Z,0
2016-06-16T00:22:18.746Z,0
2016-06-16T00:23:18.764Z,0
2016-06-16T00:24:18.752Z,0
2016-06-16T00:25:18.848Z,0
2016-06-16T00:26:18.461Z,0
2016-06-16T00:27:18.776Z,0
2016-06-16T00:28:18.779Z,0
2016-06-16T00:29:18.798Z,0
2016-06-16T00:30:19.599Z,0
2016-06-16T00:31:18.805Z,0
2016-06-16T00:32:19.308Z,0
2016-06-16T00:33:18.810Z,0
2016-06-16T00:34:18.814Z,0
2016-06-16T00:35:18.833Z,0
2016-06-16T00:36:18.836Z,0
2016-06-16T00:37:18.839Z,0
2016-06-16T00:38:18.826Z,0
2016-06-16T00:39:18.845Z,0
2016-06-16T00:40:18.707Z,0
2016-06-16T00:41:19.586Z,0
2016-06-16T00:42:18.713Z,0
2016-06-16T00:43:19.122Z,0
2016-06-16T00:44:18.876Z,0
2016-06-16T00:45:18.879Z,0
2016-06-16T00:46:18.897Z,0
2016-06-16T00:47:18.885Z,0
2016-06-16T00:48:18.904Z,0
2016-06-16T00:49:18.907Z,0
2016-06-16T00:50:18.910Z,0
2016-06-16T00:51:18.913Z,0
2016-06-16T00:52:20.041Z,0
2016-06-16T00:53:18.919Z,0
2016-06-16T00:54:18.937Z,0
2016-06-16T00:55:18.973Z,0
2016-06-16T00:56:19.350Z,0
2016-06-16T00:57:18.963Z,0
2016-06-16T00:58:18.794Z,0
2016-06-16T00:59:18.969Z,0
2016-06-16T01:00:18.971Z,0
2016-06-16T01:01:18.991Z,0
2016-06-16T01:02:19.009Z,0
2016-06-16T01:03:20.028Z,0
2016-06-16T01:04:18.828Z,0
2016-06-16T01:05:18.987Z,0
2016-06-16T01:06:18.849Z,0
2016-06-16T01:07:19.009Z,0
2016-06-16T01:08:19.013Z,0
2016-06-16T01:09:18.858Z,0
2016-06-16T01:10:18.878Z,0
2016-06-16T01:11:19.084Z,0
2016-06-16T01:12:20.056Z,0
2016-06-16T01:13:18.949Z,0
2016-06-16T01:14:19.671Z,0
2016-06-16T01:15:18.737Z,0
2016-06-16T01:16:19.052Z,0
2016-06-16T01:17:18.915Z,0
2016-06-16T01:18:19.074Z,0
2016-06-16T01:19:19.093Z,0
2016-06-16T01:20:19.081Z,0
2016-06-16T01:21:19.130Z,0
2016-06-16T01:22:19.102Z,0
2016-06-16T01:23:19.808Z,0
2016-06-16T01:24:19.108Z,0
2016-06-16T01:25:19.518Z,0
2016-06-16T01:26:20.099Z,0
2016-06-16T01:27:19.118Z,0
2016-06-16T01:28:19.135Z,0
2016-06-16T01:29:19.139Z,0
2016-06-16T01:30:19.142Z,0
2016-06-16T01:31:19.176Z,0
2016-06-16T01:32:19.211Z,0
2016-06-16T01:33:19.011Z,0
2016-06-16T01:34:20.170Z,0
2016-06-16T01:35:19.188Z,0
2016-06-16T01:36:19.238Z,0
2016-06-16T01:37:19.194Z,0
2016-06-16T01:38:20.292Z,0
2016-06-16T01:39:19.200Z,0
2016-06-16T01:40:19.219Z,0
2016-06-16T01:41:19.067Z,0
2016-06-16T01:42:19.210Z,0
2016-06-16T01:43:19.229Z,0
2016-06-16T01:44:19.076Z,0
2016-06-16T01:45:20.329Z,0
2016-06-16T01:46:19.082Z,0
2016-06-16T01:47:19.288Z,0
2016-06-16T01:48:19.260Z,0
2016-06-16T01:49:20.232Z,0
2016-06-16T01:50:19.266Z,0
2016-06-16T01:51:19.269Z,0
2016-06-16T01:52:19.273Z,0
2016-06-16T01:53:19.291Z,0
2016-06-16T01:54:19.278Z,0
2016-06-16T01:55:19.296Z,0
2016-06-16T01:56:20.394Z,0
2016-06-16T01:57:19.350Z,0
2016-06-16T01:58:20.275Z,0
2016-06-16T01:59:19.325Z,0
2016-06-16T02:00:20.047Z,0
2016-06-16T02:01:19.347Z,0
2016-06-16T02:02:19.335Z,0
2016-06-16T02:03:19.337Z,0
2016-06-16T02:04:19.357Z,0
2016-06-16T02:05:19.343Z,0
2016-06-16T02:06:19.363Z,0
2016-06-16T02:07:20.271Z,0
2016-06-16T02:08:19.369Z,0
2016-06-16T02:09:20.293Z,0
2016-06-16T02:10:19.375Z,0
2016-06-16T02:11:20.018Z,0
2016-06-16T02:12:19.396Z,0
2016-06-16T02:13:19.399Z,0
2016-06-16T02:14:19.402Z,0
2016-06-16T02:15:19.405Z,0
2016-06-16T02:16:19.409Z,0
2016-06-16T02:17:19.427Z,0
2016-06-16T02:18:20.008Z,0
2016-06-16T02:19:19.434Z,0
2016-06-16T02:20:20.202Z,0
2016-06-16T02:21:19.439Z,0
2016-06-16T02:22:20.552Z,0
2016-06-16T02:23:19.461Z,0
2016-06-16T02:24:19.464Z,0
2016-06-16T02:25:19.467Z,0
2016-06-16T02:26:19.939Z,0
2016-06-16T02:27:19.473Z,0
2016-06-16T02:28:19.477Z,0
2016-06-16T02:29:20.229Z,0
2016-06-16T02:30:19.482Z,0
2016-06-16T02:31:20.392Z,0
2016-06-16T02:32:19.505Z,0
2016-06-16T02:33:20.335Z,0
2016-06-16T02:34:19.574Z,0
2016-06-16T02:35:19.514Z,0
2016-06-16T02:36:19.533Z,0
2016-06-16T02:37:19.536Z,0
2016-06-16T02:38:19.539Z,0
2016-06-16T02:39:19.385Z,0
2016-06-16T02:40:20.560Z,0
2016-06-16T02:41:19.407Z,0
2016-06-16T02:42:20.535Z,0
2016-06-16T02:43:19.569Z,4
2016-06-16T02:44:20.323Z,4
2016-06-16T02:45:19.576Z,4
2016-06-16T02:46:19.578Z,0
2016-06-16T02:47:19.597Z,0
2016-06-16T02:48:19.601Z,4
2016-06-16T02:49:19.604Z,4
2016-06-16T02:50:19.606Z,4
2016-06-16T02:51:20.219Z,4
2016-06-16T02:52:19.629Z,4
2016-06-16T02:53:20.350Z,4
2016-06-16T02:54:19.619Z,8
2016-06-16T02:55:20.748Z,4
2016-06-16T02:56:19.750Z,8
2016-06-16T02:57:19.644Z,8
2016-06-16T02:58:19.663Z,8
2016-06-16T02:59:19.666Z,8
2016-06-16T03:00:19.654Z,8
2016-06-16T03:01:19.688Z,12
2016-06-16T03:02:20.175Z,12
2016-06-16T03:03:19.678Z,12
2016-06-16T03:04:20.259Z,16
2016-06-16T03:05:19.684Z,12
2016-06-16T03:06:20.859Z,16
2016-06-16T03:07:19.394Z,20
2016-06-16T03:08:19.709Z,20
2016-06-16T03:09:19.712Z,20
2016-06-16T03:10:19.730Z,24
2016-06-16T03:11:19.891Z,28
2016-06-16T03:12:20.441Z,32
2016-06-16T03:13:19.943Z,32
2016-06-16T03:14:19.758Z,32
2016-06-16T03:15:20.981Z,36
2016-06-16T03:16:19.765Z,40
2016-06-16T03:17:20.596Z,44
2016-06-16T03:18:19.787Z,44
2016-06-16T03:19:19.774Z,48
2016-06-16T03:20:19.777Z,52
2016-06-16T03:21:19.796Z,56
2016-06-16T03:22:19.642Z,60
2016-06-16T03:23:19.802Z,60
2016-06-16T03:24:19.853Z,68
2016-06-16T03:25:19.808Z,72
2016-06-16T03:26:20.983Z,76
2016-06-16T03:27:19.846Z,80
2016-06-16T03:28:20.630Z,84
2016-06-16T03:29:19.835Z,88
2016-06-16T03:30:19.855Z,96
2016-06-16T03:31:19.842Z,100
2016-06-16T03:32:19.861Z,104
2016-06-16T03:33:19.848Z,112
2016-06-16T03:34:19.851Z,120
2016-06-16T03:35:19.870Z,128
2016-06-16T03:36:19.890Z,128
2016-06-16T03:37:20.720Z,140
2016-06-16T03:38:19.879Z,144
2016-06-16T03:39:20.335Z,148
2016-06-16T03:40:19.901Z,160
2016-06-16T03:41:20.530Z,164
2016-06-16T03:42:19.750Z,172
2016-06-16T03:43:19.925Z,180
2016-06-16T03:44:19.914Z,188
2016-06-16T03:45:19.931Z,196
2016-06-16T03:46:19.951Z,204
2016-06-16T03:47:19.938Z,212
2016-06-16T03:48:21.035Z,224
2016-06-16T03:49:19.944Z,236
2016-06-16T03:50:20.011Z,244
2016-06-16T03:51:19.966Z,256
2016-06-16T03:52:19.969Z,264
2016-06-16T03:53:19.972Z,272
2016-06-16T03:54:19.991Z,280
2016-06-16T03:55:19.993Z,288
2016-06-16T03:56:20.076Z,300
2016-06-16T03:57:19.969Z,312
2016-06-16T03:58:20.003Z,328
2016-06-16T03:59:20.897Z,340
2016-06-16T04:00:20.025Z,356
2016-06-16T04:01:20.997Z,364
2016-06-16T04:02:20.031Z,380
2016-06-16T04:03:20.035Z,388
2016-06-16T04:04:20.037Z,396
2016-06-16T04:05:20.040Z,400
2016-06-16T04:06:20.059Z,408
2016-06-16T04:07:20.063Z,420
2016-06-16T04:08:20.065Z,428
2016-06-16T04:09:20.068Z,448
2016-06-16T04:10:20.759Z,472
2016-06-16T04:11:20.075Z,500
2016-06-16T04:12:20.968Z,524
2016-06-16T04:13:20.095Z,536
2016-06-16T04:14:20.115Z,548
2016-06-16T04:15:20.102Z,552
2016-06-16T04:16:20.124Z,556
2016-06-16T04:17:20.167Z,572
2016-06-16T04:18:20.209Z,584
2016-06-16T04:19:20.268Z,604
2016-06-16T04:20:20.311Z,612
2016-06-16T04:21:20.843Z,624
2016-06-16T04:22:20.251Z,640
2016-06-16T04:23:21.158Z,664
2016-06-16T04:24:20.254Z,688
2016-06-16T04:25:20.271Z,704
2016-06-16T04:26:20.941Z,720
2016-06-16T04:27:20.652Z,728
2016-06-16T04:28:20.457Z,732
2016-06-16T04:29:20.480Z,744
2016-06-16T04:30:20.488Z,756
2016-06-16T04:31:20.495Z,776
2016-06-16T04:32:21.250Z,804
2016-06-16T04:33:20.505Z,848
2016-06-16T04:34:21.307Z,888
2016-06-16T04:35:20.514Z,920
2016-06-16T04:36:20.519Z,956
2016-06-16T04:37:20.539Z,972
2016-06-16T04:38:20.543Z,968
2016-06-16T04:39:20.609Z,1056
2016-06-16T04:40:20.566Z,1100
2016-06-16T04:41:21.007Z,1092
2016-06-16T04:42:20.573Z,1132
2016-06-16T04:43:21.030Z,1128
2016-06-16T04:44:20.580Z,1112
2016-06-16T04:45:21.083Z,1176
2016-06-16T04:46:20.602Z,1212
2016-06-16T04:47:20.605Z,1188
2016-06-16T04:48:20.609Z,1148
2016-06-16T04:49:20.611Z,1056
2016-06-16T04:50:20.631Z,1176
2016-06-16T04:51:20.477Z,1372
2016-06-16T04:52:20.637Z,1468
2016-06-16T04:53:20.640Z,1536
2016-06-16T04:54:20.955Z,1556
2016-06-16T04:55:20.646Z,1588
2016-06-16T04:56:21.774Z,1696
2016-06-16T04:57:21.496Z,1764
2016-06-16T04:58:20.670Z,1856
2016-06-16T04:59:20.689Z,1976
2016-06-16T05:00:20.692Z,2064
2016-06-16T05:01:20.679Z,2164
2016-06-16T05:02:20.698Z,2208
2016-06-16T05:03:20.546Z,2228
2016-06-16T05:04:20.736Z,2244
2016-06-16T05:05:20.707Z,2276
2016-06-16T05:06:20.727Z,2304
2016-06-16T05:07:21.558Z,2312
2016-06-16T05:08:20.733Z,2156
2016-06-16T05:09:20.579Z,2068
2016-06-16T05:10:20.754Z,2324
2016-06-16T05:11:20.757Z,2420
2016-06-16T05:12:20.777Z,2508
2016-06-16T05:13:20.780Z,2576
2016-06-16T05:14:20.783Z,2704
2016-06-16T05:15:20.786Z,4516
2016-06-16T05:16:21.663Z,8808
2016-06-16T05:17:20.792Z,12000
2016-06-16T05:18:21.889Z,12540
2016-06-16T05:19:20.813Z,12604
2016-06-16T05:20:20.832Z,12508
2016-06-16T05:21:20.835Z,12524
2016-06-16T05:22:20.838Z,12736
2016-06-16T05:23:20.685Z,12236
2016-06-16T05:24:20.860Z,11672
2016-06-16T05:25:20.863Z,12800
2016-06-16T05:26:20.867Z,12844
2016-06-16T05:27:21.620Z,10940
2016-06-16T05:28:20.873Z,11848
2016-06-16T05:29:21.953Z,12524
2016-06-16T05:30:20.909Z,9760
2016-06-16T05:31:20.913Z,11144
2016-06-16T05:32:20.760Z,10248
2016-06-16T05:33:20.919Z,10560
2016-06-16T05:34:20.781Z,11848
2016-06-16T05:35:20.784Z,14176
2016-06-16T05:36:20.944Z,14560
2016-06-16T05:37:20.962Z,14848
2016-06-16T05:38:21.668Z,15296
2016-06-16T05:39:20.968Z,15456
2016-06-16T05:40:22.127Z,15808
2016-06-16T05:41:20.990Z,15904
2016-06-16T05:42:21.244Z,15776
2016-06-16T05:43:21.012Z,15552
2016-06-16T05:44:21.031Z,15680
2016-06-16T05:45:21.034Z,15584
2016-06-16T05:46:21.037Z,16288
2016-06-16T05:47:21.039Z,16064
2016-06-16T05:48:21.043Z,17504
2016-06-16T05:49:21.890Z,17216
2016-06-16T05:50:21.080Z,17344
2016-06-16T05:51:21.568Z,15456
2016-06-16T05:52:21.086Z,15968
2016-06-16T05:53:21.105Z,16544
2016-06-16T05:54:21.109Z,16768
2016-06-16T05:55:35.221Z,18624
2016-06-16T05:56:21.131Z,19296
2016-06-16T05:57:21.149Z,20160
2016-06-16T05:58:21.152Z,20736
2016-06-16T05:59:21.154Z,19968
2016-06-16T06:00:22.079Z,20096
2016-06-16T06:01:21.177Z,21376
2016-06-16T06:02:21.867Z,19392
2016-06-16T06:03:21.183Z,19136
2016-06-16T06:04:21.201Z,20224
2016-06-16T06:05:21.236Z,21280
2016-06-16T06:06:21.223Z,22208
2016-06-16T06:07:21.243Z,23584
2016-06-16T06:08:21.261Z,24096
2016-06-16T06:09:21.249Z,24640
2016-06-16T06:10:21.283Z,25056
2016-06-16T06:11:22.411Z,24352
2016-06-16T06:12:21.475Z,23072
2016-06-16T06:13:21.947Z,20512
2016-06-16T06:14:21.311Z,19776
2016-06-16T06:15:21.314Z,22240
2016-06-16T06:16:21.317Z,22560
2016-06-16T06:17:21.335Z,14236
2016-06-16T06:18:21.338Z,22880
2016-06-16T06:19:21.202Z,24768
2016-06-16T06:20:21.375Z,26720
2016-06-16T06:21:21.379Z,27264
2016-06-16T06:22:22.210Z,30080
2016-06-16T06:23:21.417Z,32352
2016-06-16T06:24:22.622Z,32064
2016-06-16T06:25:21.423Z,31264
2016-06-16T06:26:21.426Z,27712
2016-06-16T06:27:21.491Z,22368
2016-06-16T06:28:21.447Z,23808
2016-06-16T06:29:21.450Z,31520
2016-06-16T06:30:21.469Z,33856
2016-06-16T06:31:21.488Z,33216
2016-06-16T06:32:21.475Z,33216
2016-06-16T06:33:22.181Z,33408
2016-06-16T06:34:21.498Z,32608
2016-06-16T06:35:22.626Z,33120
2016-06-16T06:36:21.535Z,34080
2016-06-16T06:37:21.537Z,36128
2016-06-16T06:38:21.555Z,38976
2016-06-16T06:39:21.559Z,39040
2016-06-16T06:40:21.578Z,36320
2016-06-16T06:41:21.597Z,39008
2016-06-16T06:42:21.615Z,40032
2016-06-16T06:43:21.603Z,38976
2016-06-16T06:44:22.262Z,40512
2016-06-16T06:45:21.624Z,39200
2016-06-16T06:46:22.627Z,35392
2016-06-16T06:47:21.490Z,30656
2016-06-16T06:48:21.650Z,31712
2016-06-16T06:49:21.669Z,26944
2016-06-16T06:50:21.687Z,15936
2016-06-16T06:51:21.689Z,15564
2016-06-16T06:52:21.693Z,30336
2016-06-16T06:53:21.711Z,20320
2016-06-16T06:54:21.715Z,30464
2016-06-16T06:55:22.827Z,20704
2016-06-16T06:56:21.736Z,9132
2016-06-16T06:57:22.396Z,11192
2016-06-16T06:58:21.789Z,11588
2016-06-16T06:59:21.620Z,14280
2016-06-16T07:00:21.780Z,19616
2016-06-16T07:01:21.642Z,20352
2016-06-16T07:02:21.802Z,24736
2016-06-16T07:03:21.805Z,24128
2016-06-16T07:04:21.823Z,30528
2016-06-16T07:05:21.685Z,30816
2016-06-16T07:06:22.689Z,27936
2016-06-16T07:07:21.849Z,32448
2016-06-16T07:08:22.305Z,25632
2016-06-16T07:09:21.870Z,27008
2016-06-16T07:10:21.889Z,31648
2016-06-16T07:11:21.892Z,30464
2016-06-16T07:12:21.973Z,28352
2016-06-16T07:13:21.913Z,32704
2016-06-16T07:14:21.916Z,34464
2016-06-16T07:15:21.764Z,28320
2016-06-16T07:16:21.939Z,26752
2016-06-16T07:17:22.848Z,26144
2016-06-16T07:18:21.960Z,25344
2016-06-16T07:19:22.464Z,15472
2016-06-16T07:20:21.982Z,18976
2016-06-16T07:21:21.985Z,15980
2016-06-16T07:22:22.020Z,20672
2016-06-16T07:23:21.851Z,21248
2016-06-16T07:24:22.089Z,18144
2016-06-16T07:25:22.138Z,16928
2016-06-16T07:26:22.032Z,13856
2016-06-16T07:27:22.019Z,8324
2016-06-16T07:28:22.803Z,8988
2016-06-16T07:29:22.073Z,18816
2016-06-16T07:30:22.434Z,8768
2016-06-16T07:31:22.078Z,8544
2016-06-16T07:32:41.644Z,18944
2016-06-16T07:33:22.101Z,25184
2016-06-16T07:34:21.932Z,13340
2016-06-16T07:48:36.755Z,2772
2016-06-16T07:48:44.036Z,2332
2016-06-16T07:48:56.755Z,2288
2016-06-16T07:49:56.633Z,2360
2016-06-16T07:50:56.792Z,2288
2016-06-16T07:51:56.858Z,2212
2016-06-16T07:52:56.798Z,2116
2016-06-16T07:53:56.645Z,2020
2016-06-16T07:54:56.665Z,1968
2016-06-16T07:55:56.668Z,1916
2016-06-16T07:56:58.108Z,1920
2016-06-16T07:57:56.845Z,1948
2016-06-16T07:58:57.707Z,1952
2016-06-16T07:59:56.711Z,2100
2016-06-16T08:00:56.855Z,2088
2016-06-16T08:01:56.873Z,2148
2016-06-16T08:02:56.861Z,2116
2016-06-16T08:03:56.895Z,2208
2016-06-16T08:04:56.882Z,2304
2016-06-16T08:05:56.885Z,2208
2016-06-16T08:06:56.905Z,2720
2016-06-16T08:07:58.127Z,2404
2016-06-16T08:08:56.770Z,2308
2016-06-16T08:09:57.773Z,2512
2016-06-16T08:10:56.933Z,2864
2016-06-16T08:11:56.966Z,3008
2016-06-16T08:12:56.954Z,3052
2016-06-16T08:13:56.973Z,2456
2016-06-16T08:14:56.975Z,2296
2016-06-16T08:15:56.823Z,2184
2016-06-16T08:16:56.826Z,2584
2016-06-16T08:17:56.829Z,2700
2016-06-16T08:18:58.051Z,2924
2016-06-16T08:19:57.006Z,3072
2016-06-16T08:20:56.853Z,2824
2016-06-16T08:21:57.013Z,2800
2016-06-16T08:22:57.047Z,2724
2016-06-16T08:23:57.051Z,2532
2016-06-16T08:24:57.100Z,2564
2016-06-16T08:25:57.103Z,2716
2016-06-16T08:26:57.059Z,2688
2016-06-16T08:27:57.063Z,2552
2016-06-16T08:28:56.925Z,2320
2016-06-16T08:29:58.131Z,2432
2016-06-16T08:30:56.931Z,2436
2016-06-16T08:31:57.090Z,2436
2016-06-16T08:32:57.125Z,2472
2016-06-16T08:33:56.956Z,2568
2016-06-16T08:34:57.132Z,2444
2016-06-16T08:35:57.119Z,2348
2016-06-16T08:36:57.122Z,2384
2016-06-16T08:37:57.140Z,2456
2016-06-16T08:38:57.144Z,2732
2016-06-16T08:39:57.006Z,2960
2016-06-16T08:40:58.275Z,3084
2016-06-16T08:41:57.059Z,3032
2016-06-16T08:42:57.250Z,3048
2016-06-16T08:43:57.035Z,2884
2016-06-16T08:44:57.194Z,2864
2016-06-16T08:45:57.197Z,2760
2016-06-16T08:46:57.200Z,2644
2016-06-16T08:48:22.409Z,2348
2016-06-16T08:48:35.128Z,2396
2016-06-16T08:49:35.193Z,2672
2016-06-16T08:50:35.166Z,2752
2016-06-16T08:51:36.246Z,2820
2016-06-16T08:52:35.155Z,2880
2016-06-16T08:53:35.222Z,2996
2016-06-16T08:54:35.194Z,2804
2016-06-16T08:55:35.181Z,2744
2016-06-16T08:56:35.183Z,2900
2016-06-16T08:57:35.046Z,2468
2016-06-16T08:58:35.205Z,2508
2016-06-16T08:59:35.224Z,2484
2016-06-16T09:00:35.227Z,3240
2016-06-16T09:01:35.230Z,3264
2016-06-16T09:02:36.202Z,3172
2016-06-16T09:03:35.080Z,3324
2016-06-16T09:04:35.442Z,3164
2016-06-16T09:05:35.259Z,2972
2016-06-16T09:06:35.105Z,2748
2016-06-16T09:07:35.264Z,2736
2016-06-16T09:08:35.267Z,2756
2016-06-16T09:09:35.115Z,2720
2016-06-16T09:10:35.274Z,2668
2016-06-16T09:11:35.277Z,2616
2016-06-16T09:12:35.279Z,2584
2016-06-16T09:13:36.095Z,2560
2016-06-16T09:14:35.270Z,2788
2016-06-16T09:15:35.695Z,2736
2016-06-16T09:16:35.292Z,2340
2016-06-16T09:17:35.139Z,2088
2016-06-16T09:18:35.298Z,2112
2016-06-16T09:19:35.317Z,2216
2016-06-16T09:20:35.163Z,2292
2016-06-16T09:21:34.902Z,2536
2016-06-16T09:22:35.169Z,2612
2016-06-16T09:23:35.328Z,2480
2016-06-16T09:24:36.004Z,2468
2016-06-16T09:25:35.351Z,2808
2016-06-16T09:26:35.682Z,2696
2016-06-16T09:27:35.185Z,2772
2016-06-16T09:28:35.344Z,2892
2016-06-16T09:29:35.347Z,3064
2016-06-16T09:30:35.366Z,3108
2016-06-16T09:31:35.369Z,3056
2016-06-16T09:32:35.419Z,3060
2016-06-16T09:33:35.532Z,2960
2016-06-16T09:34:35.378Z,2908
2016-06-16T09:35:35.960Z,2940
2016-06-16T09:36:35.088Z,3072
2016-06-16T09:37:35.591Z,2988
2016-06-16T09:38:35.390Z,2984
2016-06-16T09:39:35.394Z,3056
2016-06-16T09:40:35.241Z,2848
2016-06-16T09:41:35.400Z,2796
2016-06-16T09:42:35.466Z,2784
2016-06-16T09:43:35.406Z,2776
2016-06-16T09:44:35.503Z,2844
2016-06-16T09:45:36.537Z,2832
2016-06-16T09:46:36.072Z,2792
2016-06-16T09:47:35.262Z,2740
2016-06-16T09:48:35.702Z,2744
2016-06-16T09:49:35.441Z,2792
2016-06-16T09:50:35.286Z,2768
2016-06-16T09:51:35.447Z,2764
2016-06-16T09:52:35.450Z,2808
2016-06-16T09:53:35.296Z,2648
2016-06-16T09:54:35.455Z,2604
2016-06-16T09:55:35.459Z,2584
2016-06-16T09:56:35.462Z,2400
2016-06-16T09:57:36.090Z,2416
2016-06-16T09:58:35.468Z,2444
2016-06-16T09:59:35.643Z,2692
2016-06-16T10:00:35.302Z,2800
2016-06-16T10:01:35.477Z,2880
2016-06-16T10:02:35.153Z,2852
2016-06-16T10:03:35.874Z,2804
2016-06-16T10:04:35.330Z,2796
2016-06-16T10:05:37.490Z,2720
2016-06-16T10:06:35.165Z,2076
2016-06-16T10:07:36.120Z,2008
2016-06-16T10:08:36.374Z,1956
2016-06-16T10:09:35.580Z,1916
2016-06-16T10:10:35.989Z,1892
2016-06-16T10:11:35.492Z,1708
2016-06-16T10:12:35.495Z,1660
2016-06-16T10:13:35.529Z,1620
2016-06-16T10:14:35.502Z,1628
2016-06-16T10:15:35.505Z,1724
2016-06-16T10:16:35.507Z,1836
2016-06-16T10:17:35.495Z,1888
2016-06-16T10:18:35.341Z,1880
2016-06-16T10:19:36.361Z,1712
2016-06-16T10:20:35.348Z,1684
2016-06-16T10:21:35.820Z,1672
2016-06-16T10:22:35.526Z,1636
2016-06-16T10:23:35.373Z,1624
2016-06-16T10:24:35.532Z,1692
2016-06-16T10:25:35.379Z,1860
2016-06-16T10:26:35.382Z,1812
2016-06-16T10:27:35.401Z,1740
2016-06-16T10:28:35.450Z,1760
2016-06-16T10:29:35.439Z,1800
2016-06-16T10:30:36.426Z,1820
2016-06-16T10:31:35.585Z,1828
2016-06-16T10:32:36.073Z,1820
2016-06-16T10:33:35.419Z,1720
2016-06-16T10:34:35.437Z,1664
2016-06-16T10:35:35.597Z,1600
2016-06-16T10:36:35.600Z,1588
2016-06-16T10:37:35.619Z,1612
2016-06-16T10:38:35.466Z,1664
2016-06-16T10:39:35.625Z,1736
2016-06-16T10:40:35.301Z,1868
2016-06-16T10:41:36.397Z,1924
2016-06-16T10:42:35.478Z,2028
2016-06-16T10:43:35.887Z,1912
2016-06-16T10:44:35.485Z,1780
2016-06-16T10:45:35.503Z,1564
2016-06-16T10:46:35.491Z,1448
2016-06-16T10:47:35.509Z,1392
2016-06-16T10:48:35.684Z,1388
2016-06-16T10:49:35.359Z,1372
2016-06-16T10:50:35.690Z,1400
2016-06-16T10:51:35.521Z,1424
2016-06-16T10:52:36.337Z,1460
2016-06-16T10:53:35.699Z,1480
2016-06-16T10:54:35.813Z,1524
2016-06-16T10:55:35.721Z,1512
2016-06-16T10:56:35.569Z,1472
2016-06-16T10:57:35.743Z,1460
2016-06-16T10:58:35.731Z,1460
2016-06-16T10:59:35.577Z,1520
2016-06-16T11:00:35.596Z,1452
2016-06-16T11:01:35.599Z,1404
2016-06-16T11:02:35.758Z,1336
2016-06-16T11:03:36.419Z,1264
2016-06-16T11:04:35.764Z,1240
2016-06-16T11:07:53.149Z,1288
2016-06-16T11:09:36.202Z,1360
2016-06-16T11:09:51.702Z,1372
2016-06-16T11:10:52.033Z,1344
2016-06-16T11:11:51.989Z,1344
2016-06-16T11:13:42.527Z,1360
2016-06-16T11:13:55.090Z,1360
2016-06-16T11:14:55.264Z,1432
2016-06-16T11:15:54.939Z,1496
2016-06-16T11:16:56.005Z,1452
2016-06-16T11:17:54.977Z,1460
2016-06-16T11:18:56.355Z,1368
2016-06-16T11:19:55.123Z,1336
2016-06-16T11:20:55.143Z,1384
2016-06-16T11:21:55.130Z,1628
2016-06-16T11:22:55.133Z,1452
2016-06-16T11:23:55.308Z,1888
2016-06-16T11:24:55.202Z,2164
2016-06-16T11:25:55.298Z,2064
2016-06-16T11:26:55.316Z,2052
2016-06-16T11:27:55.164Z,2132
2016-06-16T11:28:55.323Z,2108
2016-06-16T11:29:56.326Z,2024
2016-06-16T11:30:55.345Z,1976
2016-06-16T11:31:55.363Z,1964
2016-06-16T11:32:55.351Z,1812
2016-06-16T11:33:55.355Z,1828
2016-06-16T11:34:55.419Z,1892
2016-06-16T11:35:55.376Z,1972
2016-06-16T11:36:55.207Z,2004
2016-06-16T11:37:55.225Z,1972
2016-06-16T11:38:55.478Z,1908
2016-06-16T11:39:55.388Z,1408
2016-06-16T11:40:55.079Z,1372
2016-06-16T11:41:55.254Z,1420
2016-06-16T11:42:55.413Z,1420
2016-06-16T11:43:55.416Z,1512
2016-06-16T11:44:55.434Z,1520
2016-06-16T11:45:55.422Z,1548
2016-06-16T11:46:55.441Z,1976
2016-06-16T11:47:55.428Z,1940
2016-06-16T11:48:55.306Z,1900
2016-06-16T11:49:55.762Z,1820
2016-06-16T11:50:55.468Z,1760
2016-06-16T11:51:55.472Z,1776
2016-06-16T11:52:55.475Z,1728
2016-06-16T11:53:55.509Z,1412
2016-06-16T11:54:55.497Z,1372
2016-06-16T11:55:55.500Z,1412
2016-06-16T11:56:55.518Z,1460
2016-06-16T11:57:55.521Z,1444
2016-06-16T11:58:55.369Z,1408
2016-06-16T11:59:55.528Z,1396
2016-06-16T12:00:55.827Z,1384
2016-06-16T12:01:55.378Z,1384
2016-06-16T12:02:55.381Z,1384
2016-06-16T12:03:55.399Z,1376
2016-06-16T12:04:55.418Z,1316
2016-06-16T12:05:55.406Z,1268
2016-06-16T12:06:55.565Z,1240
2016-06-16T12:07:55.584Z,1256
2016-06-16T12:08:55.602Z,1288
2016-06-16T12:09:55.449Z,1428
2016-06-16T12:10:55.608Z,1456
2016-06-16T12:11:56.049Z,1468
2016-06-16T12:12:55.458Z,1464
2016-06-16T12:13:55.664Z,1284
2016-06-16T12:14:55.621Z,1276
2016-06-16T12:15:55.640Z,1224
2016-06-16T12:16:55.626Z,1172
2016-06-16T12:17:55.599Z,1152
2016-06-16T12:18:55.649Z,1176
2016-06-16T12:19:55.652Z,1260
2016-06-16T12:20:55.530Z,1224
2016-06-16T12:21:55.673Z,1220
2016-06-16T12:22:56.083Z,1208
2016-06-16T12:23:55.679Z,1188
2016-06-16T12:24:55.762Z,1196
2016-06-16T12:25:55.701Z,1216
2016-06-16T12:26:55.704Z,1264
2016-06-16T12:27:55.551Z,1312
2016-06-16T12:28:55.602Z,1336
2016-06-16T12:29:55.714Z,1348
2016-06-16T12:30:55.420Z,1268
2016-06-16T12:31:55.783Z,1304
2016-06-16T12:32:55.817Z,1272
2016-06-16T12:33:56.257Z,1244
2016-06-16T12:34:55.760Z,1220
2016-06-16T12:35:55.810Z,1216
2016-06-16T12:36:55.782Z,1252
2016-06-16T12:37:55.817Z,1284
2016-06-16T12:38:55.617Z,1300
2016-06-16T12:39:55.791Z,1288
2016-06-16T12:40:55.795Z,1300
2016-06-16T12:41:55.641Z,1324
2016-06-16T12:42:55.816Z,1356
2016-06-16T12:43:55.820Z,1396
2016-06-16T12:44:56.462Z,1412
2016-06-16T12:45:55.685Z,1428
2016-06-16T12:46:56.063Z,1412
2016-06-16T12:47:55.691Z,1388
2016-06-16T12:48:55.866Z,1356
2016-06-16T12:49:55.869Z,1328
2016-06-16T12:50:55.872Z,1296
2016-06-16T12:51:55.860Z,1252
2016-06-16T12:52:55.426Z,1208
2016-06-16T12:59:02.959Z,1100
2016-06-16T13:00:03.087Z,1124
2016-06-16T13:01:03.090Z,1148
2016-06-16T13:02:03.110Z,1160
2016-06-16T13:03:02.957Z,1176
2016-06-16T13:04:03.116Z,1188
2016-06-16T13:05:03.119Z,1192
2016-06-16T13:06:03.121Z,1184
2016-06-16T13:07:03.844Z,1184
2016-06-16T13:08:03.190Z,1184
2016-06-16T13:09:03.568Z,1192
2016-06-16T13:10:03.149Z,1192
2016-06-16T13:11:03.169Z,1184
2016-06-16T13:12:03.031Z,1184
2016-06-16T13:13:03.159Z,1240
2016-06-16T13:14:03.022Z,1184
2016-06-16T13:15:03.197Z,1180
2016-06-16T13:16:03.059Z,1172
2016-06-16T13:17:03.203Z,1148
2016-06-16T13:18:04.065Z,1100
2016-06-16T13:19:03.209Z,1040
2016-06-16T13:20:03.821Z,996
2016-06-16T13:21:03.230Z,972
2016-06-16T13:22:03.265Z,940
2016-06-16T13:23:03.252Z,924
2016-06-16T13:24:03.240Z,916
2016-06-16T13:25:03.258Z,916
2016-06-16T13:26:03.262Z,904
2016-06-16T13:27:03.123Z,916
2016-06-16T13:28:03.268Z,916
2016-06-16T13:29:03.912Z,924
2016-06-16T13:30:02.977Z,908
2016-06-16T13:31:03.495Z,880
2016-06-16T13:32:03.139Z,840
2016-06-16T13:33:03.299Z,796
2016-06-16T13:34:03.348Z,764
2016-06-16T13:35:03.148Z,736
2016-06-16T13:36:03.308Z,712
2016-06-16T13:37:03.389Z,700
2016-06-16T13:38:03.329Z,696
2016-06-16T13:39:03.332Z,696
2016-06-16T13:40:04.117Z,712
2016-06-16T13:41:03.183Z,732
2016-06-16T13:42:03.873Z,736
2016-06-16T13:43:03.361Z,732
2016-06-16T13:44:03.348Z,720
2016-06-16T13:45:03.257Z,704
2016-06-16T13:46:03.370Z,692
2016-06-16T13:47:03.374Z,676
2016-06-16T13:48:03.391Z,652
2016-06-16T13:49:03.379Z,632
2016-06-16T13:50:03.397Z,608
2016-06-16T13:51:04.010Z,588
2016-06-16T13:52:03.248Z,532
2016-06-16T13:53:03.767Z,464
2016-06-16T13:58:46.841Z,412
2016-06-16T13:59:47.017Z,384
2016-06-16T14:00:46.863Z,352