createdAt,value
2019-05-14T00:00:32.201Z,4.00
2019-05-14T00:03:02.283Z,3.93
2019-05-14T00:05:32.151Z,3.82
2019-05-14T00:08:02.348Z,3.81
2019-05-14T00:10:32.150Z,3.69
2019-05-14T00:13:01.658Z,3.54
2019-05-14T00:15:32.245Z,3.52
2019-05-14T00:18:01.288Z,3.59
2019-05-14T00:20:31.411Z,3.57
2019-05-14T00:23:01.435Z,3.44
2019-05-14T00:25:31.449Z,3.29
2019-05-14T00:28:01.338Z,3.41
2019-05-14T00:30:31.601Z,3.37
2019-05-14T00:33:01.185Z,3.50
2019-05-14T00:35:32.563Z,3.62
2019-05-14T00:38:01.286Z,3.84
2019-05-14T00:40:31.419Z,3.78
2019-05-14T00:43:02.444Z,3.79
2019-05-14T00:45:31.284Z,3.79
2019-05-14T00:48:01.521Z,3.78
2019-05-14T00:50:31.766Z,3.85
2019-05-14T00:53:01.959Z,3.95
2019-05-14T00:55:31.595Z,3.86
2019-05-14T00:58:02.355Z,4.08
2019-05-14T01:00:31.390Z,4.22
2019-05-14T01:03:02.084Z,4.31
2019-05-14T01:05:32.203Z,4.47
2019-05-14T01:08:02.335Z,4.49
2019-05-14T01:10:31.722Z,4.59
2019-05-14T01:13:01.166Z,4.51
2019-05-14T01:15:32.273Z,4.48
2019-05-14T01:18:02.279Z,4.36
2019-05-14T01:20:32.052Z,4.26
2019-05-14T01:23:02.323Z,4.17
2019-05-14T01:25:31.768Z,4.14
2019-05-14T01:28:02.168Z,4.17
2019-05-14T01:30:31.910Z,4.22
2019-05-14T01:33:01.793Z,4.11
2019-05-14T01:35:31.595Z,3.76
2019-05-14T01:38:02.669Z,3.55
2019-05-14T01:40:31.533Z,3.52
2019-05-14T01:43:02.578Z,3.28
2019-05-14T01:45:31.622Z,2.98
2019-05-14T01:48:01.203Z,3.05
2019-05-14T01:50:32.255Z,3.03
2019-05-14T01:53:01.216Z,2.92
2019-05-14T01:55:32.307Z,2.69
2019-05-14T01:58:02.319Z,2.52
2019-05-14T02:00:31.510Z,2.32
2019-05-14T02:03:01.845Z,2.13
2019-05-14T02:05:31.099Z,1.96
2019-05-14T02:08:01.839Z,1.83
2019-05-14T02:10:31.549Z,1.77
2019-05-14T02:13:01.987Z,1.64
2019-05-14T02:15:39.540Z,1.76
2019-05-14T02:18:02.321Z,1.90
2019-05-14T02:20:32.127Z,1.91
2019-05-14T02:23:01.624Z,1.86
2019-05-14T02:25:31.970Z,1.71
2019-05-14T02:28:01.418Z,1.62
2019-05-14T02:30:45.876Z,1.59
2019-05-14T02:33:00.834Z,1.49
2019-05-14T02:35:29.905Z,1.37
2019-05-14T02:37:59.559Z,1.15
2019-05-14T02:40:29.488Z,1.35
2019-05-14T02:42:59.264Z,1.14
2019-05-14T02:45:30.439Z,1.14
2019-05-14T02:48:00.424Z,1.17
2019-05-14T02:50:29.659Z,1.25
2019-05-14T02:52:59.842Z,1.52
2019-05-14T02:55:29.984Z,1.52
2019-05-14T02:57:59.755Z,1.48
2019-05-14T03:00:30.089Z,1.47
2019-05-14T03:02:59.959Z,1.29
2019-05-14T03:05:29.542Z,1.32
2019-05-14T03:07:59.832Z,1.54
2019-05-14T03:10:30.133Z,1.67
2019-05-14T03:12:59.312Z,1.46
2019-05-14T03:15:29.097Z,1.35
2019-05-14T03:17:59.873Z,1.27
2019-05-14T03:20:29.275Z,1.13
2019-05-14T03:23:05.217Z,1.09
2019-05-14T03:25:30.075Z,1.07
2019-05-14T03:27:59.882Z,0.97
2019-05-14T03:30:32.345Z,0.95
2019-05-14T03:33:02.796Z,1.18
2019-05-14T03:35:41.326Z,1.30
2019-05-14T03:38:00.730Z,1.12
2019-05-14T03:40:29.699Z,1.05
2019-05-14T03:42:59.956Z,1.08
2019-05-14T03:45:29.969Z,1.18
2019-05-14T03:47:59.153Z,1.11
2019-05-14T03:50:29.835Z,1.13
2019-05-14T03:52:59.494Z,1.05
2019-05-14T03:55:29.402Z,1.27
2019-05-14T03:57:59.465Z,1.23
2019-05-14T04:00:49.946Z,1.16
2019-05-14T04:03:19.828Z,1.13
2019-05-14T04:05:50.112Z,0.94
2019-05-14T04:08:21.481Z,1.09
2019-05-14T04:10:54.153Z,1.07
2019-05-14T04:13:24.121Z,1.09
2019-05-14T04:15:55.002Z,1.08
2019-05-14T04:18:29.069Z,1.15
2019-05-14T04:20:59.582Z,1.42
2019-05-14T04:23:29.982Z,1.34
2019-05-14T04:26:00.911Z,1.27
2019-05-14T04:28:32.361Z,1.44
2019-05-14T04:31:02.721Z,1.56
2019-05-14T04:33:34.443Z,1.67
2019-05-14T04:36:03.771Z,1.85
2019-05-14T04:38:32.612Z,2.11
2019-05-14T04:41:01.468Z,2.49
2019-05-14T04:43:30.226Z,2.92
2019-05-14T04:45:59.425Z,3.23
2019-05-14T04:48:36.409Z,3.48
2019-05-14T04:51:00.395Z,3.61
2019-05-14T04:53:30.983Z,3.64
2019-05-14T04:56:00.341Z,3.82
2019-05-14T04:58:30.064Z,4.02
2019-05-14T05:01:00.662Z,4.11
2019-05-14T05:03:31.291Z,4.48
2019-05-14T05:05:59.833Z,4.66
2019-05-14T05:08:30.358Z,4.80
2019-05-14T05:10:59.939Z,4.76
2019-05-14T05:13:29.544Z,4.72
2019-05-14T05:15:59.461Z,4.87
2019-05-14T05:18:34.087Z,5.10
2019-05-14T05:21:03.599Z,5.19
2019-05-14T05:23:32.280Z,5.29
2019-05-14T05:26:00.983Z,5.45
2019-05-14T05:28:29.649Z,5.41
2019-05-14T05:30:58.782Z,5.19
2019-05-14T05:33:29.400Z,5.50
2019-05-14T05:35:59.255Z,5.51
2019-05-14T05:38:29.307Z,5.69
2019-05-14T05:41:00.251Z,5.74
2019-05-14T05:43:28.761Z,6.03
2019-05-14T05:45:59.314Z,6.04
2019-05-14T05:48:28.504Z,6.19
2019-05-14T05:50:59.207Z,6.36
2019-05-14T05:53:28.727Z,6.45
2019-05-14T05:55:59.226Z,6.44
2019-05-14T05:58:29.838Z,6.57
2019-05-14T06:00:59.245Z,6.85
2019-05-14T06:03:30.037Z,7.12
2019-05-14T06:05:59.346Z,7.28
2019-05-14T06:08:28.383Z,7.76
2019-05-14T06:10:59.180Z,8.00
2019-05-14T06:13:28.694Z,7.96
2019-05-14T06:15:59.068Z,8.11
2019-05-14T06:18:28.722Z,7.99
2019-05-14T06:20:58.572Z,8.18
2019-05-14T06:23:28.515Z,8.21
2019-05-14T06:25:59.706Z,8.22
2019-05-14T06:28:32.375Z,8.28
2019-05-14T06:30:59.085Z,8.66
2019-05-14T06:33:28.688Z,8.66
2019-05-14T06:35:59.242Z,8.83
2019-05-14T06:38:29.489Z,9.01
2019-05-14T06:40:59.252Z,9.25
2019-05-14T06:43:28.878Z,9.56
2019-05-14T06:45:58.570Z,9.91
2019-05-14T06:48:33.694Z,10.16
2019-05-14T06:50:58.451Z,10.28
2019-05-14T06:53:29.083Z,10.81
2019-05-14T06:55:58.717Z,11.22
2019-05-14T06:58:29.782Z,11.60
2019-05-14T07:00:58.795Z,11.63
2019-05-14T07:03:28.332Z,11.59
2019-05-14T07:05:59.399Z,12.00
2019-05-14T07:08:28.469Z,12.18
2019-05-14T07:10:59.203Z,12.33
2019-05-14T07:13:29.283Z,12.55
2019-05-14T07:15:58.581Z,12.68
2019-05-14T07:18:30.260Z,12.51
2019-05-14T07:20:58.842Z,12.35
2019-05-14T07:23:28.990Z,12.41
2019-05-14T07:25:58.894Z,12.70
2019-05-14T07:28:28.901Z,12.71
2019-05-14T07:30:59.273Z,12.85
2019-05-14T07:33:29.391Z,13.05
2019-05-14T07:35:59.381Z,13.24
2019-05-14T07:38:28.610Z,13.38
2019-05-14T07:40:58.564Z,13.35
2019-05-14T07:43:28.663Z,13.46
2019-05-14T07:45:58.276Z,13.48
2019-05-14T07:48:28.800Z,13.38
2019-05-14T07:50:59.957Z,13.46
2019-05-14T07:53:36.210Z,13.69
2019-05-14T07:55:59.197Z,13.65
2019-05-14T07:58:28.427Z,14.05
2019-05-14T08:00:58.640Z,14.32
2019-05-14T08:03:28.512Z,14.05
2019-05-14T08:05:58.846Z,14.00
2019-05-14T08:08:29.312Z,14.31
2019-05-14T08:10:59.146Z,14.65
2019-05-14T08:13:28.488Z,14.81
2019-05-14T08:15:58.328Z,15.17
2019-05-14T08:18:29.018Z,15.51
2019-05-14T08:20:59.284Z,15.58
2019-05-14T08:23:28.418Z,15.72
2019-05-14T08:25:58.640Z,15.50
2019-05-14T08:28:29.045Z,15.63
2019-05-14T08:30:58.484Z,15.88
2019-05-14T08:33:29.051Z,16.02
2019-05-14T08:35:58.348Z,16.38
2019-05-14T08:38:28.427Z,16.51
2019-05-14T08:40:58.947Z,16.37
2019-05-14T08:43:29.161Z,16.17
2019-05-14T08:45:58.716Z,16.08
2019-05-14T08:48:29.658Z,16.63
2019-05-14T08:50:58.883Z,16.76
2019-05-14T08:53:28.777Z,17.27
2019-05-14T08:55:58.926Z,16.61
2019-05-14T08:58:29.941Z,16.43
2019-05-14T09:00:58.793Z,16.34
2019-05-14T09:03:28.731Z,16.31
2019-05-14T09:06:00.606Z,16.70
2019-05-14T09:08:28.500Z,17.34
2019-05-14T09:10:59.096Z,17.85
2019-05-14T09:13:28.893Z,18.60
2019-05-14T09:15:58.380Z,18.75
2019-05-14T09:18:29.032Z,18.64
2019-05-14T09:20:58.198Z,18.37
2019-05-14T09:23:28.577Z,18.72
2019-05-14T09:25:58.794Z,18.47
2019-05-14T09:28:28.556Z,18.90
2019-05-14T09:30:59.574Z,19.03
2019-05-14T09:33:29.639Z,19.49
2019-05-14T09:36:11.043Z,19.57
2019-05-14T09:38:29.382Z,19.43
2019-05-14T09:41:08.290Z,19.65
2019-05-14T09:43:28.944Z,18.55
2019-05-14T09:45:58.726Z,19.09
2019-05-14T09:48:28.569Z,20.08
2019-05-14T09:50:58.620Z,20.75
2019-05-14T09:53:28.853Z,20.80
2019-05-14T09:55:58.412Z,20.47
2019-05-14T09:58:28.206Z,20.54
2019-05-14T10:00:59.116Z,20.54
2019-05-14T10:03:27.527Z,21.29
2019-05-14T10:05:58.981Z,21.76
2019-05-14T10:08:28.603Z,21.43
2019-05-14T10:11:00.046Z,21.91
2019-05-14T10:13:28.231Z,23.18
2019-05-14T10:15:58.917Z,23.10
2019-05-14T10:18:28.504Z,22.34
2019-05-14T10:20:59.001Z,22.28
2019-05-14T10:23:28.580Z,22.40
2019-05-14T10:25:58.060Z,22.83
2019-05-14T10:28:28.885Z,22.90
2019-05-14T10:30:59.931Z,24.14
2019-05-14T10:33:28.745Z,23.73
2019-05-14T10:35:58.807Z,23.45
2019-05-14T10:38:29.512Z,23.73
2019-05-14T10:40:58.633Z,25.09
2019-05-14T10:43:28.864Z,24.80
2019-05-14T10:45:58.132Z,25.19
2019-05-14T10:48:29.045Z,25.42
2019-05-14T10:51:03.249Z,25.68
2019-05-14T10:53:28.975Z,25.60
2019-05-14T10:55:58.376Z,27.26
2019-05-14T10:58:29.102Z,26.38
2019-05-14T11:00:58.970Z,25.46
2019-05-14T11:03:30.173Z,25.47
2019-05-14T11:05:58.892Z,26.46
2019-05-14T11:08:29.586Z,26.52
2019-05-14T11:11:03.877Z,27.44
2019-05-14T11:13:29.403Z,26.73
2019-05-14T11:15:59.533Z,26.95
2019-05-14T11:18:29.301Z,24.00
2019-05-14T11:21:18.078Z,24.27
2019-05-14T11:23:29.839Z,26.19
2019-05-14T11:25:58.851Z,27.29
2019-05-14T11:28:28.545Z,27.85
2019-05-14T11:30:57.599Z,25.83
2019-05-14T11:33:26.359Z,25.05
2019-05-14T11:35:55.042Z,21.59
2019-05-14T11:38:33.251Z,20.75
2019-05-14T11:40:54.089Z,22.02
2019-05-14T11:43:22.761Z,24.39
2019-05-14T11:45:51.439Z,25.50
2019-05-14T11:48:20.204Z,26.38
2019-05-14T11:50:49.393Z,27.25
2019-05-14T11:53:20.050Z,26.38
2019-05-14T11:55:50.301Z,28.04
2019-05-14T11:58:21.267Z,26.32
2019-05-14T12:00:49.498Z,25.04
2019-05-14T12:03:19.437Z,26.48
2019-05-14T12:05:49.387Z,25.98
2019-05-14T12:08:18.787Z,24.68
2019-05-14T12:10:47.708Z,24.53
2019-05-14T12:13:16.405Z,26.01
2019-05-14T12:15:45.107Z,27.06
2019-05-14T12:18:13.754Z,28.04
2019-05-14T12:20:42.429Z,26.96
2019-05-14T12:23:11.183Z,25.28
2019-05-14T12:25:39.874Z,25.44
2019-05-14T12:28:13.604Z,23.73
2019-05-14T12:30:39.660Z,22.84
2019-05-14T12:33:08.431Z,21.98
2019-05-14T12:35:40.001Z,23.54
2019-05-14T12:38:09.893Z,26.31
2019-05-14T12:40:38.318Z,26.91
2019-05-14T12:43:09.612Z,25.90
2019-05-14T12:45:39.322Z,25.08
2019-05-14T12:48:09.274Z,22.79
2019-05-14T12:50:39.265Z,20.39
2019-05-14T12:53:08.434Z,19.49
2019-05-14T12:55:39.816Z,19.11
2019-05-14T12:58:08.232Z,19.46
2019-05-14T13:00:39.392Z,21.06
2019-05-14T13:03:09.118Z,25.29
2019-05-14T13:05:38.014Z,26.86
2019-05-14T13:08:11.211Z,28.14
2019-05-14T13:10:38.606Z,25.24
2019-05-14T13:13:08.407Z,23.00
2019-05-14T13:15:39.255Z,20.28
2019-05-14T13:18:08.690Z,19.38
2019-05-14T13:20:38.851Z,22.79
2019-05-14T13:23:10.073Z,25.63
2019-05-14T13:25:39.479Z,29.29
2019-05-14T13:28:09.077Z,28.14
2019-05-14T13:30:37.973Z,24.69
2019-05-14T13:33:08.912Z,25.05
2019-05-14T13:35:38.962Z,28.36
2019-05-14T13:38:13.907Z,28.45
2019-05-14T13:40:39.170Z,26.38
2019-05-14T13:43:09.883Z,25.46
2019-05-14T13:45:39.087Z,24.24
2019-05-14T13:48:08.594Z,23.06
2019-05-14T13:50:40.094Z,23.82
2019-05-14T13:53:12.486Z,23.87
2019-05-14T13:55:46.013Z,29.02
2019-05-14T13:58:09.482Z,31.22
2019-05-14T14:00:38.546Z,26.79
2019-05-14T14:03:09.769Z,24.89
2019-05-14T14:05:39.198Z,25.24
2019-05-14T14:08:08.802Z,27.48
2019-05-14T14:10:44.875Z,28.83
2019-05-14T14:13:11.426Z,28.62
2019-05-14T14:15:38.699Z,29.95
2019-05-14T14:18:07.462Z,31.23
2019-05-14T14:20:36.126Z,27.51
2019-05-14T14:23:21.180Z,24.38
2019-05-14T14:25:35.226Z,22.15
2019-05-14T14:28:04.008Z,22.27
2019-05-14T14:30:32.684Z,22.65
2019-05-14T14:33:01.375Z,24.51
2019-05-14T14:35:30.534Z,23.30
2019-05-14T14:37:59.361Z,23.07
2019-05-14T14:40:30.200Z,24.16
2019-05-14T14:42:59.358Z,26.76
2019-05-14T14:45:29.231Z,27.53
2019-05-14T14:48:01.251Z,27.61
2019-05-14T14:50:29.090Z,30.24
2019-05-14T14:52:59.836Z,31.21
2019-05-14T14:55:30.681Z,28.93
2019-05-14T14:57:58.669Z,26.63
2019-05-14T15:00:29.390Z,24.50
2019-05-14T15:02:59.795Z,22.03
2019-05-14T15:05:29.658Z,20.68
2019-05-14T15:08:00.156Z,20.32
2019-05-14T15:10:29.214Z,22.84
2019-05-14T15:12:58.910Z,25.10
2019-05-14T15:15:27.808Z,26.51
2019-05-14T15:17:56.492Z,29.87
2019-05-14T15:20:25.157Z,30.54
2019-05-14T15:22:53.841Z,29.71
2019-05-14T15:25:22.823Z,31.63
2019-05-14T15:27:51.495Z,29.61
2019-05-14T15:30:20.308Z,27.92
2019-05-14T15:32:51.411Z,23.43
2019-05-14T15:35:20.494Z,21.57
2019-05-14T15:37:49.176Z,23.12
2019-05-14T15:40:22.047Z,26.39
2019-05-14T15:42:49.806Z,28.54
2019-05-14T15:45:18.653Z,29.50
2019-05-14T15:47:48.554Z,31.54
2019-05-14T15:50:19.997Z,27.84
2019-05-14T15:52:48.703Z,25.65
2019-05-14T15:55:18.441Z,25.28
2019-05-14T15:57:47.147Z,23.91
2019-05-14T16:00:15.972Z,22.06
2019-05-14T16:02:44.627Z,23.07
2019-05-14T16:05:13.482Z,23.55
2019-05-14T16:07:42.141Z,23.93
2019-05-14T16:10:11.459Z,25.60
2019-05-14T16:12:40.357Z,22.84
2019-05-14T16:15:09.712Z,20.52
2019-05-14T16:17:48.482Z,19.67
2019-05-14T16:20:09.302Z,20.02
2019-05-14T16:22:39.804Z,23.30
2019-05-14T16:25:09.075Z,23.30
2019-05-14T16:27:39.505Z,21.87
2019-05-14T16:30:09.895Z,20.20
2019-05-14T16:32:39.641Z,22.79
2019-05-14T16:35:09.264Z,26.37
2019-05-14T16:37:39.269Z,26.25
2019-05-14T16:40:08.935Z,24.59
2019-05-14T16:42:39.549Z,23.92
2019-05-14T16:45:08.958Z,24.90
2019-05-14T16:47:39.851Z,26.83
2019-05-14T16:50:08.976Z,28.38
2019-05-14T16:52:42.323Z,26.30
2019-05-14T16:55:23.122Z,26.56
2019-05-14T16:57:39.331Z,27.56
2019-05-14T17:00:09.658Z,25.29
2019-05-14T17:02:38.830Z,24.22
2019-05-14T17:05:09.144Z,25.64
2019-05-14T17:07:38.712Z,25.25
2019-05-14T17:10:08.523Z,23.31
2019-05-14T17:12:49.411Z,20.75
2019-05-14T17:15:09.687Z,19.47
2019-05-14T17:17:38.777Z,18.50
2019-05-14T17:20:08.578Z,17.95
2019-05-14T17:22:39.688Z,16.95
2019-05-14T17:25:09.559Z,16.65
2019-05-14T17:27:39.460Z,16.60
2019-05-14T17:30:09.056Z,16.16
2019-05-14T17:32:39.121Z,15.76
2019-05-14T17:35:08.824Z,15.73
2019-05-14T17:37:39.486Z,15.68
2019-05-14T17:40:09.399Z,15.46
2019-05-14T17:42:39.425Z,15.44
2019-05-14T17:45:09.075Z,15.61
2019-05-14T17:47:38.791Z,15.91
2019-05-14T17:50:08.743Z,15.90
2019-05-14T17:52:42.987Z,15.96
2019-05-14T17:55:12.122Z,15.62
2019-05-14T17:57:46.333Z,15.37
2019-05-14T18:00:10.115Z,15.11
2019-05-14T18:02:38.764Z,14.91
2019-05-14T18:05:09.481Z,14.90
2019-05-14T18:07:38.120Z,14.83
2019-05-14T18:10:08.818Z,15.17
2019-05-14T18:12:39.582Z,15.65
2019-05-14T18:15:08.731Z,16.57
2019-05-14T18:17:39.354Z,16.11
2019-05-14T18:20:08.670Z,15.16
2019-05-14T18:22:42.076Z,14.46
2019-05-14T18:25:09.063Z,15.38
2019-05-14T18:27:39.139Z,16.04
2019-05-14T18:30:09.492Z,16.23
2019-05-14T18:32:38.361Z,17.39
2019-05-14T18:35:07.612Z,17.75
2019-05-14T18:37:38.622Z,17.97
2019-05-14T18:40:09.125Z,17.19
2019-05-14T18:42:39.005Z,15.97
2019-05-14T18:45:09.844Z,14.49
2019-05-14T18:47:39.798Z,13.53
2019-05-14T18:50:09.339Z,12.77
2019-05-14T18:52:39.864Z,12.36
2019-05-14T18:55:08.883Z,11.93
2019-05-14T18:57:38.165Z,11.47
2019-05-14T19:00:08.401Z,11.17
2019-05-14T19:02:39.178Z,10.81
2019-05-14T19:05:08.614Z,10.67
2019-05-14T19:07:39.439Z,10.45
2019-05-14T19:10:09.311Z,10.20
2019-05-14T19:12:38.990Z,9.99
2019-05-14T19:15:08.966Z,9.72
2019-05-14T19:17:38.638Z,9.43
2019-05-14T19:20:09.401Z,9.21
2019-05-14T19:22:39.656Z,8.88
2019-05-14T19:25:08.609Z,8.77
2019-05-14T19:27:37.998Z,8.68
2019-05-14T19:30:08.563Z,8.52
2019-05-14T19:32:39.198Z,8.32
2019-05-14T19:35:08.901Z,8.21
2019-05-14T19:37:39.096Z,8.05
2019-05-14T19:40:09.422Z,7.96
2019-05-14T19:42:38.977Z,7.78
2019-05-14T19:45:08.558Z,7.60
2019-05-14T19:47:39.771Z,7.48
2019-05-14T19:50:08.961Z,7.58
2019-05-14T19:52:39.113Z,7.49
2019-05-14T19:55:08.278Z,7.47
2019-05-14T19:57:38.444Z,7.45
2019-05-14T20:00:09.153Z,7.37
2019-05-14T20:02:38.004Z,7.28
2019-05-14T20:05:09.060Z,7.20
2019-05-14T20:07:38.600Z,7.11
2019-05-14T20:10:09.055Z,7.07
2019-05-14T20:12:39.167Z,7.00
2019-05-14T20:15:09.635Z,6.80
2019-05-14T20:17:38.783Z,6.73
2019-05-14T20:20:08.899Z,6.75
2019-05-14T20:22:39.432Z,6.69
2019-05-14T20:25:09.611Z,6.61
2019-05-14T20:27:39.200Z,6.43
2019-05-14T20:30:08.983Z,6.35
2019-05-14T20:32:37.672Z,6.49
2019-05-14T20:35:08.872Z,6.49
2019-05-14T20:37:38.771Z,6.34
2019-05-14T20:40:09.106Z,6.19
2019-05-14T20:42:39.255Z,5.97
2019-05-14T20:45:09.127Z,5.83
2019-05-14T20:47:39.134Z,5.73
2019-05-14T20:50:09.295Z,5.54
2019-05-14T20:52:37.940Z,5.40
2019-05-14T20:55:09.199Z,5.19
2019-05-14T20:57:38.286Z,5.14
2019-05-14T21:00:11.683Z,5.03
2019-05-14T21:02:39.926Z,5.18
2019-05-14T21:05:13.402Z,5.17
2019-05-14T21:07:39.511Z,5.11
2019-05-14T21:10:09.389Z,4.91
2019-05-14T21:12:39.468Z,4.79
2019-05-14T21:15:09.603Z,4.56
2019-05-14T21:17:38.448Z,4.40
2019-05-14T21:20:09.007Z,4.44
2019-05-14T21:22:40.036Z,4.54
2019-05-14T21:25:12.382Z,4.66
2019-05-14T21:27:48.098Z,4.44
2019-05-14T21:30:10.556Z,4.29
2019-05-14T21:32:42.587Z,4.30
2019-05-14T21:35:10.015Z,4.43
2019-05-14T21:37:39.545Z,4.37
2019-05-14T21:40:09.182Z,4.30
2019-05-14T21:42:38.817Z,4.24
2019-05-14T21:45:09.833Z,4.05
2019-05-14T21:47:39.085Z,3.78
2019-05-14T21:50:09.042Z,3.40
2019-05-14T21:52:40.873Z,3.21
2019-05-14T21:55:08.566Z,3.39
2019-05-14T21:57:38.259Z,3.69
2019-05-14T22:00:12.793Z,3.70
2019-05-14T22:02:41.447Z,3.69
2019-05-14T22:05:10.223Z,3.72
2019-05-14T22:07:39.061Z,3.59
2019-05-14T22:10:08.277Z,3.21
2019-05-14T22:12:39.275Z,3.02
2019-05-14T22:15:08.564Z,2.82
2019-05-14T22:17:38.212Z,2.81
2019-05-14T22:20:08.226Z,2.83
2019-05-14T22:22:39.033Z,2.72
2019-05-14T22:25:07.877Z,2.87
2019-05-14T22:27:39.147Z,2.97
2019-05-14T22:30:08.440Z,3.21
2019-05-14T22:32:38.276Z,3.23
2019-05-14T22:35:08.612Z,3.14
2019-05-14T22:37:39.052Z,3.17
2019-05-14T22:40:08.626Z,2.97
2019-05-14T22:42:39.243Z,2.77
2019-05-14T22:45:09.312Z,2.47
2019-05-14T22:47:40.449Z,2.55
2019-05-14T22:50:09.104Z,2.77
2019-05-14T22:52:38.631Z,2.79
2019-05-14T22:55:07.918Z,2.84
2019-05-14T22:57:39.249Z,2.81
2019-05-14T23:00:07.780Z,2.83
2019-05-14T23:02:38.147Z,2.79
2019-05-14T23:05:08.290Z,2.63
2019-05-14T23:07:38.443Z,2.50
2019-05-14T23:10:08.946Z,2.33
2019-05-14T23:12:38.520Z,2.06
2019-05-14T23:15:08.282Z,2.26
2019-05-14T23:17:39.020Z,2.18
2019-05-14T23:20:09.122Z,2.15
2019-05-14T23:22:39.033Z,2.17
2019-05-14T23:25:09.080Z,1.93
2019-05-14T23:27:39.064Z,1.81
2019-05-14T23:30:08.780Z,2.01
2019-05-14T23:32:38.549Z,1.91
2019-05-14T23:35:08.035Z,1.91
2019-05-14T23:37:36.747Z,1.96
2019-05-14T23:40:05.725Z,2.00
2019-05-14T23:42:34.373Z,2.00
2019-05-14T23:45:03.040Z,2.02
2019-05-14T23:47:31.740Z,2.29
2019-05-14T23:50:00.384Z,2.26
2019-05-14T23:52:29.448Z,2.06
2019-05-14T23:54:58.196Z,2.06
2019-05-14T23:57:28.818Z,1.82
2019-05-14T23:59:57.971Z,1.71
