createdAt,value
2017-11-27T00:02:14.278Z,4.00
2017-11-27T00:04:41.862Z,4.00
2017-11-27T00:07:09.395Z,4.00
2017-11-27T00:09:36.927Z,4.00
2017-11-27T00:12:04.598Z,4.00
2017-11-27T00:14:32.141Z,4.00
2017-11-27T00:17:00.611Z,4.00
2017-11-27T00:19:28.919Z,3.90
2017-11-27T00:21:56.490Z,3.90
2017-11-27T00:24:24.022Z,3.90
2017-11-27T00:26:52.478Z,3.90
2017-11-27T00:29:20.794Z,3.90
2017-11-27T00:31:48.382Z,3.90
2017-11-27T00:34:16.070Z,3.90
2017-11-27T00:36:43.646Z,3.90
2017-11-27T00:39:11.991Z,3.90
2017-11-27T00:41:39.563Z,3.90
2017-11-27T00:44:07.088Z,3.90
2017-11-27T00:46:35.080Z,3.90
2017-11-27T00:49:02.610Z,3.90
2017-11-27T00:51:30.146Z,3.90
2017-11-27T00:53:58.486Z,3.90
2017-11-27T00:56:28.862Z,3.90
2017-11-27T00:58:56.447Z,3.90
2017-11-27T01:01:26.592Z,3.80
2017-11-27T01:03:54.121Z,3.80
2017-11-27T01:06:21.656Z,3.90
2017-11-27T01:08:49.567Z,3.80
2017-11-27T01:11:17.102Z,3.80
2017-11-27T01:13:44.631Z,3.80
2017-11-27T01:16:12.964Z,3.80
2017-11-27T01:18:40.498Z,3.80
2017-11-27T01:21:08.537Z,3.90
2017-11-27T01:23:36.838Z,3.80
2017-11-27T01:26:04.516Z,3.80
2017-11-27T01:28:32.088Z,3.80
2017-11-27T01:30:59.778Z,3.90
2017-11-27T01:33:27.771Z,3.90
2017-11-27T01:35:56.075Z,3.90
2017-11-27T01:38:23.788Z,3.90
2017-11-27T01:40:51.331Z,3.90
2017-11-27T01:43:18.873Z,3.90
2017-11-27T01:45:46.636Z,3.90
2017-11-27T01:48:14.179Z,3.80
2017-11-27T01:50:42.527Z,3.80
2017-11-27T01:53:10.835Z,3.80
2017-11-27T01:55:38.406Z,3.80
2017-11-27T01:58:05.944Z,3.80
2017-11-27T02:00:33.518Z,3.80
2017-11-27T02:03:01.054Z,3.80
2017-11-27T02:05:29.362Z,3.80
2017-11-27T02:07:57.020Z,3.80
2017-11-27T02:10:24.577Z,3.80
2017-11-27T02:12:52.158Z,3.70
2017-11-27T02:15:23.516Z,3.70
2017-11-27T02:17:51.050Z,3.70
2017-11-27T02:20:18.623Z,3.70
2017-11-27T02:22:46.305Z,3.70
2017-11-27T02:25:18.655Z,3.70
2017-11-27T02:27:46.420Z,3.70
2017-11-27T02:30:13.951Z,3.60
2017-11-27T02:32:41.499Z,3.60
2017-11-27T02:35:09.327Z,3.60
2017-11-27T02:37:36.874Z,3.60
2017-11-27T02:40:04.460Z,3.60
2017-11-27T02:42:31.994Z,3.60
2017-11-27T02:44:59.754Z,3.70
2017-11-27T02:47:27.285Z,3.60
2017-11-27T02:49:54.867Z,3.70
2017-11-27T02:52:22.402Z,3.70
2017-11-27T02:54:49.976Z,3.70
2017-11-27T02:57:17.509Z,3.70
2017-11-27T02:59:45.842Z,3.60
2017-11-27T03:02:13.510Z,3.60
2017-11-27T03:04:41.042Z,3.60
2017-11-27T03:07:08.578Z,3.60
2017-11-27T03:09:36.220Z,3.60
2017-11-27T03:12:04.528Z,3.60
2017-11-27T03:14:32.227Z,3.60
2017-11-27T03:16:59.758Z,3.60
2017-11-27T03:19:27.841Z,3.60
2017-11-27T03:21:55.383Z,3.60
2017-11-27T03:24:22.919Z,3.60
2017-11-27T03:26:51.353Z,3.60
2017-11-27T03:29:18.896Z,3.60
2017-11-27T03:31:46.482Z,3.60
2017-11-27T03:34:14.049Z,3.60
2017-11-27T03:36:41.940Z,3.60
2017-11-27T03:39:10.289Z,3.50
2017-11-27T03:41:37.838Z,3.50
2017-11-27T03:44:05.479Z,3.50
2017-11-27T03:46:33.021Z,3.50
2017-11-27T03:49:00.598Z,3.50
2017-11-27T03:51:28.141Z,3.50
2017-11-27T03:53:55.699Z,3.50
2017-11-27T03:56:23.275Z,3.50
2017-11-27T03:58:50.847Z,3.50
2017-11-27T04:01:18.374Z,3.50
2017-11-27T04:03:46.252Z,3.50
2017-11-27T04:06:13.787Z,3.40
2017-11-27T04:08:42.082Z,3.40
2017-11-27T04:11:09.654Z,3.40
2017-11-27T04:13:37.192Z,3.40
2017-11-27T04:16:04.898Z,3.40
2017-11-27T04:18:32.432Z,3.40
2017-11-27T04:21:00.335Z,3.40
2017-11-27T04:23:27.871Z,3.30
2017-11-27T04:25:55.406Z,3.30
2017-11-27T04:28:22.978Z,3.30
2017-11-27T04:30:50.508Z,3.30
2017-11-27T04:33:18.999Z,3.20
2017-11-27T04:35:46.537Z,3.20
2017-11-27T04:38:14.184Z,3.20
2017-11-27T04:40:41.731Z,3.20
2017-11-27T04:43:09.311Z,3.20
2017-11-27T04:45:36.847Z,3.20
2017-11-27T04:48:09.218Z,3.20
2017-11-27T04:50:36.757Z,3.20
2017-11-27T04:53:04.339Z,3.20
2017-11-27T04:55:31.881Z,3.20
2017-11-27T04:57:59.763Z,3.20
2017-11-27T05:00:27.291Z,3.20
2017-11-27T05:02:54.831Z,3.20
2017-11-27T05:05:23.214Z,3.20
2017-11-27T05:07:51.512Z,3.20
2017-11-27T05:10:19.046Z,3.10
2017-11-27T05:12:47.401Z,3.20
2017-11-27T05:15:14.930Z,3.20
2017-11-27T05:17:42.463Z,3.20
2017-11-27T05:20:10.473Z,3.20
2017-11-27T05:22:37.998Z,3.20
2017-11-27T05:25:09.271Z,3.20
2017-11-27T05:27:36.798Z,3.20
2017-11-27T05:30:04.371Z,3.10
2017-11-27T05:32:32.132Z,3.10
2017-11-27T05:35:04.163Z,3.10
2017-11-27T05:37:32.498Z,3.10
2017-11-27T05:40:00.031Z,3.10
2017-11-27T05:42:27.691Z,3.10
2017-11-27T05:44:55.219Z,3.10
2017-11-27T05:47:23.595Z,3.10
2017-11-27T05:49:51.894Z,3.10
2017-11-27T05:52:19.431Z,3.10
2017-11-27T05:54:47.785Z,3.10
2017-11-27T05:57:15.363Z,3.10
2017-11-27T05:59:43.677Z,3.10
2017-11-27T06:02:11.471Z,3.10
2017-11-27T06:04:39.002Z,3.10
2017-11-27T06:07:06.528Z,3.10
2017-11-27T06:09:34.927Z,3.20
2017-11-27T06:12:03.259Z,3.20
2017-11-27T06:14:30.914Z,3.10
2017-11-27T06:16:58.495Z,3.20
2017-11-27T06:19:27.117Z,3.20
2017-11-27T06:21:54.893Z,3.10
2017-11-27T06:24:22.474Z,3.20
2017-11-27T06:26:50.046Z,3.20
2017-11-27T06:29:17.586Z,3.20
2017-11-27T06:31:45.161Z,3.20
2017-11-27T06:34:12.792Z,3.20
2017-11-27T06:36:40.498Z,3.20
2017-11-27T06:39:08.029Z,3.20
2017-11-27T06:41:35.643Z,3.20
2017-11-27T06:44:03.940Z,3.20
2017-11-27T06:46:31.462Z,3.20
2017-11-27T06:48:59.039Z,3.20
2017-11-27T06:51:27.438Z,3.30
2017-11-27T06:53:54.973Z,3.30
2017-11-27T06:56:22.603Z,3.30
2017-11-27T06:58:50.134Z,3.30
2017-11-27T07:01:17.746Z,3.30
2017-11-27T07:03:46.078Z,3.20
2017-11-27T07:06:13.785Z,3.20
2017-11-27T07:08:41.323Z,3.20
2017-11-27T07:11:08.862Z,3.20
2017-11-27T07:13:36.639Z,3.20
2017-11-27T07:16:04.173Z,3.20
2017-11-27T07:18:31.711Z,3.20
2017-11-27T07:21:00.115Z,3.20
2017-11-27T07:23:27.666Z,3.20
2017-11-27T07:25:59.113Z,3.20
2017-11-27T07:28:26.647Z,3.20
2017-11-27T07:30:54.682Z,3.20
2017-11-27T07:33:22.214Z,3.20
2017-11-27T07:35:49.741Z,3.20
2017-11-27T07:38:23.677Z,3.20
2017-11-27T07:40:51.262Z,3.20
2017-11-27T07:43:18.798Z,3.20
2017-11-27T07:45:46.591Z,3.20
2017-11-27T07:48:14.131Z,3.20
2017-11-27T07:50:41.899Z,3.20
2017-11-27T07:53:09.483Z,3.20
2017-11-27T07:55:38.267Z,3.20
2017-11-27T07:58:05.868Z,3.20
2017-11-27T08:00:34.170Z,3.20
2017-11-27T08:03:01.707Z,3.20
2017-11-27T08:05:30.351Z,3.20
2017-11-27T08:07:57.882Z,3.20
2017-11-27T08:10:25.463Z,3.30
2017-11-27T08:12:53.015Z,3.30
2017-11-27T08:15:20.890Z,3.30
2017-11-27T08:17:48.439Z,3.30
2017-11-27T08:20:15.983Z,3.30
2017-11-27T08:22:43.868Z,3.30
2017-11-27T08:25:11.413Z,3.30
2017-11-27T08:27:38.951Z,3.40
2017-11-27T08:30:07.298Z,3.40
2017-11-27T08:32:38.707Z,3.40
2017-11-27T08:35:06.295Z,3.40
2017-11-27T08:37:33.836Z,3.40
2017-11-27T08:40:01.718Z,3.40
2017-11-27T08:42:29.336Z,3.40
2017-11-27T08:44:57.697Z,3.40
2017-11-27T08:47:26.002Z,3.40
2017-11-27T08:49:53.540Z,3.40
2017-11-27T08:52:26.727Z,3.40
2017-11-27T08:54:55.059Z,3.50
2017-11-27T08:57:22.598Z,3.50
2017-11-27T08:59:54.138Z,3.50
2017-11-27T09:02:21.697Z,3.50
2017-11-27T09:04:49.232Z,3.50
2017-11-27T09:07:17.694Z,3.50
2017-11-27T09:09:45.242Z,3.50
2017-11-27T09:12:12.780Z,3.60
2017-11-27T09:14:41.129Z,3.60
2017-11-27T09:17:08.703Z,3.50
2017-11-27T09:19:36.836Z,3.60
2017-11-27T09:22:05.141Z,3.60
2017-11-27T09:24:32.687Z,3.60
2017-11-27T09:27:01.027Z,3.60
2017-11-27T09:29:28.565Z,3.60
2017-11-27T09:31:56.167Z,3.60
2017-11-27T09:34:25.094Z,3.60
2017-11-27T09:36:52.635Z,3.70
2017-11-27T09:39:21.135Z,3.70
2017-11-27T09:41:48.674Z,3.70
2017-11-27T09:44:17.018Z,3.80
2017-11-27T09:46:44.560Z,3.70
2017-11-27T09:49:12.144Z,3.80
2017-11-27T09:51:39.678Z,3.80
2017-11-27T09:54:07.254Z,3.80
2017-11-27T09:56:34.920Z,3.80
2017-11-27T09:59:02.526Z,3.80
2017-11-27T10:01:30.105Z,3.90
2017-11-27T10:03:57.638Z,3.90
2017-11-27T10:06:25.978Z,3.90
2017-11-27T10:08:53.511Z,3.90
2017-11-27T10:11:21.091Z,3.90
2017-11-27T10:13:48.629Z,4.00
2017-11-27T10:16:16.614Z,4.00
2017-11-27T10:18:44.149Z,4.00
2017-11-27T10:21:11.725Z,4.00
2017-11-27T10:23:39.265Z,4.00
2017-11-27T10:26:08.221Z,4.10
2017-11-27T10:28:35.761Z,4.10
2017-11-27T10:31:03.311Z,4.10
2017-11-27T10:33:34.690Z,4.20
2017-11-27T10:36:02.353Z,4.10
2017-11-27T10:38:29.937Z,4.20
2017-11-27T10:40:57.530Z,4.20
2017-11-27T10:43:25.147Z,4.20
2017-11-27T10:45:53.458Z,4.20
2017-11-27T10:48:20.995Z,4.30
2017-11-27T10:50:49.487Z,4.30
2017-11-27T10:53:17.027Z,4.30
2017-11-27T10:55:45.367Z,4.30
2017-11-27T10:58:12.901Z,4.30
2017-11-27T11:00:45.929Z,4.30
2017-11-27T11:03:13.475Z,4.30
2017-11-27T11:05:41.015Z,4.30
2017-11-27T11:08:08.646Z,4.40
2017-11-27T11:10:36.173Z,4.40
2017-11-27T11:13:07.559Z,4.40
2017-11-27T11:15:35.091Z,4.40
2017-11-27T11:18:03.397Z,4.40
2017-11-27T11:20:31.295Z,4.40
2017-11-27T11:22:58.827Z,4.40
2017-11-27T11:25:26.376Z,4.40
2017-11-27T11:27:54.051Z,4.50
2017-11-27T11:30:21.610Z,4.50
2017-11-27T11:32:49.193Z,4.50
2017-11-27T11:35:16.772Z,4.50
2017-11-27T11:37:44.302Z,4.50
2017-11-27T11:40:11.872Z,4.50
2017-11-27T11:42:39.402Z,4.50
2017-11-27T11:45:07.111Z,4.50
2017-11-27T11:47:34.642Z,4.50
2017-11-27T11:50:02.219Z,4.50
2017-11-27T11:52:29.843Z,4.50
2017-11-27T11:54:57.422Z,4.50
2017-11-27T11:57:24.950Z,4.50
2017-11-27T11:59:53.322Z,4.60
2017-11-27T12:02:21.643Z,4.60
2017-11-27T12:04:49.186Z,4.60
2017-11-27T12:07:16.948Z,4.60
2017-11-27T12:09:44.480Z,4.60
2017-11-27T12:12:12.788Z,4.60
2017-11-27T12:14:42.006Z,4.60
2017-11-27T12:17:09.535Z,4.70
2017-11-27T12:19:37.834Z,4.70
2017-11-27T12:22:05.948Z,4.70
2017-11-27T12:24:33.553Z,4.70
2017-11-27T12:27:01.080Z,4.70
2017-11-27T12:29:28.654Z,4.70
2017-11-27T12:31:56.968Z,4.70
2017-11-27T12:34:24.591Z,4.70
2017-11-27T12:36:52.898Z,4.80
2017-11-27T12:39:20.429Z,4.70
2017-11-27T12:41:51.532Z,4.80
2017-11-27T12:44:19.130Z,4.80
2017-11-27T12:46:47.435Z,4.80
2017-11-27T12:49:14.966Z,4.80
2017-11-27T12:51:43.376Z,4.80
2017-11-27T12:54:10.923Z,4.80
2017-11-27T12:56:38.507Z,4.80
2017-11-27T12:59:06.157Z,4.80
2017-11-27T13:01:36.209Z,4.80
2017-11-27T13:04:03.830Z,4.80
2017-11-27T13:06:31.377Z,4.80
2017-11-27T13:08:59.679Z,4.80
2017-11-27T13:11:27.267Z,4.80
2017-11-27T13:13:54.843Z,4.80
2017-11-27T13:16:22.399Z,4.80
2017-11-27T13:18:50.102Z,4.80
2017-11-27T13:21:18.398Z,4.80
2017-11-27T13:23:46.039Z,4.80
2017-11-27T13:26:14.530Z,4.80
2017-11-27T13:28:42.082Z,4.80
2017-11-27T13:31:10.418Z,4.90
2017-11-27T13:33:37.949Z,4.80
2017-11-27T13:36:05.722Z,4.90
2017-11-27T13:38:34.050Z,4.90
2017-11-27T13:41:01.580Z,4.90
2017-11-27T13:43:29.159Z,4.90
2017-11-27T13:45:56.700Z,4.90
2017-11-27T13:48:24.317Z,4.90
2017-11-27T13:50:55.691Z,4.90
2017-11-27T13:53:24.154Z,4.90
2017-11-27T13:55:51.690Z,4.90
2017-11-27T13:58:20.509Z,4.90
2017-11-27T14:00:48.032Z,4.90
2017-11-27T14:03:15.607Z,4.90
2017-11-27T14:05:43.137Z,4.90
2017-11-27T14:08:11.059Z,4.90
2017-11-27T14:10:39.371Z,4.90
2017-11-27T14:13:07.262Z,4.90
2017-11-27T14:15:34.798Z,4.90
2017-11-27T14:18:02.338Z,5.00
2017-11-27T14:20:30.727Z,4.90
2017-11-27T14:22:58.347Z,4.90
2017-11-27T14:25:25.879Z,4.90
2017-11-27T14:27:53.419Z,4.90
2017-11-27T14:30:21.170Z,4.90
2017-11-27T14:32:48.703Z,4.90
2017-11-27T14:35:16.275Z,4.90
2017-11-27T14:37:44.678Z,4.90
2017-11-27T14:40:12.318Z,4.90
2017-11-27T14:42:40.676Z,4.90
2017-11-27T14:45:08.210Z,4.90
2017-11-27T14:47:35.734Z,4.90
2017-11-27T14:50:03.309Z,4.90
2017-11-27T14:52:31.035Z,4.90
2017-11-27T14:54:59.414Z,4.90
2017-11-27T14:57:27.888Z,4.90
2017-11-27T14:59:56.194Z,4.90
2017-11-27T15:02:23.726Z,4.90
2017-11-27T15:04:52.069Z,4.90
2017-11-27T15:07:19.607Z,4.90
2017-11-27T15:09:47.182Z,4.90
2017-11-27T15:12:14.726Z,4.90
2017-11-27T15:14:43.029Z,4.90
2017-11-27T15:17:11.080Z,4.90
2017-11-27T15:19:38.537Z,4.90
2017-11-27T15:22:06.829Z,4.90
2017-11-27T15:24:34.463Z,4.90
2017-11-27T15:27:02.038Z,4.90
2017-11-27T15:29:29.616Z,4.90
2017-11-27T15:31:59.979Z,4.90
2017-11-27T15:34:28.278Z,4.90
2017-11-27T15:36:55.847Z,4.90
2017-11-27T15:39:24.151Z,4.90
2017-11-27T15:41:51.747Z,4.90
2017-11-27T15:44:20.091Z,4.90
2017-11-27T15:46:47.635Z,4.90
2017-11-27T15:49:15.282Z,4.90
2017-11-27T15:51:42.856Z,4.90
2017-11-27T15:54:10.394Z,4.90
2017-11-27T15:56:37.967Z,4.90
2017-11-27T15:59:06.324Z,4.90
2017-11-27T16:01:34.626Z,4.90
2017-11-27T16:04:02.178Z,4.90
2017-11-27T16:06:29.968Z,4.90
2017-11-27T16:08:57.497Z,4.90
2017-11-27T16:11:25.027Z,4.90
2017-11-27T16:13:53.381Z,4.90
2017-11-27T16:16:20.963Z,4.90
2017-11-27T16:18:48.495Z,4.90
2017-11-27T16:21:20.542Z,4.90
2017-11-27T16:23:48.287Z,4.90
2017-11-27T16:26:15.824Z,4.90
2017-11-27T16:28:44.312Z,5.00
2017-11-27T16:31:12.651Z,5.00
2017-11-27T16:33:40.416Z,5.00
2017-11-27T16:36:08.055Z,5.00
2017-11-27T16:38:35.894Z,5.00
2017-11-27T16:41:03.478Z,5.00
2017-11-27T16:43:31.001Z,5.00
2017-11-27T16:46:04.349Z,5.00
2017-11-27T16:48:31.882Z,5.00
2017-11-27T16:50:59.416Z,5.00
2017-11-27T16:53:27.759Z,5.10
2017-11-27T16:55:55.377Z,5.10
2017-11-27T16:58:22.902Z,5.10
2017-11-27T17:00:51.233Z,5.10
2017-11-27T17:03:18.781Z,5.10
2017-11-27T17:05:46.354Z,5.10
2017-11-27T17:08:13.936Z,5.10
2017-11-27T17:10:41.890Z,5.10
2017-11-27T17:13:09.422Z,5.10
2017-11-27T17:15:37.835Z,5.10
2017-11-27T17:18:05.411Z,5.10
2017-11-27T17:20:33.058Z,5.10
2017-11-27T17:23:00.643Z,5.10
2017-11-27T17:25:28.271Z,5.10
2017-11-27T17:27:55.809Z,5.10
2017-11-27T17:30:23.503Z,5.10
2017-11-27T17:32:51.041Z,5.10
2017-11-27T17:35:18.857Z,5.10
2017-11-27T17:37:46.559Z,5.10
2017-11-27T17:40:14.188Z,5.10
2017-11-27T17:42:42.490Z,5.10
2017-11-27T17:45:10.192Z,5.10
2017-11-27T17:47:37.759Z,5.20
2017-11-27T17:50:05.298Z,5.20
2017-11-27T17:52:33.051Z,5.10
2017-11-27T17:55:00.835Z,5.20
2017-11-27T17:57:28.379Z,5.10
2017-11-27T17:59:55.955Z,5.10
2017-11-27T18:02:23.501Z,5.20
2017-11-27T18:04:51.103Z,5.10
2017-11-27T18:07:19.467Z,5.20
2017-11-27T18:09:47.007Z,5.20
2017-11-27T18:12:14.884Z,5.20
2017-11-27T18:14:42.420Z,5.20
2017-11-27T18:17:10.147Z,5.20
2017-11-27T18:19:38.464Z,5.20
2017-11-27T18:22:06.048Z,5.20
2017-11-27T18:24:33.591Z,5.20
2017-11-27T18:27:01.226Z,5.20
2017-11-27T18:29:28.789Z,5.20
2017-11-27T18:31:56.427Z,5.30
2017-11-27T18:34:24.142Z,5.30
2017-11-27T18:36:51.679Z,5.30
2017-11-27T18:39:19.208Z,5.30
2017-11-27T18:41:47.611Z,5.30
2017-11-27T18:44:15.143Z,5.30
2017-11-27T18:46:43.481Z,5.30
2017-11-27T18:49:11.372Z,5.30
2017-11-27T18:51:39.422Z,5.40
2017-11-27T18:54:06.951Z,5.40
2017-11-27T18:56:34.492Z,5.40
2017-11-27T18:59:02.831Z,5.40
2017-11-27T19:01:30.482Z,5.40
2017-11-27T19:04:01.670Z,5.40
2017-11-27T19:06:29.967Z,5.40
2017-11-27T19:08:57.649Z,5.40
2017-11-27T19:11:25.174Z,5.50
2017-11-27T19:13:53.531Z,5.50
2017-11-27T19:16:21.098Z,5.50
2017-11-27T19:18:49.671Z,5.50
2017-11-27T19:21:17.276Z,5.50
2017-11-27T19:23:44.861Z,5.50
2017-11-27T19:26:12.414Z,5.50
2017-11-27T19:28:40.304Z,5.50
2017-11-27T19:31:07.866Z,5.50
2017-11-27T19:33:35.492Z,5.60
2017-11-27T19:36:03.035Z,5.60
2017-11-27T19:38:30.573Z,5.60
2017-11-27T19:40:58.278Z,5.60
2017-11-27T19:43:25.847Z,5.60
2017-11-27T19:45:53.821Z,5.60
2017-11-27T19:48:21.371Z,5.60
2017-11-27T19:50:48.903Z,5.70
2017-11-27T19:53:16.744Z,5.70
2017-11-27T19:55:44.278Z,5.70
2017-11-27T19:58:11.845Z,5.70
2017-11-27T20:00:39.378Z,5.70
2017-11-27T20:03:07.049Z,5.70
2017-11-27T20:05:34.597Z,5.70
2017-11-27T20:08:02.955Z,5.70
2017-11-27T20:10:30.554Z,5.70
2017-11-27T20:12:58.148Z,5.70
2017-11-27T20:15:26.463Z,5.70
2017-11-27T20:17:54.105Z,5.80
2017-11-27T20:20:24.305Z,5.80
2017-11-27T20:22:51.933Z,5.80
2017-11-27T20:25:19.501Z,5.80
2017-11-27T20:27:47.614Z,5.80
2017-11-27T20:30:15.959Z,5.90
2017-11-27T20:32:43.526Z,5.90
2017-11-27T20:35:11.072Z,5.90
2017-11-27T20:37:39.243Z,5.90
2017-11-27T20:40:06.777Z,5.90
2017-11-27T20:42:34.307Z,5.90
2017-11-27T20:45:02.661Z,6.00
2017-11-27T20:47:31.023Z,6.00
2017-11-27T20:49:58.559Z,5.90
2017-11-27T20:52:27.334Z,6.00
2017-11-27T21:06:28.239Z,6.10
2017-11-27T21:08:55.825Z,6.10
2017-11-27T21:11:23.355Z,6.10
2017-11-27T21:13:50.880Z,6.20
2017-11-27T21:16:18.583Z,6.20
2017-11-27T21:18:46.113Z,6.20
2017-11-27T21:21:14.106Z,6.20
2017-11-27T21:23:41.697Z,6.30
2017-11-27T21:26:09.233Z,6.30
2017-11-27T21:28:36.801Z,6.30
2017-11-27T21:31:06.910Z,6.30
2017-11-27T21:33:34.443Z,6.30
2017-11-27T21:36:01.975Z,6.40
2017-11-27T21:38:34.102Z,6.40
2017-11-27T21:41:01.671Z,6.40
2017-11-27T21:43:29.197Z,6.40
2017-11-27T21:45:56.795Z,6.40
2017-11-27T21:48:24.351Z,6.40
2017-11-27T21:50:51.895Z,6.50
2017-11-27T21:53:19.471Z,6.50
2017-11-27T21:55:47.055Z,6.50
2017-11-27T21:58:17.062Z,6.50
2017-11-27T22:00:44.589Z,6.50
2017-11-27T22:03:12.163Z,6.60
2017-11-27T22:05:39.699Z,6.60
2017-11-27T22:08:07.275Z,6.60
2017-11-27T22:10:34.848Z,6.50
2017-11-27T22:13:02.375Z,6.60
2017-11-27T22:15:30.846Z,6.50
2017-11-27T22:17:58.371Z,6.50
2017-11-27T22:20:26.734Z,6.50
2017-11-27T22:22:55.127Z,6.50
2017-11-27T22:25:23.433Z,6.50
2017-11-27T22:27:51.437Z,6.50
2017-11-27T22:30:18.994Z,6.50
2017-11-27T22:32:46.606Z,6.50
2017-11-27T22:35:15.301Z,6.50
2017-11-27T22:37:42.899Z,6.50
2017-11-27T22:40:10.431Z,6.50
2017-11-27T22:42:37.998Z,6.50
2017-11-27T22:45:05.532Z,6.50
2017-11-27T22:47:34.286Z,6.40
2017-11-27T22:50:01.842Z,6.40
2017-11-27T22:52:29.366Z,6.40
2017-11-27T22:54:57.943Z,6.40
2017-11-27T22:57:25.956Z,6.40
2017-11-27T22:59:53.578Z,6.30
2017-11-27T23:02:21.123Z,6.30
2017-11-27T23:04:48.703Z,6.30
2017-11-27T23:07:16.355Z,6.20
2017-11-27T23:09:43.935Z,6.20
2017-11-27T23:12:11.487Z,6.10
2017-11-27T23:14:39.378Z,6.00
2017-11-27T23:17:06.906Z,6.00
2017-11-27T23:19:34.481Z,5.90
2017-11-27T23:22:02.167Z,5.90
2017-11-27T23:24:30.093Z,5.80
2017-11-27T23:26:57.654Z,5.80
2017-11-27T23:29:25.553Z,5.80
2017-11-27T23:31:53.231Z,5.80
2017-11-27T23:34:20.763Z,5.80
2017-11-27T23:36:48.641Z,5.70
2017-11-27T23:39:16.170Z,5.70
2017-11-27T23:41:43.737Z,5.70
2017-11-27T23:44:11.315Z,5.70
2017-11-27T23:46:38.994Z,5.60
2017-11-27T23:49:06.521Z,5.60
2017-11-27T23:51:34.051Z,5.60
2017-11-27T23:54:02.522Z,5.60
2017-11-27T23:56:31.125Z,5.50
2017-11-27T23:58:59.857Z,5.50
