createdAt,value
2023-03-25T07:41:11.023Z,99.90
2023-03-25T10:58:54.167Z,98.60
2023-03-25T11:03:52.491Z,99.50
2023-03-25T11:09:00.570Z,99.50
2023-03-25T11:13:58.537Z,99.20
2023-03-25T11:25:50.747Z,99.20
2023-03-25T11:37:14.884Z,98.90
2023-03-25T11:42:17.014Z,99.90
2023-03-25T11:47:13.140Z,99.60
2023-03-25T11:52:10.539Z,98.70
2023-03-25T11:57:07.435Z,98.00
2023-03-25T12:02:06.330Z,98.10
2023-03-25T12:07:02.485Z,98.10
2023-03-25T12:12:26.559Z,98.50
2023-03-25T12:17:28.936Z,97.70
2023-03-25T12:22:35.109Z,97.90
2023-03-25T12:27:41.507Z,97.70
2023-03-25T12:32:43.004Z,97.60
2023-03-25T12:37:48.599Z,97.00
2023-03-25T12:42:52.412Z,96.90
2023-03-25T12:47:53.714Z,96.70
2023-03-25T12:52:57.519Z,96.90
2023-03-25T12:58:07.974Z,96.10
2023-03-25T13:03:29.118Z,96.10
2023-03-25T13:08:27.849Z,95.10
2023-03-25T13:13:25.942Z,92.60
2023-03-25T13:18:23.238Z,92.10
2023-03-25T13:23:22.731Z,90.00
2023-03-25T13:28:23.071Z,83.80
2023-03-25T13:33:22.109Z,85.40
2023-03-25T13:38:21.642Z,80.30
2023-03-25T13:43:24.304Z,78.00
2023-03-25T13:48:25.381Z,75.70
2023-03-25T13:53:23.048Z,72.30
2023-03-25T13:58:37.175Z,70.50
2023-03-25T14:04:00.401Z,71.40
2023-03-25T14:09:16.658Z,70.20
2023-03-25T14:14:13.360Z,70.20
2023-03-25T14:19:12.724Z,69.70
2023-03-25T14:24:13.593Z,70.50
2023-03-25T14:29:18.837Z,72.60
2023-03-25T14:34:30.305Z,69.10
2023-03-25T14:39:41.235Z,64.60
2023-03-25T14:44:36.679Z,63.00
2023-03-25T14:49:50.328Z,60.80
2023-03-25T14:54:45.752Z,59.80
2023-03-25T14:59:42.337Z,63.10
2023-03-25T15:04:38.641Z,59.40
2023-03-25T15:09:33.640Z,54.80
2023-03-25T15:14:33.149Z,47.90
2023-03-25T15:19:28.333Z,45.70
2023-03-25T15:24:27.403Z,40.40
2023-03-25T15:29:45.668Z,38.80
2023-03-25T15:34:54.310Z,39.00
2023-03-25T15:40:09.949Z,38.60
2023-03-25T15:45:32.113Z,40.30
2023-03-25T15:50:36.723Z,42.00
2023-03-25T15:55:35.071Z,38.90
2023-03-25T16:00:33.888Z,36.80
2023-03-25T16:05:28.150Z,36.60
2023-03-25T16:10:29.678Z,38.40
2023-03-25T16:15:30.233Z,42.50
2023-03-25T16:20:27.852Z,48.80
2023-03-25T16:25:24.835Z,52.80
2023-03-25T16:30:25.049Z,59.40
2023-03-25T16:35:22.805Z,62.90
2023-03-25T16:40:30.416Z,64.60
2023-03-25T16:45:26.533Z,66.40
2023-03-25T16:50:21.648Z,69.50
2023-03-25T16:55:30.487Z,72.70
2023-03-25T17:00:25.756Z,74.80
2023-03-25T17:05:21.253Z,78.20
2023-03-25T17:10:32.503Z,91.50
2023-03-25T17:15:28.042Z,93.60
2023-03-25T17:20:26.206Z,94.80
2023-03-25T17:25:27.505Z,97.80
2023-03-25T17:30:33.308Z,99.90
2023-03-25T17:35:31.760Z,99.90
2023-03-25T17:40:27.183Z,99.90
2023-03-25T17:45:23.993Z,99.90
2023-03-25T17:50:20.557Z,99.90
2023-03-25T17:55:14.315Z,99.90
2023-03-25T18:00:11.736Z,99.90
2023-03-25T18:05:08.070Z,99.90
2023-03-25T18:10:01.750Z,99.90
2023-03-25T18:14:55.437Z,99.90
2023-03-25T18:19:49.021Z,99.90
2023-03-25T18:24:44.463Z,99.90
2023-03-25T18:29:40.161Z,99.90
2023-03-25T18:34:34.669Z,99.90
2023-03-25T18:39:28.926Z,99.90
2023-03-25T18:44:27.737Z,99.90
2023-03-25T18:49:21.625Z,99.90
2023-03-25T18:54:15.503Z,99.90
2023-03-25T18:59:09.262Z,99.90
2023-03-25T19:04:06.785Z,99.90
2023-03-25T19:09:01.996Z,99.90
