createdAt,value
2017-09-29T00:00:03.768Z,11.80
2017-09-29T00:02:32.100Z,11.80
2017-09-29T00:04:59.703Z,11.80
2017-09-29T00:07:27.258Z,11.90
2017-09-29T00:09:54.830Z,11.90
2017-09-29T00:12:23.207Z,11.80
2017-09-29T00:14:51.541Z,11.70
2017-09-29T00:17:19.092Z,11.80
2017-09-29T00:19:46.685Z,11.70
2017-09-29T00:22:14.249Z,11.70
2017-09-29T00:24:41.810Z,11.70
2017-09-29T00:27:09.429Z,11.70
2017-09-29T00:29:37.001Z,11.60
2017-09-29T00:32:04.542Z,11.60
2017-09-29T00:34:32.181Z,11.60
2017-09-29T00:37:00.521Z,11.60
2017-09-29T00:39:28.147Z,11.60
2017-09-29T00:41:55.724Z,11.60
2017-09-29T00:44:23.310Z,11.60
2017-09-29T00:46:50.915Z,11.50
2017-09-29T00:49:18.501Z,11.60
2017-09-29T00:51:46.098Z,11.50
2017-09-29T00:54:13.672Z,11.50
2017-09-29T00:56:42.012Z,11.50
2017-09-29T00:59:09.655Z,11.50
2017-09-29T01:01:37.237Z,11.50
2017-09-29T01:04:04.849Z,11.40
2017-09-29T01:06:32.555Z,11.40
2017-09-29T01:09:00.115Z,11.40
2017-09-29T01:11:27.691Z,11.40
2017-09-29T01:13:55.669Z,11.40
2017-09-29T01:16:23.272Z,11.40
2017-09-29T01:18:50.880Z,11.40
2017-09-29T01:21:18.458Z,11.30
2017-09-29T01:23:46.827Z,11.30
2017-09-29T01:26:14.437Z,11.30
2017-09-29T01:28:42.050Z,11.30
2017-09-29T01:31:09.616Z,11.20
2017-09-29T01:33:37.228Z,11.20
2017-09-29T01:36:04.828Z,11.20
2017-09-29T01:38:32.433Z,11.20
2017-09-29T01:41:00.064Z,11.20
2017-09-29T01:43:28.430Z,11.10
2017-09-29T01:45:56.023Z,11.10
2017-09-29T01:48:23.642Z,11.10
2017-09-29T01:50:51.421Z,11.10
2017-09-29T01:53:19.041Z,11.10
2017-09-29T01:55:46.608Z,11.00
2017-09-29T01:58:14.192Z,11.00
2017-09-29T02:00:41.814Z,11.00
2017-09-29T02:03:09.397Z,11.00
2017-09-29T02:05:36.983Z,11.00
2017-09-29T02:08:05.384Z,10.90
2017-09-29T02:10:32.979Z,10.90
2017-09-29T02:13:00.613Z,10.90
2017-09-29T02:15:28.248Z,10.90
2017-09-29T02:17:55.847Z,10.80
2017-09-29T02:20:23.433Z,10.80
2017-09-29T02:22:51.050Z,10.70
2017-09-29T02:25:18.641Z,10.70
2017-09-29T02:27:46.227Z,10.70
2017-09-29T02:30:13.850Z,10.70
2017-09-29T02:32:41.446Z,10.70
2017-09-29T02:35:09.029Z,10.70
2017-09-29T02:37:37.433Z,10.70
2017-09-29T02:40:05.031Z,10.70
2017-09-29T02:42:32.611Z,10.70
2017-09-29T02:45:00.232Z,10.70
2017-09-29T02:47:27.794Z,10.60
2017-09-29T02:49:55.386Z,10.60
2017-09-29T02:52:23.014Z,10.60
2017-09-29T02:54:50.591Z,10.60
2017-09-29T02:57:18.861Z,10.60
2017-09-29T02:59:48.203Z,10.60
2017-09-29T03:02:17.893Z,10.60
2017-09-29T03:04:48.093Z,10.60
2017-09-29T03:07:15.645Z,10.60
2017-09-29T03:09:43.242Z,10.60
2017-09-29T03:12:10.818Z,10.60
2017-09-29T03:14:39.178Z,10.50
2017-09-29T03:17:06.736Z,10.50
2017-09-29T03:19:34.289Z,10.50
2017-09-29T03:22:01.878Z,10.40
2017-09-29T03:24:30.223Z,10.40
2017-09-29T03:26:57.836Z,10.40
2017-09-29T03:29:25.423Z,10.40
2017-09-29T03:31:53.019Z,10.40
2017-09-29T03:34:20.608Z,10.40
2017-09-29T03:36:48.934Z,10.30
2017-09-29T03:39:16.506Z,10.30
2017-09-29T03:41:44.130Z,10.30
2017-09-29T03:44:11.695Z,10.30
2017-09-29T03:46:39.257Z,10.30
2017-09-29T03:49:06.839Z,10.30
2017-09-29T03:51:37.796Z,10.30
2017-09-29T03:54:05.757Z,10.20
2017-09-29T03:56:35.871Z,10.20
2017-09-29T03:59:04.087Z,10.20
2017-09-29T04:01:32.433Z,10.10
2017-09-29T04:04:00.035Z,10.10
2017-09-29T04:06:27.586Z,10.10
2017-09-29T04:08:55.184Z,10.10
2017-09-29T04:11:22.779Z,10.00
2017-09-29T04:13:50.341Z,10.00
2017-09-29T04:16:18.332Z,10.00
2017-09-29T04:18:46.693Z,9.90
2017-09-29T04:21:14.231Z,9.90
2017-09-29T04:23:41.837Z,9.90
2017-09-29T04:26:09.470Z,9.90
2017-09-29T04:28:37.274Z,9.90
2017-09-29T04:31:04.873Z,9.90
2017-09-29T04:33:32.440Z,9.80
2017-09-29T04:35:59.995Z,9.80
2017-09-29T04:38:27.578Z,9.80
2017-09-29T04:40:55.915Z,9.70
2017-09-29T04:43:23.505Z,9.70
2017-09-29T04:45:52.573Z,9.70
2017-09-29T04:48:20.960Z,9.60
2017-09-29T04:50:48.579Z,9.60
2017-09-29T04:53:16.168Z,9.60
2017-09-29T04:55:43.766Z,9.50
2017-09-29T04:58:11.378Z,9.50
2017-09-29T05:00:38.947Z,9.50
2017-09-29T05:03:06.514Z,9.40
2017-09-29T05:05:34.105Z,9.40
2017-09-29T05:08:01.696Z,9.50
2017-09-29T05:10:29.261Z,9.50
2017-09-29T05:12:56.872Z,9.50
2017-09-29T05:15:24.441Z,9.50
2017-09-29T05:17:52.013Z,9.60
2017-09-29T05:20:20.381Z,9.60
2017-09-29T05:22:47.967Z,9.60
2017-09-29T05:25:16.310Z,9.80
2017-09-29T05:27:43.916Z,9.70
2017-09-29T05:30:11.477Z,9.90
2017-09-29T05:32:39.069Z,9.90
2017-09-29T05:35:06.657Z,10.00
2017-09-29T05:37:34.243Z,10.00
2017-09-29T05:40:02.597Z,10.20
2017-09-29T05:42:30.148Z,10.20
2017-09-29T05:44:57.719Z,10.30
2017-09-29T05:47:25.314Z,10.30
2017-09-29T05:49:52.874Z,10.40
2017-09-29T05:52:20.419Z,10.50
2017-09-29T05:54:48.779Z,10.70
2017-09-29T05:57:16.350Z,10.60
2017-09-29T05:59:44.684Z,10.80
2017-09-29T06:02:13.058Z,10.90
2017-09-29T06:04:40.616Z,10.90
2017-09-29T06:07:08.222Z,10.90
2017-09-29T06:09:35.770Z,11.00
2017-09-29T06:12:03.329Z,11.10
2017-09-29T06:14:30.920Z,11.20
2017-09-29T06:16:59.254Z,11.30
2017-09-29T06:19:26.815Z,11.30
2017-09-29T06:21:54.410Z,11.40
2017-09-29T06:24:22.751Z,11.50
2017-09-29T06:26:50.310Z,11.50
2017-09-29T06:29:17.913Z,11.50
2017-09-29T06:31:46.273Z,11.50
2017-09-29T06:34:13.857Z,11.50
2017-09-29T06:36:41.407Z,11.60
2017-09-29T06:39:09.733Z,11.70
2017-09-29T06:41:37.325Z,11.70
2017-09-29T06:44:04.886Z,11.70
2017-09-29T06:46:32.469Z,11.80
2017-09-29T06:49:00.820Z,11.90
2017-09-29T06:51:28.386Z,11.90
2017-09-29T06:53:55.965Z,11.90
2017-09-29T06:56:24.339Z,12.00
2017-09-29T06:58:52.659Z,12.10
2017-09-29T07:01:20.231Z,12.10
2017-09-29T07:03:48.189Z,12.20
2017-09-29T07:06:15.770Z,12.30
2017-09-29T07:08:43.352Z,12.40
2017-09-29T07:11:10.910Z,12.50
2017-09-29T07:13:39.241Z,12.80
2017-09-29T07:16:06.815Z,12.70
2017-09-29T07:18:34.391Z,12.80
2017-09-29T07:21:02.009Z,12.90
2017-09-29T07:23:29.582Z,13.00
2017-09-29T07:25:58.540Z,13.20
2017-09-29T07:28:29.121Z,13.30
2017-09-29T07:30:58.148Z,13.30
2017-09-29T07:33:26.491Z,13.50
2017-09-29T07:35:54.072Z,13.50
2017-09-29T07:38:21.670Z,13.60
2017-09-29T07:40:49.294Z,13.70
2017-09-29T07:43:16.857Z,13.80
2017-09-29T07:45:44.425Z,13.80
2017-09-29T07:48:12.051Z,13.90
2017-09-29T07:50:39.625Z,14.00
2017-09-29T07:53:07.232Z,14.00
2017-09-29T07:55:34.815Z,14.10
2017-09-29T07:58:02.365Z,14.20
2017-09-29T08:00:29.999Z,14.30
2017-09-29T08:02:58.323Z,14.50
2017-09-29T08:05:25.872Z,14.50
2017-09-29T08:07:53.478Z,14.60
2017-09-29T08:10:21.030Z,14.70
2017-09-29T08:12:48.589Z,14.70
2017-09-29T08:15:16.200Z,14.80
2017-09-29T08:17:43.767Z,14.90
2017-09-29T08:20:11.331Z,15.00
2017-09-29T08:22:38.943Z,15.00
2017-09-29T08:25:06.485Z,15.10
2017-09-29T08:27:34.053Z,15.10
2017-09-29T08:30:01.641Z,15.10
2017-09-29T08:32:29.979Z,15.20
2017-09-29T08:34:57.537Z,15.20
2017-09-29T08:37:25.127Z,15.20
2017-09-29T08:39:52.722Z,15.30
2017-09-29T08:42:20.318Z,15.30
2017-09-29T08:44:47.887Z,15.30
2017-09-29T08:47:15.444Z,15.40
2017-09-29T08:49:43.044Z,15.40
2017-09-29T08:52:10.627Z,15.40
2017-09-29T08:54:38.190Z,15.50
2017-09-29T08:57:05.792Z,15.50
2017-09-29T08:59:33.359Z,15.50
2017-09-29T09:02:01.677Z,15.80
2017-09-29T09:04:29.269Z,15.70
2017-09-29T09:06:56.812Z,15.90
2017-09-29T09:09:24.398Z,16.00
2017-09-29T09:11:51.953Z,16.10
2017-09-29T09:14:19.509Z,16.30
2017-09-29T09:16:47.093Z,16.30
2017-09-29T09:19:14.680Z,16.40
2017-09-29T09:21:42.266Z,16.50
2017-09-29T09:24:09.819Z,16.50
2017-09-29T09:26:37.369Z,16.60
2017-09-29T09:29:04.944Z,16.60
2017-09-29T09:31:32.510Z,16.70
2017-09-29T09:34:00.086Z,16.70
2017-09-29T09:36:27.668Z,16.80
2017-09-29T09:38:55.216Z,16.80
2017-09-29T09:41:22.804Z,16.90
2017-09-29T09:43:51.125Z,16.90
2017-09-29T09:46:18.674Z,16.90
2017-09-29T09:48:46.280Z,17.00
2017-09-29T09:51:13.834Z,17.10
2017-09-29T09:53:41.407Z,17.10
2017-09-29T09:56:09.768Z,17.20
2017-09-29T09:58:37.346Z,17.20
2017-09-29T10:01:05.674Z,17.30
2017-09-29T10:03:33.253Z,17.30
2017-09-29T10:06:00.810Z,17.40
2017-09-29T10:08:28.376Z,17.40
2017-09-29T10:10:55.969Z,17.40
2017-09-29T10:13:24.323Z,17.50
2017-09-29T10:15:51.916Z,17.50
2017-09-29T10:18:20.228Z,17.70
2017-09-29T10:20:47.804Z,17.70
2017-09-29T10:23:15.375Z,17.70
2017-09-29T10:25:42.970Z,17.90
2017-09-29T10:28:11.322Z,18.00
2017-09-29T10:30:38.913Z,18.00
2017-09-29T10:33:07.240Z,18.00
2017-09-29T10:35:34.816Z,18.00
2017-09-29T10:38:02.411Z,18.00
2017-09-29T10:40:30.739Z,18.10
2017-09-29T10:42:58.303Z,18.10
2017-09-29T10:45:25.857Z,18.10
2017-09-29T10:47:53.400Z,18.20
2017-09-29T10:50:20.980Z,18.30
2017-09-29T10:52:48.554Z,18.30
2017-09-29T10:55:16.155Z,18.30
2017-09-29T10:57:43.714Z,18.30
2017-09-29T11:00:11.259Z,18.20
2017-09-29T11:02:39.608Z,18.20
2017-09-29T11:05:07.168Z,18.20
2017-09-29T11:07:34.717Z,18.20
2017-09-29T11:10:02.317Z,18.20
2017-09-29T11:12:30.659Z,18.20
2017-09-29T11:14:59.164Z,18.10
2017-09-29T11:17:27.867Z,18.20
2017-09-29T11:19:55.541Z,18.20
2017-09-29T11:22:23.769Z,18.20
2017-09-29T11:24:51.439Z,18.20
2017-09-29T11:27:19.028Z,18.20
2017-09-29T11:29:47.395Z,18.10
2017-09-29T11:32:15.765Z,18.10
2017-09-29T11:34:43.377Z,18.10
2017-09-29T11:37:10.944Z,18.20
2017-09-29T11:39:39.124Z,18.20
2017-09-29T11:42:07.717Z,18.20
2017-09-29T11:44:36.129Z,18.20
2017-09-29T11:47:04.507Z,18.30
2017-09-29T11:49:33.225Z,18.40
2017-09-29T11:52:00.821Z,18.40
2017-09-29T11:54:28.402Z,18.40
2017-09-29T11:56:55.985Z,18.50
2017-09-29T11:59:24.364Z,18.50
2017-09-29T12:01:52.671Z,18.50
2017-09-29T12:04:20.223Z,18.50
2017-09-29T12:06:47.829Z,18.50
2017-09-29T12:09:15.393Z,18.40
2017-09-29T12:11:42.964Z,18.40
2017-09-29T12:14:10.551Z,18.40
2017-09-29T12:16:38.119Z,18.30
2017-09-29T12:19:05.665Z,18.30
2017-09-29T12:21:34.010Z,18.30
2017-09-29T12:24:01.557Z,18.30
2017-09-29T12:26:29.163Z,18.30
2017-09-29T12:28:57.489Z,18.30
2017-09-29T12:31:25.053Z,18.30
2017-09-29T12:33:52.643Z,18.30
2017-09-29T12:36:21.010Z,18.30
2017-09-29T12:38:48.626Z,18.30
2017-09-29T12:41:16.185Z,18.30
2017-09-29T12:43:43.737Z,18.30
2017-09-29T12:46:11.335Z,18.30
2017-09-29T12:48:38.888Z,18.30
2017-09-29T12:51:06.487Z,18.30
2017-09-29T12:53:34.810Z,18.30
2017-09-29T12:56:02.391Z,18.30
2017-09-29T12:58:29.999Z,18.30
2017-09-29T13:00:57.579Z,18.20
2017-09-29T13:03:25.127Z,18.20
2017-09-29T13:05:52.692Z,18.20
2017-09-29T13:08:20.251Z,18.20
2017-09-29T13:10:47.870Z,18.20
2017-09-29T13:13:15.439Z,18.10
2017-09-29T13:15:43.780Z,18.10
2017-09-29T13:18:11.360Z,18.10
2017-09-29T13:20:38.922Z,18.10
2017-09-29T13:23:06.492Z,18.10
2017-09-29T13:25:34.833Z,18.00
2017-09-29T13:28:02.390Z,18.00
2017-09-29T13:30:29.969Z,18.00
2017-09-29T13:32:57.534Z,18.00
2017-09-29T13:35:25.121Z,18.00
2017-09-29T13:37:53.452Z,18.00
2017-09-29T13:40:21.034Z,18.00
2017-09-29T13:42:48.622Z,18.00
2017-09-29T13:45:16.951Z,18.10
2017-09-29T13:47:44.502Z,18.00
2017-09-29T13:50:13.677Z,18.10
2017-09-29T13:52:42.509Z,18.00
2017-09-29T13:55:10.123Z,18.00
2017-09-29T13:57:37.732Z,18.00
2017-09-29T14:00:05.482Z,18.00
2017-09-29T14:02:34.705Z,18.00
2017-09-29T14:05:02.367Z,18.00
2017-09-29T14:07:29.925Z,18.00
2017-09-29T14:09:57.519Z,18.00
2017-09-29T14:12:25.076Z,18.00
2017-09-29T14:14:53.390Z,18.00
2017-09-29T14:17:20.964Z,18.00
2017-09-29T14:19:48.558Z,18.00
2017-09-29T14:22:16.964Z,18.00
2017-09-29T14:24:44.507Z,18.00
2017-09-29T14:27:12.846Z,18.00
2017-09-29T14:29:40.437Z,18.00
2017-09-29T14:32:08.806Z,18.00
2017-09-29T14:34:37.173Z,18.00
2017-09-29T14:37:04.739Z,18.00
2017-09-29T14:39:32.310Z,18.00
2017-09-29T14:42:00.669Z,18.00
2017-09-29T14:44:28.215Z,18.00
2017-09-29T14:46:55.771Z,18.00
2017-09-29T14:49:23.361Z,18.00
2017-09-29T14:51:51.702Z,18.00
2017-09-29T14:54:19.382Z,18.00
2017-09-29T14:56:46.968Z,18.00
2017-09-29T14:59:15.306Z,18.00
2017-09-29T15:01:42.860Z,18.00
2017-09-29T15:04:10.669Z,17.90
2017-09-29T15:06:39.484Z,17.90
2017-09-29T15:09:07.376Z,17.90
2017-09-29T15:11:34.994Z,17.90
2017-09-29T15:14:03.320Z,17.90
2017-09-29T15:16:30.888Z,17.90
2017-09-29T15:18:58.472Z,17.90
2017-09-29T15:21:26.059Z,17.90
2017-09-29T15:23:54.427Z,17.90
2017-09-29T15:26:22.077Z,17.90
2017-09-29T15:28:50.392Z,17.80
2017-09-29T15:31:17.959Z,17.80
2017-09-29T15:33:45.545Z,17.80
2017-09-29T15:36:13.134Z,17.80
2017-09-29T15:38:40.701Z,17.80
2017-09-29T15:41:09.069Z,17.80
2017-09-29T15:43:36.624Z,17.80
2017-09-29T15:46:04.229Z,17.80
2017-09-29T15:48:31.782Z,17.80
2017-09-29T15:50:59.337Z,17.80
2017-09-29T15:53:26.944Z,17.70
2017-09-29T15:55:54.507Z,17.80
2017-09-29T15:58:22.052Z,17.70
2017-09-29T16:00:49.658Z,17.80
2017-09-29T16:03:18.000Z,17.70
2017-09-29T16:05:45.559Z,17.70
2017-09-29T16:08:13.135Z,17.70
2017-09-29T16:10:40.710Z,17.70
2017-09-29T16:13:09.052Z,17.70
2017-09-29T16:15:36.632Z,17.70
2017-09-29T16:18:04.229Z,17.60
2017-09-29T16:20:31.918Z,17.60
2017-09-29T16:22:59.492Z,17.60
2017-09-29T16:25:27.039Z,17.50
2017-09-29T16:27:54.665Z,17.50
2017-09-29T16:30:22.997Z,17.50
2017-09-29T16:32:50.557Z,17.40
2017-09-29T16:35:18.134Z,17.40
2017-09-29T16:37:45.703Z,17.40
2017-09-29T16:40:14.048Z,17.30
2017-09-29T16:42:41.757Z,17.30
2017-09-29T16:45:10.067Z,17.20
2017-09-29T16:47:37.633Z,17.20
2017-09-29T16:50:05.232Z,17.20
2017-09-29T16:52:32.804Z,17.10
2017-09-29T16:55:02.438Z,17.00
2017-09-29T16:57:30.849Z,17.00
2017-09-29T16:59:58.413Z,16.90
2017-09-29T17:02:25.998Z,16.90
2017-09-29T17:04:53.597Z,16.90
2017-09-29T17:07:29.173Z,16.80
2017-09-29T17:10:00.412Z,16.80
2017-09-29T17:12:28.035Z,16.70
2017-09-29T17:14:56.349Z,16.70
2017-09-29T17:17:23.895Z,16.60
2017-09-29T17:19:51.470Z,16.60
2017-09-29T17:22:19.045Z,16.60
2017-09-29T17:24:46.637Z,16.50
2017-09-29T17:27:14.194Z,16.50
2017-09-29T17:29:41.788Z,16.40
2017-09-29T17:32:09.400Z,16.40
2017-09-29T17:34:36.953Z,16.40
2017-09-29T17:37:04.535Z,16.30
2017-09-29T17:39:32.136Z,16.20
2017-09-29T17:41:59.690Z,16.20
2017-09-29T17:44:27.241Z,16.20
2017-09-29T17:46:55.592Z,16.10
2017-09-29T17:49:23.163Z,16.00
2017-09-29T17:51:51.513Z,16.00
2017-09-29T17:54:19.116Z,16.00
2017-09-29T17:56:46.664Z,16.00
2017-09-29T17:59:15.021Z,15.90
2017-09-29T18:01:42.645Z,15.90
2017-09-29T18:04:10.197Z,15.80
2017-09-29T18:06:37.766Z,15.80
2017-09-29T18:09:05.351Z,15.80
2017-09-29T18:11:32.891Z,15.80
2017-09-29T18:14:00.509Z,15.70
2017-09-29T18:16:28.959Z,15.70
2017-09-29T18:18:56.533Z,15.70
2017-09-29T18:21:24.905Z,15.70
2017-09-29T18:23:52.458Z,15.60
2017-09-29T18:26:20.053Z,15.70
2017-09-29T18:28:48.363Z,15.60
2017-09-29T18:31:15.908Z,15.60
2017-09-29T18:33:43.503Z,15.60
2017-09-29T18:36:11.069Z,15.60
2017-09-29T18:38:39.418Z,15.60
2017-09-29T18:41:17.669Z,15.60
2017-09-29T18:43:50.801Z,15.50
2017-09-29T18:46:23.125Z,15.60
2017-09-29T18:48:50.689Z,15.50
2017-09-29T18:51:18.236Z,15.50
2017-09-29T18:53:45.845Z,15.50
2017-09-29T18:56:13.405Z,15.50
2017-09-29T18:58:40.992Z,15.50
2017-09-29T19:01:08.588Z,15.40
2017-09-29T19:03:36.155Z,15.40
2017-09-29T19:06:04.487Z,15.30
2017-09-29T19:08:32.077Z,15.30
2017-09-29T19:10:59.623Z,15.40
2017-09-29T19:13:27.187Z,15.30
2017-09-29T19:15:55.584Z,15.30
2017-09-29T19:18:23.140Z,15.30
2017-09-29T19:20:50.687Z,15.30
2017-09-29T19:23:18.407Z,15.30
2017-09-29T19:25:45.980Z,15.30
2017-09-29T19:28:13.557Z,15.20
2017-09-29T19:30:41.117Z,15.20
2017-09-29T19:33:08.712Z,15.20
2017-09-29T19:35:37.042Z,15.10
2017-09-29T19:38:04.587Z,15.10
2017-09-29T19:40:32.213Z,15.10
2017-09-29T19:43:01.019Z,15.10
2017-09-29T19:45:28.690Z,15.00
2017-09-29T19:47:56.274Z,15.10
2017-09-29T19:50:23.827Z,15.00
2017-09-29T19:52:51.450Z,15.00
2017-09-29T19:55:19.772Z,15.00
2017-09-29T19:57:47.319Z,14.90
2017-09-29T20:00:14.908Z,15.00
2017-09-29T20:02:42.469Z,14.90
2017-09-29T20:05:10.041Z,14.90
2017-09-29T20:07:37.615Z,14.90
2017-09-29T20:10:05.185Z,14.90
2017-09-29T20:12:32.745Z,14.90
2017-09-29T20:15:01.103Z,14.80
2017-09-29T20:17:28.671Z,14.80
2017-09-29T20:19:56.270Z,14.80
2017-09-29T20:22:23.829Z,14.80
2017-09-29T20:24:51.399Z,14.80
2017-09-29T20:27:19.007Z,14.80
2017-09-29T20:29:46.548Z,14.80
2017-09-29T20:32:14.137Z,14.70
2017-09-29T20:34:42.469Z,14.70
2017-09-29T20:37:10.030Z,14.70
2017-09-29T20:39:37.627Z,14.70
2017-09-29T20:42:05.215Z,14.60
2017-09-29T20:44:32.758Z,14.60
2017-09-29T20:47:00.352Z,14.60
2017-09-29T20:49:27.892Z,14.60
2017-09-29T20:51:55.456Z,14.50
2017-09-29T20:54:23.062Z,14.50
2017-09-29T20:56:50.615Z,14.50
2017-09-29T20:59:18.185Z,14.50
2017-09-29T21:01:45.790Z,14.50
2017-09-29T21:04:14.109Z,14.50
2017-09-29T21:06:41.684Z,14.40
2017-09-29T21:09:09.265Z,14.50
2017-09-29T21:11:36.818Z,14.40
2017-09-29T21:14:05.171Z,14.40
2017-09-29T21:16:32.745Z,14.40
2017-09-29T21:19:00.351Z,14.40
2017-09-29T21:21:27.895Z,14.40
2017-09-29T21:23:56.250Z,14.40
2017-09-29T21:26:23.852Z,14.40
2017-09-29T21:28:51.435Z,14.40
2017-09-29T21:31:19.003Z,14.40
2017-09-29T21:33:46.631Z,14.40
2017-09-29T21:36:14.188Z,14.30
2017-09-29T21:38:41.779Z,14.30
2017-09-29T21:41:09.357Z,14.30
2017-09-29T21:43:36.920Z,14.30
2017-09-29T21:46:04.526Z,14.30
2017-09-29T21:48:32.072Z,14.30
2017-09-29T21:51:00.397Z,14.30
2017-09-29T21:53:27.971Z,14.30
2017-09-29T21:55:55.533Z,14.30
2017-09-29T21:58:23.097Z,14.30
2017-09-29T22:00:50.733Z,14.30
2017-09-29T22:03:18.323Z,14.30
2017-09-29T22:05:45.955Z,14.30
2017-09-29T22:08:13.526Z,14.20
2017-09-29T22:10:41.096Z,14.20
2017-09-29T22:13:08.679Z,14.20
2017-09-29T22:15:37.004Z,14.20
2017-09-29T22:18:04.563Z,14.20
2017-09-29T22:20:32.151Z,14.20
2017-09-29T22:22:59.719Z,14.10
2017-09-29T22:25:27.307Z,14.10
2017-09-29T22:27:55.635Z,14.00
2017-09-29T22:30:23.180Z,14.00
2017-09-29T22:32:50.783Z,14.00
2017-09-29T22:35:18.354Z,14.00
2017-09-29T22:37:46.788Z,14.00
2017-09-29T22:40:14.369Z,14.00
2017-09-29T22:42:41.950Z,13.90
2017-09-29T22:45:09.495Z,13.90
2017-09-29T22:47:37.090Z,13.80
2017-09-29T22:50:05.437Z,13.70
2017-09-29T22:52:33.004Z,13.70
2017-09-29T22:55:00.584Z,13.70
2017-09-29T22:57:28.940Z,13.70
2017-09-29T22:59:56.501Z,13.70
2017-09-29T23:02:24.052Z,13.60
2017-09-29T23:04:51.635Z,13.60
2017-09-29T23:07:19.952Z,13.50
2017-09-29T23:09:47.536Z,13.50
2017-09-29T23:12:15.143Z,13.50
2017-09-29T23:14:43.480Z,13.40
2017-09-29T23:17:11.051Z,13.40
2017-09-29T23:19:38.645Z,13.40
2017-09-29T23:22:06.205Z,13.40
2017-09-29T23:24:33.752Z,13.30
2017-09-29T23:27:02.096Z,13.30
2017-09-29T23:29:29.665Z,13.20
2017-09-29T23:31:57.261Z,13.30
2017-09-29T23:34:24.811Z,13.20
2017-09-29T23:36:53.150Z,13.20
2017-09-29T23:39:20.745Z,13.20
2017-09-29T23:41:48.311Z,13.20
2017-09-29T23:44:16.645Z,13.10
2017-09-29T23:46:44.234Z,13.10
2017-09-29T23:49:12.574Z,13.10
2017-09-29T23:51:40.120Z,13.10
2017-09-29T23:54:07.713Z,13.10
2017-09-29T23:56:35.273Z,13.10
2017-09-29T23:59:02.847Z,13.00
