createdAt,value
2022-07-30T00:02:47.413Z,29.61
2022-07-30T00:05:29.701Z,29.52
2022-07-30T00:08:18.703Z,29.61
2022-07-30T00:11:00.723Z,29.66
2022-07-30T00:13:49.711Z,29.41
2022-07-30T00:16:31.779Z,29.40
2022-07-30T00:19:20.412Z,29.62
2022-07-30T00:22:04.153Z,29.43
2022-07-30T00:24:52.414Z,29.22
2022-07-30T00:27:47.254Z,29.25
2022-07-30T00:30:35.491Z,29.32
2022-07-30T00:33:17.684Z,29.11
2022-07-30T00:36:06.651Z,28.82
2022-07-30T00:38:48.707Z,28.96
2022-07-30T00:41:37.378Z,29.09
2022-07-30T00:44:19.707Z,29.08
2022-07-30T00:47:08.404Z,29.18
2022-07-30T00:49:50.601Z,29.20
2022-07-30T00:52:42.439Z,29.34
2022-07-30T00:55:24.926Z,29.47
2022-07-30T00:58:13.466Z,29.59
2022-07-30T01:00:56.787Z,29.84
2022-07-30T01:03:46.689Z,29.80
2022-07-30T01:06:28.922Z,29.52
2022-07-30T01:09:17.414Z,29.68
2022-07-30T01:12:06.402Z,29.46
2022-07-30T01:14:50.446Z,29.45
2022-07-30T01:17:40.641Z,29.47
2022-07-30T01:20:29.893Z,29.53
2022-07-30T01:23:43.255Z,29.52
2022-07-30T01:26:39.232Z,29.57
2022-07-30T01:29:28.383Z,29.82
2022-07-30T01:32:13.547Z,29.77
2022-07-30T01:35:05.382Z,29.71
2022-07-30T01:37:49.915Z,29.85
2022-07-30T01:40:40.397Z,29.57
2022-07-30T01:43:23.787Z,29.65
2022-07-30T01:46:13.608Z,29.73
2022-07-30T01:48:58.763Z,29.96
2022-07-30T01:51:42.423Z,29.95
2022-07-30T01:54:27.870Z,29.86
2022-07-30T01:57:17.657Z,30.22
2022-07-30T02:00:13.633Z,30.14
2022-07-30T02:02:58.415Z,30.22
2022-07-30T02:05:50.676Z,30.59
2022-07-30T02:08:58.428Z,30.74
2022-07-30T02:12:09.366Z,30.95
2022-07-30T02:15:07.433Z,30.81
2022-07-30T02:18:00.068Z,30.73
2022-07-30T02:20:50.433Z,30.28
2022-07-30T02:23:48.925Z,30.87
2022-07-30T02:26:38.630Z,30.90
2022-07-30T02:29:24.013Z,30.69
2022-07-30T02:32:17.412Z,30.78
2022-07-30T02:35:06.697Z,30.80
2022-07-30T02:38:00.379Z,30.68
2022-07-30T02:40:43.579Z,31.00
2022-07-30T02:43:36.253Z,30.42
2022-07-30T02:46:27.663Z,31.00
2022-07-30T02:49:41.197Z,30.79
2022-07-30T02:52:31.278Z,30.71
2022-07-30T02:55:21.640Z,30.88
2022-07-30T02:58:12.471Z,31.09
2022-07-30T03:00:57.172Z,31.12
2022-07-30T03:03:46.643Z,30.98
2022-07-30T03:06:28.934Z,30.71
2022-07-30T03:09:19.765Z,30.79
2022-07-30T03:12:04.332Z,31.02
2022-07-30T03:14:54.420Z,31.17
2022-07-30T03:17:41.623Z,30.92
2022-07-30T03:20:35.412Z,30.59
2022-07-30T03:23:28.711Z,30.58
2022-07-30T03:26:13.399Z,30.68
2022-07-30T03:29:02.903Z,30.95
2022-07-30T03:31:48.458Z,31.00
2022-07-30T03:34:39.456Z,30.81
2022-07-30T03:37:22.895Z,31.39
2022-07-30T03:40:12.398Z,31.93
2022-07-30T03:42:56.274Z,31.79
2022-07-30T03:45:50.634Z,31.90
2022-07-30T03:48:36.214Z,32.25
2022-07-30T03:51:25.369Z,32.04
2022-07-30T03:54:14.883Z,31.70
2022-07-30T03:57:20.823Z,31.79
2022-07-30T04:00:03.248Z,31.79
2022-07-30T04:02:55.381Z,32.01
2022-07-30T04:05:57.612Z,32.06
2022-07-30T04:08:46.645Z,32.46
2022-07-30T04:11:41.272Z,32.82
2022-07-30T04:14:32.380Z,32.75
2022-07-30T04:17:30.740Z,33.21
2022-07-30T04:20:24.643Z,33.28
2022-07-30T04:23:06.802Z,33.51
2022-07-30T04:25:59.404Z,33.01
2022-07-30T04:28:54.288Z,33.09
2022-07-30T04:31:44.929Z,32.99
2022-07-30T04:34:42.630Z,32.26
2022-07-30T04:37:29.970Z,32.82
2022-07-30T04:40:20.398Z,32.66
2022-07-30T04:43:17.926Z,32.81
2022-07-30T04:45:59.440Z,32.58
2022-07-30T04:48:42.845Z,32.54
2022-07-30T04:51:42.406Z,32.41
2022-07-30T04:54:26.983Z,32.83
2022-07-30T04:57:15.556Z,32.85
2022-07-30T04:59:57.772Z,32.80
2022-07-30T05:02:49.652Z,33.03
2022-07-30T05:05:45.625Z,33.23
2022-07-30T05:08:28.013Z,33.17
2022-07-30T05:11:20.659Z,32.96
2022-07-30T05:14:09.364Z,33.25
2022-07-30T05:16:51.970Z,33.10
2022-07-30T05:19:40.453Z,32.89
2022-07-30T05:22:22.939Z,33.02
2022-07-30T05:25:15.784Z,32.96
2022-07-30T05:28:14.485Z,33.34
2022-07-30T05:31:08.104Z,33.35
2022-07-30T05:33:58.274Z,33.52
2022-07-30T05:36:58.781Z,33.68
2022-07-30T05:39:58.789Z,33.47
2022-07-30T05:43:00.388Z,34.32
2022-07-30T05:45:49.811Z,34.84
2022-07-30T05:48:33.264Z,34.85
2022-07-30T05:51:22.645Z,35.13
2022-07-30T05:54:11.443Z,35.10
2022-07-30T05:57:26.648Z,35.25
2022-07-30T06:00:15.055Z,35.03
2022-07-30T06:03:08.659Z,34.66
2022-07-30T06:06:16.740Z,34.68
2022-07-30T06:09:07.395Z,34.86
2022-07-30T06:11:49.912Z,34.76
2022-07-30T06:14:40.379Z,34.46
2022-07-30T06:17:29.818Z,34.22
2022-07-30T06:20:29.405Z,34.08
2022-07-30T06:23:39.445Z,34.07
2022-07-30T06:26:37.381Z,33.77
2022-07-30T06:29:33.493Z,33.58
2022-07-30T06:32:26.372Z,33.51
2022-07-30T06:35:11.385Z,33.08
2022-07-30T06:38:06.780Z,32.96
2022-07-30T06:41:02.831Z,32.80
2022-07-30T06:44:12.437Z,32.99
2022-07-30T06:47:13.095Z,32.93
2022-07-30T06:50:03.637Z,32.76
2022-07-30T06:52:45.694Z,33.09
2022-07-30T06:55:35.663Z,33.49
2022-07-30T06:58:17.653Z,33.05
2022-07-30T07:01:34.696Z,33.25
2022-07-30T07:04:16.767Z,33.21
2022-07-30T07:07:12.727Z,33.97
2022-07-30T07:09:56.091Z,34.21
2022-07-30T07:13:03.418Z,34.07
2022-07-30T07:15:46.135Z,34.00
2022-07-30T07:18:37.373Z,34.22
2022-07-30T07:21:19.938Z,33.98
2022-07-30T07:24:10.432Z,34.45
2022-07-30T07:27:05.035Z,34.40
2022-07-30T07:30:08.430Z,34.14
2022-07-30T07:32:51.530Z,34.02
2022-07-30T07:35:49.727Z,34.58
2022-07-30T07:38:35.814Z,34.45
2022-07-30T07:41:24.406Z,33.92
2022-07-30T07:44:06.797Z,34.57
2022-07-30T07:46:55.670Z,34.67
2022-07-30T07:49:42.712Z,34.61
2022-07-30T07:52:31.398Z,34.74
2022-07-30T07:55:14.683Z,34.98
2022-07-30T07:58:05.697Z,35.09
2022-07-30T08:00:49.011Z,35.19
2022-07-30T08:03:45.394Z,34.74
2022-07-30T08:06:48.148Z,34.74
2022-07-30T08:09:54.380Z,34.69
2022-07-30T08:12:36.939Z,34.86
2022-07-30T08:16:00.624Z,34.63
2022-07-30T08:19:09.651Z,34.81
2022-07-30T08:22:00.308Z,35.02
2022-07-30T08:24:49.375Z,34.85
2022-07-30T08:27:38.667Z,34.65
2022-07-30T08:30:28.732Z,34.45
2022-07-30T08:33:10.900Z,34.82
2022-07-30T08:36:09.155Z,34.94
2022-07-30T08:38:59.635Z,34.95
2022-07-30T08:41:49.942Z,34.88
2022-07-30T08:44:32.616Z,34.97
2022-07-30T08:47:25.972Z,35.07
2022-07-30T08:50:17.647Z,35.09
2022-07-30T08:53:26.410Z,34.88
2022-07-30T08:56:09.980Z,34.29
2022-07-30T08:59:00.406Z,34.73
2022-07-30T09:01:43.090Z,34.86
2022-07-30T09:04:31.399Z,34.89
2022-07-30T09:07:21.653Z,35.04
2022-07-30T09:10:11.010Z,35.04
2022-07-30T09:12:54.625Z,34.86
2022-07-30T09:15:47.080Z,34.85
2022-07-30T09:18:51.693Z,35.08
2022-07-30T09:21:39.867Z,35.19
2022-07-30T09:24:51.396Z,35.27
2022-07-30T09:28:00.077Z,35.34
2022-07-30T09:31:17.499Z,35.26
2022-07-30T09:34:54.425Z,35.12
2022-07-30T09:38:07.660Z,34.92
2022-07-30T09:41:37.781Z,35.31
2022-07-30T09:44:37.648Z,35.15
2022-07-30T09:47:39.850Z,35.24
2022-07-30T09:50:30.686Z,35.26
2022-07-30T09:53:24.378Z,35.28
2022-07-30T09:56:26.681Z,35.21
2022-07-30T09:59:20.640Z,35.46
2022-07-30T10:02:05.192Z,35.42
2022-07-30T10:05:29.625Z,35.43
2022-07-30T10:08:16.756Z,35.70
2022-07-30T10:11:09.575Z,35.67
2022-07-30T10:14:00.493Z,35.74
2022-07-30T10:16:49.624Z,35.77
2022-07-30T10:19:39.791Z,35.58
2022-07-30T10:22:33.383Z,35.58
2022-07-30T10:25:48.998Z,35.39
2022-07-30T10:28:52.675Z,35.45
2022-07-30T10:31:48.333Z,35.70
2022-07-30T10:34:34.426Z,35.68
2022-07-30T10:37:27.390Z,35.76
2022-07-30T10:40:23.025Z,35.73
2022-07-30T10:43:50.640Z,35.74
2022-07-30T10:46:57.934Z,35.56
2022-07-30T10:49:48.676Z,35.40
2022-07-30T10:53:04.615Z,34.85
2022-07-30T10:55:53.816Z,34.47
2022-07-30T10:58:35.274Z,34.87
2022-07-30T11:01:24.401Z,35.00
2022-07-30T11:04:32.521Z,34.92
2022-07-30T11:07:30.496Z,34.31
2022-07-30T11:10:12.554Z,34.53
2022-07-30T11:13:03.654Z,34.73
2022-07-30T11:16:07.605Z,34.79
2022-07-30T11:19:55.907Z,34.63
2022-07-30T11:22:45.674Z,34.65
2022-07-30T11:25:51.705Z,34.54
2022-07-30T11:28:50.131Z,34.73
2022-07-30T11:32:07.496Z,34.74
2022-07-30T11:35:02.391Z,34.20
2022-07-30T11:38:19.647Z,34.72
2022-07-30T11:41:04.915Z,34.46
2022-07-30T11:43:53.378Z,34.43
2022-07-30T11:46:35.830Z,34.58
2022-07-30T11:49:26.424Z,34.55
2022-07-30T11:52:08.858Z,34.50
2022-07-30T11:55:07.393Z,34.27
2022-07-30T11:57:57.614Z,34.26
2022-07-30T12:00:49.014Z,34.53
2022-07-30T12:03:40.325Z,34.49
2022-07-30T12:06:24.448Z,34.46
2022-07-30T12:09:14.613Z,34.35
2022-07-30T12:11:57.727Z,33.95
2022-07-30T12:14:52.634Z,34.11
2022-07-30T12:18:11.019Z,33.69
2022-07-30T12:21:17.965Z,34.11
2022-07-30T12:24:11.363Z,34.05
2022-07-30T12:26:55.022Z,33.99
2022-07-30T12:29:46.653Z,34.05
2022-07-30T12:32:35.211Z,33.84
2022-07-30T12:35:29.364Z,33.94
2022-07-30T12:38:12.198Z,33.96
2022-07-30T12:41:11.393Z,33.79
2022-07-30T12:43:57.613Z,33.27
2022-07-30T12:46:53.322Z,33.18
2022-07-30T12:49:37.614Z,33.41
2022-07-30T12:52:46.378Z,33.35
2022-07-30T12:55:34.521Z,33.42
2022-07-30T12:58:23.652Z,33.22
2022-07-30T13:01:12.730Z,32.87
2022-07-30T13:03:55.420Z,33.05
2022-07-30T13:06:45.006Z,32.62
2022-07-30T13:09:29.608Z,32.58
2022-07-30T13:12:16.126Z,32.83
2022-07-30T13:15:04.369Z,32.53
2022-07-30T13:17:53.422Z,32.47
2022-07-30T13:20:35.661Z,32.60
2022-07-30T13:23:24.403Z,32.37
2022-07-30T13:26:06.795Z,32.16
2022-07-30T13:28:57.623Z,32.43
2022-07-30T13:31:43.801Z,32.51
2022-07-30T13:34:38.367Z,32.50
2022-07-30T13:37:20.843Z,32.48
2022-07-30T13:40:13.397Z,32.21
2022-07-30T13:43:03.731Z,32.48
2022-07-30T13:45:46.384Z,32.39
2022-07-30T13:48:34.979Z,32.44
2022-07-30T13:51:16.633Z,32.59
2022-07-30T13:54:06.021Z,32.56
2022-07-30T13:56:48.364Z,32.54
2022-07-30T13:59:36.797Z,32.11
2022-07-30T14:02:19.351Z,32.47
2022-07-30T14:05:09.090Z,32.32
2022-07-30T14:07:50.498Z,32.44
2022-07-30T14:10:40.613Z,32.45
2022-07-30T14:13:23.335Z,32.52
2022-07-30T14:16:35.395Z,32.52
2022-07-30T14:19:23.166Z,32.35
2022-07-30T14:22:13.636Z,32.35
2022-07-30T14:24:56.104Z,32.25
2022-07-30T14:27:45.604Z,32.24
2022-07-30T14:30:31.538Z,32.22
2022-07-30T14:33:20.613Z,32.25
2022-07-30T14:36:15.470Z,32.34
2022-07-30T14:39:12.604Z,32.33
2022-07-30T14:42:00.784Z,31.83
2022-07-30T14:44:43.620Z,32.00
2022-07-30T14:47:32.031Z,32.21
2022-07-30T14:50:19.694Z,32.15
2022-07-30T14:53:08.611Z,31.93
2022-07-30T14:55:51.017Z,32.04
2022-07-30T14:58:39.359Z,31.74
2022-07-30T15:01:28.655Z,32.05
2022-07-30T15:04:17.872Z,31.99
2022-07-30T15:07:00.377Z,31.93
2022-07-30T15:09:48.692Z,31.97
2022-07-30T15:12:31.458Z,32.30
2022-07-30T15:15:21.038Z,32.25
2022-07-30T15:18:05.635Z,32.07
2022-07-30T15:20:47.953Z,32.22
2022-07-30T15:23:36.614Z,32.07
2022-07-30T15:26:18.642Z,31.95
2022-07-30T15:29:11.624Z,32.07
2022-07-30T15:31:55.476Z,32.18
2022-07-30T15:34:44.361Z,32.21
2022-07-30T15:37:40.344Z,32.05
2022-07-30T15:40:31.461Z,32.13
2022-07-30T15:43:14.034Z,31.90
2022-07-30T15:46:02.384Z,32.10
2022-07-30T15:48:51.644Z,31.85
2022-07-30T15:51:48.524Z,31.85
2022-07-30T15:54:31.413Z,31.67
2022-07-30T15:57:13.685Z,31.63
2022-07-30T16:00:02.388Z,31.56
2022-07-30T16:02:47.939Z,31.66
2022-07-30T16:05:52.058Z,31.63
2022-07-30T16:08:40.696Z,31.79
2022-07-30T16:11:22.374Z,31.80
2022-07-30T16:14:04.452Z,31.86
2022-07-30T16:16:53.611Z,31.84
2022-07-30T16:19:35.755Z,31.93
2022-07-30T16:22:24.632Z,31.94
2022-07-30T16:25:07.370Z,31.88
2022-07-30T16:27:56.376Z,31.84
2022-07-30T16:30:50.915Z,31.76
2022-07-30T16:33:33.847Z,31.91
2022-07-30T16:36:22.367Z,31.96
2022-07-30T16:39:11.606Z,31.95
2022-07-30T16:41:53.910Z,31.94
2022-07-30T16:44:43.590Z,31.92
2022-07-30T16:47:25.507Z,31.91
2022-07-30T16:50:14.364Z,31.89
2022-07-30T16:53:08.543Z,31.91
2022-07-30T16:55:54.604Z,31.98
2022-07-30T16:58:43.592Z,31.87
2022-07-30T17:01:25.884Z,31.98
2022-07-30T17:04:15.650Z,31.95
2022-07-30T17:07:05.365Z,31.86
2022-07-30T17:09:52.466Z,31.78
2022-07-30T17:12:41.405Z,31.65
2022-07-30T17:15:39.609Z,31.58
2022-07-30T17:18:22.855Z,31.64
2022-07-30T17:21:11.392Z,31.65
2022-07-30T17:24:00.610Z,31.78
2022-07-30T17:26:50.643Z,31.85
2022-07-30T17:29:32.617Z,31.82
2022-07-30T17:32:15.892Z,31.73
2022-07-30T17:35:04.393Z,31.65
2022-07-30T17:37:47.020Z,31.53
2022-07-30T17:40:35.598Z,31.73
2022-07-30T17:43:24.425Z,31.38
2022-07-30T17:46:07.349Z,31.46
2022-07-30T17:48:56.461Z,31.41
2022-07-30T17:51:38.772Z,31.58
2022-07-30T17:54:27.381Z,31.28
2022-07-30T17:57:16.587Z,31.36
2022-07-30T18:00:22.357Z,31.35
2022-07-30T18:03:12.045Z,31.46
2022-07-30T18:05:53.617Z,31.49
2022-07-30T18:08:42.714Z,31.47
2022-07-30T18:11:25.373Z,30.75
2022-07-30T18:14:13.566Z,31.21
2022-07-30T18:16:55.352Z,31.32
2022-07-30T18:19:37.952Z,30.86
2022-07-30T18:22:31.784Z,31.13
2022-07-30T18:25:18.002Z,30.38
2022-07-30T18:28:08.358Z,30.80
2022-07-30T18:30:50.839Z,30.68
2022-07-30T18:33:39.619Z,31.16
2022-07-30T18:36:28.612Z,30.60
2022-07-30T18:39:11.811Z,30.80
2022-07-30T18:42:00.846Z,31.03
2022-07-30T18:44:49.616Z,31.03
2022-07-30T18:47:31.936Z,31.15
2022-07-30T18:50:14.653Z,30.95
2022-07-30T18:52:57.313Z,30.96
2022-07-30T18:55:46.595Z,30.60
2022-07-30T18:58:29.039Z,30.90
2022-07-30T19:01:17.577Z,30.80
2022-07-30T19:04:00.102Z,31.13
2022-07-30T19:06:48.600Z,30.84
2022-07-30T19:09:37.611Z,30.80
2022-07-30T19:12:26.241Z,30.38
2022-07-30T19:15:13.966Z,30.45
2022-07-30T19:18:01.780Z,30.51
2022-07-30T19:20:44.348Z,30.23
2022-07-30T19:23:33.383Z,30.54
2022-07-30T19:26:17.582Z,30.39
2022-07-30T19:29:06.424Z,30.98
2022-07-30T19:31:55.609Z,30.90
2022-07-30T19:34:45.033Z,31.06
2022-07-30T19:37:26.370Z,30.79
2022-07-30T19:40:15.658Z,30.91
2022-07-30T19:42:57.619Z,30.55
2022-07-30T19:45:47.434Z,30.78
2022-07-30T19:48:37.588Z,30.72
2022-07-30T19:52:10.379Z,30.67
2022-07-30T19:54:28.906Z,30.92
2022-07-30T19:57:16.595Z,30.82
2022-07-30T20:00:04.100Z,30.51
2022-07-30T20:02:56.415Z,30.63
2022-07-30T20:05:57.623Z,30.50
2022-07-30T20:08:48.382Z,30.74
2022-07-30T20:11:37.610Z,30.74
2022-07-30T20:14:20.662Z,30.93
2022-07-30T20:17:09.608Z,30.66
2022-07-30T20:19:53.690Z,30.60
2022-07-30T20:22:42.358Z,30.37
2022-07-30T20:25:24.686Z,29.98
2022-07-30T20:28:13.372Z,30.45
2022-07-30T20:31:04.373Z,30.20
2022-07-30T20:33:50.252Z,30.59
2022-07-30T20:36:40.349Z,30.68
2022-07-30T20:39:35.430Z,30.46
2022-07-30T20:42:24.717Z,30.58
2022-07-30T20:45:13.354Z,30.53
2022-07-30T20:48:05.888Z,30.43
2022-07-30T20:53:56.354Z,30.59
2022-07-30T20:56:43.237Z,30.37
2022-07-30T20:59:32.581Z,30.42
2022-07-30T21:02:28.276Z,30.48
2022-07-30T21:05:11.060Z,30.39
2022-07-30T21:08:04.603Z,30.05
2022-07-30T21:10:47.628Z,30.23
2022-07-30T21:13:36.376Z,30.20
2022-07-30T21:16:25.365Z,30.35
2022-07-30T21:19:07.787Z,30.46
2022-07-30T21:21:57.607Z,30.34
2022-07-30T21:24:46.378Z,30.52
2022-07-30T21:27:42.350Z,30.39
2022-07-30T21:30:31.585Z,30.40
2022-07-30T21:33:14.627Z,30.40
2022-07-30T21:36:03.358Z,30.37
2022-07-30T21:38:46.946Z,30.46
2022-07-30T21:41:40.048Z,30.44
2022-07-30T21:44:22.531Z,30.14
2022-07-30T21:47:12.607Z,30.15
2022-07-30T21:49:54.854Z,30.26
2022-07-30T21:52:43.610Z,30.53
2022-07-30T21:55:33.330Z,30.55
2022-07-30T21:58:25.734Z,30.23
2022-07-30T22:01:27.379Z,30.37
2022-07-30T22:04:09.543Z,30.44
2022-07-30T22:07:00.526Z,30.50
2022-07-30T22:09:43.547Z,30.48
2022-07-30T22:12:32.604Z,30.35
2022-07-30T22:15:21.354Z,30.17
2022-07-30T22:18:03.752Z,30.24
2022-07-30T22:20:52.368Z,30.14
2022-07-30T22:23:34.650Z,30.02
2022-07-30T22:26:23.594Z,29.85
2022-07-30T22:29:08.801Z,30.13
2022-07-30T22:31:58.620Z,30.15
2022-07-30T22:34:41.929Z,30.02
2022-07-30T22:37:34.864Z,29.81
2022-07-30T22:40:31.394Z,30.01
2022-07-30T22:43:21.662Z,29.92
2022-07-30T22:46:03.460Z,30.00
2022-07-30T22:49:02.922Z,30.18
2022-07-30T22:51:58.771Z,30.06
2022-07-30T22:54:45.833Z,29.88
2022-07-30T22:57:40.224Z,30.18
2022-07-30T23:00:28.252Z,29.98
2022-07-30T23:03:17.227Z,30.24
2022-07-30T23:06:07.401Z,30.23
2022-07-30T23:08:56.878Z,30.01
2022-07-30T23:11:46.599Z,30.18
2022-07-30T23:12:18.627Z,30.58
2022-07-30T23:14:29.585Z,30.23
2022-07-30T23:17:18.356Z,30.07
2022-07-30T23:20:00.716Z,29.58
2022-07-30T23:22:49.377Z,29.93
2022-07-30T23:25:38.560Z,29.77
2022-07-30T23:28:28.574Z,29.95
2022-07-30T23:31:11.812Z,29.74
2022-07-30T23:34:00.359Z,29.82
2022-07-30T23:36:43.690Z,29.64
2022-07-30T23:39:32.344Z,29.79
2022-07-30T23:42:20.857Z,29.53
2022-07-30T23:45:02.247Z,29.55
2022-07-30T23:48:00.714Z,29.68
2022-07-30T23:50:44.670Z,29.92
2022-07-30T23:53:33.362Z,29.62
2022-07-30T23:56:21.648Z,29.78
2022-07-30T23:59:10.232Z,29.85
