createdAt,value
2018-09-13T00:01:42.302Z,94.60
2018-09-13T00:04:11.141Z,94.80
2018-09-13T00:06:39.981Z,95.00
2018-09-13T00:09:08.860Z,95.20
2018-09-13T00:11:37.661Z,95.20
2018-09-13T00:14:06.507Z,95.40
2018-09-13T00:16:35.348Z,95.40
2018-09-13T00:19:04.196Z,95.60
2018-09-13T00:21:33.049Z,95.80
2018-09-13T00:24:01.880Z,95.80
2018-09-13T00:26:30.730Z,95.90
2018-09-13T00:28:59.589Z,96.20
2018-09-13T00:31:28.446Z,96.20
2018-09-13T00:33:58.027Z,96.20
2018-09-13T00:36:26.877Z,96.20
2018-09-13T00:38:55.719Z,96.20
2018-09-13T00:41:25.316Z,96.30
2018-09-13T00:43:54.171Z,96.30
2018-09-13T00:46:23.029Z,96.40
2018-09-13T00:48:51.872Z,96.40
2018-09-13T00:51:20.726Z,96.40
2018-09-13T00:53:49.583Z,96.30
2018-09-13T00:56:18.432Z,96.40
2018-09-13T00:58:47.274Z,96.40
2018-09-13T01:01:16.117Z,96.60
2018-09-13T01:03:44.960Z,96.60
2018-09-13T01:06:13.807Z,96.70
2018-09-13T01:08:42.671Z,96.80
2018-09-13T01:11:11.520Z,96.90
2018-09-13T01:13:40.418Z,96.90
2018-09-13T01:16:09.259Z,96.90
2018-09-13T01:18:38.116Z,97.00
2018-09-13T01:21:06.967Z,97.10
2018-09-13T01:23:36.561Z,97.00
2018-09-13T01:26:05.429Z,97.00
2018-09-13T01:28:34.260Z,97.10
2018-09-13T01:31:03.104Z,97.20
2018-09-13T01:33:31.953Z,97.40
2018-09-13T01:36:00.800Z,97.50
2018-09-13T01:38:29.659Z,97.70
2018-09-13T01:40:58.521Z,97.80
2018-09-13T01:43:27.377Z,97.90
2018-09-13T01:45:56.974Z,98.10
2018-09-13T01:48:25.846Z,98.10
2018-09-13T01:50:54.696Z,98.10
2018-09-13T01:53:23.541Z,98.10
2018-09-13T01:55:53.127Z,98.20
2018-09-13T01:58:21.995Z,98.40
2018-09-13T02:00:50.844Z,98.60
2018-09-13T02:03:19.701Z,98.70
2018-09-13T02:05:48.565Z,98.80
2018-09-13T02:08:17.403Z,99.00
2018-09-13T02:10:46.261Z,99.10
2018-09-13T02:13:15.111Z,99.10
2018-09-13T02:15:43.970Z,99.30
2018-09-13T02:18:12.814Z,99.50
2018-09-13T02:20:41.669Z,99.70
2018-09-13T02:23:10.519Z,99.90
2018-09-13T02:25:39.360Z,99.90
2018-09-13T02:28:08.213Z,99.90
2018-09-13T02:30:37.072Z,99.90
2018-09-13T02:33:05.934Z,99.90
2018-09-13T02:35:34.786Z,99.90
2018-09-13T02:38:03.629Z,99.90
2018-09-13T02:40:32.484Z,99.90
2018-09-13T02:43:02.072Z,99.90
2018-09-13T02:45:30.919Z,99.90
2018-09-13T02:48:12.180Z,99.90
2018-09-13T02:50:41.043Z,99.90
2018-09-13T02:53:10.628Z,99.90
2018-09-13T02:55:39.475Z,99.90
2018-09-13T02:58:08.315Z,99.90
2018-09-13T03:00:37.168Z,99.90
2018-09-13T03:03:06.038Z,99.90
2018-09-13T03:05:34.885Z,99.90
2018-09-13T03:08:03.741Z,99.90
2018-09-13T03:10:32.579Z,99.90
2018-09-13T03:13:02.167Z,99.90
2018-09-13T03:15:31.014Z,99.90
2018-09-13T03:17:59.885Z,99.90
2018-09-13T03:20:28.733Z,99.90
2018-09-13T03:22:57.582Z,99.90
2018-09-13T03:25:26.431Z,99.90
2018-09-13T03:27:55.290Z,99.90
2018-09-13T03:30:24.139Z,99.90
2018-09-13T03:32:52.985Z,99.90
2018-09-13T03:35:21.833Z,99.90
2018-09-13T03:37:50.673Z,99.90
2018-09-13T03:40:19.520Z,99.90
2018-09-13T03:42:48.364Z,99.90
2018-09-13T03:45:17.200Z,99.90
2018-09-13T03:47:46.038Z,99.90
2018-09-13T03:50:14.883Z,99.90
2018-09-13T03:52:43.737Z,99.90
2018-09-13T03:55:12.579Z,99.90
2018-09-13T03:57:41.432Z,99.90
2018-09-13T04:00:10.271Z,99.90
2018-09-13T04:02:39.121Z,99.90
2018-09-13T04:05:07.966Z,99.90
2018-09-13T04:07:37.560Z,99.90
2018-09-13T04:10:06.403Z,99.90
2018-09-13T04:12:35.246Z,99.90
2018-09-13T04:15:04.834Z,99.90
2018-09-13T04:17:33.686Z,99.90
2018-09-13T04:20:02.531Z,99.90
2018-09-13T04:22:32.128Z,99.90
2018-09-13T04:25:00.953Z,99.90
2018-09-13T04:27:29.802Z,99.90
2018-09-13T04:29:58.656Z,99.90
2018-09-13T04:32:27.514Z,99.90
2018-09-13T04:34:56.372Z,99.90
2018-09-13T04:37:25.970Z,99.90
2018-09-13T04:39:54.818Z,99.90
2018-09-13T04:42:23.674Z,99.90
2018-09-13T04:44:52.528Z,99.90
2018-09-13T04:47:21.363Z,99.90
2018-09-13T04:49:50.206Z,99.90
2018-09-13T04:52:19.046Z,99.90
2018-09-13T04:54:47.891Z,99.90
2018-09-13T04:57:16.743Z,99.90
2018-09-13T04:59:45.593Z,99.90
2018-09-13T05:02:14.437Z,99.90
2018-09-13T05:04:43.295Z,99.90
2018-09-13T05:07:12.136Z,99.90
2018-09-13T05:09:40.981Z,99.90
2018-09-13T05:12:09.836Z,99.90
2018-09-13T05:14:38.679Z,99.90
2018-09-13T05:17:07.533Z,99.90
2018-09-13T05:19:36.388Z,99.90
2018-09-13T05:22:05.268Z,99.90
2018-09-13T05:24:34.116Z,99.90
2018-09-13T05:27:02.957Z,99.90
2018-09-13T05:29:31.808Z,99.90
2018-09-13T05:32:00.670Z,99.90
2018-09-13T05:34:29.523Z,99.90
2018-09-13T05:36:58.390Z,99.90
2018-09-13T05:39:27.254Z,99.90
2018-09-13T05:41:56.093Z,99.90
2018-09-13T05:44:25.004Z,99.90
2018-09-13T05:46:53.787Z,99.90
2018-09-13T05:49:22.640Z,99.90
2018-09-13T05:51:52.239Z,99.90
2018-09-13T05:54:21.833Z,99.90
2018-09-13T05:56:50.688Z,99.90
2018-09-13T05:59:19.525Z,99.90
2018-09-13T06:01:48.388Z,99.90
2018-09-13T06:04:17.229Z,99.90
2018-09-13T06:06:46.077Z,99.90
2018-09-13T06:09:14.957Z,99.90
2018-09-13T06:11:43.802Z,99.90
2018-09-13T06:14:12.648Z,99.90
2018-09-13T06:16:41.493Z,99.90
2018-09-13T06:19:10.341Z,99.90
2018-09-13T06:21:39.929Z,99.90
2018-09-13T06:24:08.859Z,99.90
2018-09-13T06:26:37.708Z,99.90
2018-09-13T06:29:06.554Z,99.90
2018-09-13T06:31:35.388Z,99.90
2018-09-13T06:34:04.261Z,99.90
2018-09-13T06:36:33.212Z,99.90
2018-09-13T06:39:02.066Z,99.90
2018-09-13T06:41:30.914Z,99.90
2018-09-13T06:43:59.752Z,99.90
2018-09-13T06:46:29.345Z,99.90
2018-09-13T06:48:58.188Z,99.90
2018-09-13T06:51:27.032Z,99.90
2018-09-13T06:53:55.892Z,99.90
2018-09-13T06:56:24.751Z,99.90
2018-09-13T06:58:53.796Z,99.90
2018-09-13T07:01:22.650Z,99.90
2018-09-13T07:03:52.513Z,99.90
2018-09-13T07:06:22.022Z,99.90
2018-09-13T07:08:50.889Z,99.90
2018-09-13T07:11:19.773Z,99.90
2018-09-13T07:13:48.593Z,99.90
2018-09-13T07:16:18.197Z,99.90
2018-09-13T07:18:47.050Z,99.90
2018-09-13T07:21:15.898Z,99.90
2018-09-13T07:23:44.823Z,99.90
2018-09-13T07:26:14.370Z,99.90
2018-09-13T07:28:43.227Z,99.90
2018-09-13T07:31:12.233Z,99.90
2018-09-13T07:33:41.089Z,99.90
2018-09-13T07:36:09.925Z,99.90
2018-09-13T07:38:39.522Z,99.90
2018-09-13T07:41:08.374Z,99.90
2018-09-13T07:43:37.402Z,99.90
2018-09-13T07:46:06.304Z,99.90
2018-09-13T07:48:35.132Z,99.90
2018-09-13T07:51:03.972Z,99.90
2018-09-13T07:53:32.840Z,99.90
2018-09-13T07:56:01.681Z,99.90
2018-09-13T07:58:31.275Z,99.90
2018-09-13T08:01:00.117Z,99.90
2018-09-13T08:03:28.964Z,99.90
2018-09-13T08:05:58.583Z,99.90
2018-09-13T08:08:28.169Z,99.90
2018-09-13T08:10:57.151Z,99.90
2018-09-13T08:13:25.995Z,99.90
2018-09-13T08:15:54.904Z,99.90
2018-09-13T08:18:24.451Z,99.80
2018-09-13T08:20:54.061Z,99.90
2018-09-13T08:23:22.905Z,99.70
2018-09-13T08:25:51.750Z,99.90
2018-09-13T08:28:21.345Z,99.90
2018-09-13T08:30:50.185Z,99.50
2018-09-13T08:33:19.127Z,99.60
2018-09-13T08:35:47.899Z,99.10
2018-09-13T08:38:16.744Z,99.20
2018-09-13T08:40:45.606Z,99.60
2018-09-13T08:43:14.467Z,99.80
2018-09-13T08:45:43.299Z,99.20
2018-09-13T08:48:12.910Z,99.00
2018-09-13T08:50:41.772Z,98.90
2018-09-13T08:53:10.630Z,98.60
2018-09-13T08:55:39.473Z,98.40
2018-09-13T08:58:09.054Z,98.50
2018-09-13T09:00:37.955Z,98.30
2018-09-13T09:03:06.829Z,98.20
2018-09-13T09:05:35.631Z,98.10
2018-09-13T09:08:04.477Z,98.40
2018-09-13T09:10:33.320Z,98.60
2018-09-13T09:13:02.161Z,98.40
2018-09-13T09:15:31.006Z,98.10
2018-09-13T09:18:00.589Z,97.70
2018-09-13T09:22:58.970Z,97.40
2018-09-13T09:25:27.843Z,97.20
2018-09-13T09:27:56.685Z,96.80
2018-09-13T09:30:26.274Z,96.40
2018-09-13T09:32:55.115Z,95.90
2018-09-13T09:35:23.972Z,96.10
2018-09-13T09:37:52.840Z,96.10
2018-09-13T09:40:21.756Z,95.80
2018-09-13T09:42:50.534Z,95.30
2018-09-13T09:45:19.380Z,95.50
2018-09-13T09:47:48.248Z,95.10
2018-09-13T09:50:17.148Z,94.50
2018-09-13T09:52:45.958Z,94.90
2018-09-13T09:55:14.801Z,94.90
2018-09-13T09:57:44.415Z,94.70
2018-09-13T10:00:13.254Z,94.80
2018-09-13T10:02:42.107Z,94.70
2018-09-13T10:05:10.957Z,94.40
2018-09-13T10:07:39.796Z,94.50
2018-09-13T10:10:08.658Z,94.30
2018-09-13T10:12:38.226Z,94.20
2018-09-13T10:15:07.109Z,94.20
2018-09-13T10:17:35.914Z,94.40
2018-09-13T10:22:34.308Z,94.50
2018-09-13T10:25:06.065Z,94.40
2018-09-13T10:27:41.000Z,94.10
2018-09-13T10:30:11.589Z,93.80
2018-09-13T10:32:45.367Z,93.90
2018-09-13T10:35:17.184Z,94.30
2018-09-13T10:37:47.829Z,94.20
2018-09-13T10:40:17.444Z,94.30
2018-09-13T10:42:47.869Z,94.20
2018-09-13T10:45:22.590Z,94.60
2018-09-13T10:47:56.921Z,95.00
2018-09-13T10:50:20.278Z,95.00
2018-09-13T10:52:49.122Z,95.30
2018-09-13T10:55:17.992Z,95.50
2018-09-13T10:57:46.837Z,95.40
2018-09-13T11:00:15.676Z,95.60
2018-09-13T11:02:44.528Z,95.50
2018-09-13T11:05:13.371Z,95.60
2018-09-13T11:07:42.218Z,96.00
2018-09-13T11:10:11.085Z,96.00
2018-09-13T11:12:40.679Z,95.80
2018-09-13T11:15:09.514Z,95.70
2018-09-13T11:17:38.362Z,95.80
2018-09-13T11:20:07.211Z,95.90
2018-09-13T11:22:36.047Z,95.90
2018-09-13T11:25:04.884Z,96.40
2018-09-13T11:27:33.727Z,97.10
2018-09-13T11:30:03.320Z,98.10
2018-09-13T11:32:32.181Z,97.70
2018-09-13T11:35:01.195Z,97.80
2018-09-13T11:37:30.058Z,98.80
2018-09-13T11:39:58.986Z,99.20
2018-09-13T11:42:27.764Z,97.70
2018-09-13T11:44:56.602Z,98.10
2018-09-13T11:47:25.443Z,97.80
2018-09-13T11:49:54.325Z,97.10
2018-09-13T11:52:23.137Z,97.20
2018-09-13T11:54:52.717Z,97.40
2018-09-13T11:57:21.550Z,96.90
2018-09-13T11:59:50.396Z,97.20
2018-09-13T12:02:19.236Z,96.90
2018-09-13T12:04:48.078Z,97.20
2018-09-13T12:07:16.919Z,97.30
2018-09-13T12:09:45.766Z,96.40
2018-09-13T12:12:14.691Z,96.20
2018-09-13T12:14:43.583Z,96.10
2018-09-13T12:17:12.457Z,96.60
2018-09-13T12:19:41.276Z,96.20
2018-09-13T12:22:10.124Z,96.00
2018-09-13T12:24:38.969Z,96.10
2018-09-13T12:27:07.805Z,95.90
2018-09-13T12:29:36.749Z,95.30
2018-09-13T12:32:05.592Z,95.40
2018-09-13T12:34:35.202Z,95.30
2018-09-13T12:37:04.057Z,94.80
2018-09-13T12:39:32.913Z,94.90
2018-09-13T12:42:01.755Z,94.40
2018-09-13T12:47:00.160Z,94.20
2018-09-13T12:49:29.031Z,94.30
2018-09-13T12:51:57.863Z,94.20
2018-09-13T12:54:26.775Z,94.70
2018-09-13T12:56:56.354Z,94.20
2018-09-13T12:59:25.216Z,94.40
2018-09-13T13:01:54.061Z,94.20
2018-09-13T13:04:22.912Z,94.40
2018-09-13T13:06:52.512Z,94.30
2018-09-13T13:09:21.514Z,94.20
2018-09-13T13:11:50.374Z,94.10
2018-09-13T13:14:19.218Z,94.30
2018-09-13T13:16:48.069Z,94.20
2018-09-13T13:19:16.921Z,94.50
2018-09-13T13:21:45.764Z,94.20
2018-09-13T13:24:15.367Z,94.30
2018-09-13T13:26:44.248Z,94.20
2018-09-13T13:29:13.093Z,94.00
2018-09-13T13:31:41.937Z,94.20
2018-09-13T13:34:10.801Z,93.90
2018-09-13T13:36:39.642Z,94.00
2018-09-13T13:39:08.498Z,94.00
2018-09-13T13:41:37.360Z,94.10
2018-09-13T13:44:06.255Z,93.90
2018-09-13T13:46:35.060Z,93.80
2018-09-13T13:49:03.901Z,93.60
2018-09-13T13:51:32.753Z,93.70
2018-09-13T13:54:01.594Z,93.50
2018-09-13T13:56:30.442Z,94.00
2018-09-13T13:58:59.295Z,93.70
2018-09-13T14:01:28.153Z,94.00
2018-09-13T14:03:57.004Z,93.80
2018-09-13T14:06:25.875Z,93.90
2018-09-13T14:08:54.708Z,93.90
2018-09-13T14:11:24.306Z,93.70
2018-09-13T14:13:53.893Z,94.20
2018-09-13T14:16:22.751Z,93.90
2018-09-13T14:18:51.586Z,93.90
2018-09-13T14:21:20.423Z,94.00
2018-09-13T14:23:49.282Z,94.00
2018-09-13T14:26:18.161Z,94.10
2018-09-13T14:28:47.031Z,94.00
2018-09-13T14:31:15.894Z,93.80
2018-09-13T14:33:44.727Z,94.00
2018-09-13T14:36:14.329Z,93.80
2018-09-13T14:38:43.931Z,93.80
2018-09-13T14:41:12.828Z,93.90
2018-09-13T14:43:41.610Z,94.00
2018-09-13T14:46:11.218Z,93.80
2018-09-13T14:48:40.063Z,94.00
2018-09-13T14:51:08.910Z,94.20
2018-09-13T14:53:37.788Z,94.30
2018-09-13T14:56:06.667Z,94.20
2018-09-13T14:58:35.445Z,94.20
2018-09-13T15:01:04.293Z,94.60
2018-09-13T15:03:33.138Z,95.00
2018-09-13T15:06:01.991Z,95.20
2018-09-13T15:08:30.837Z,95.00
2018-09-13T15:10:59.670Z,95.20
2018-09-13T15:13:28.520Z,95.40
2018-09-13T15:15:58.105Z,95.50
2018-09-13T15:18:27.697Z,95.90
2018-09-13T15:20:56.548Z,95.60
2018-09-13T15:23:25.391Z,96.00
2018-09-13T15:25:54.250Z,96.10
2018-09-13T15:28:23.094Z,96.00
2018-09-13T15:30:52.796Z,96.10
2018-09-13T15:33:21.624Z,96.30
2018-09-13T15:35:50.464Z,96.80
2018-09-13T15:38:20.048Z,97.00
2018-09-13T15:40:48.916Z,96.80
2018-09-13T15:43:17.760Z,97.50
2018-09-13T15:45:47.347Z,98.00
2018-09-13T15:48:16.229Z,98.50
2018-09-13T15:50:45.075Z,98.50
2018-09-13T15:53:13.930Z,99.30
2018-09-13T15:55:43.517Z,98.70
2018-09-13T15:58:12.370Z,99.60
2018-09-13T16:00:41.267Z,99.60
2018-09-13T16:03:10.104Z,99.30
2018-09-13T16:05:38.943Z,99.90
2018-09-13T16:08:07.785Z,99.90
2018-09-13T16:10:36.624Z,99.90
2018-09-13T16:13:05.689Z,99.90
2018-09-13T16:15:34.364Z,99.90
2018-09-13T16:18:03.186Z,99.90
2018-09-13T16:20:32.015Z,99.90
2018-09-13T16:23:01.588Z,99.90
2018-09-13T16:25:30.424Z,99.90
2018-09-13T16:28:00.044Z,99.90
2018-09-13T16:30:28.867Z,99.90
2018-09-13T16:32:57.694Z,99.90
2018-09-13T16:35:26.632Z,99.90
2018-09-13T16:37:55.425Z,99.90
2018-09-13T16:40:24.263Z,99.90
2018-09-13T16:42:57.990Z,99.90
2018-09-13T16:45:27.586Z,99.90
2018-09-13T16:47:56.457Z,99.90
2018-09-13T16:50:25.265Z,99.90
2018-09-13T16:52:54.113Z,99.90
2018-09-13T16:55:22.959Z,99.90
2018-09-13T16:57:51.796Z,99.90
2018-09-13T17:00:20.636Z,99.90
2018-09-13T17:02:49.464Z,99.90
2018-09-13T17:05:18.306Z,99.90
2018-09-13T17:07:47.935Z,99.90
2018-09-13T17:10:16.699Z,99.90
2018-09-13T17:12:45.531Z,99.90
2018-09-13T17:15:14.394Z,99.90
2018-09-13T17:17:43.244Z,99.90
2018-09-13T17:20:12.130Z,99.90
2018-09-13T17:22:40.943Z,99.90
2018-09-13T17:25:09.784Z,99.90
2018-09-13T17:27:38.625Z,99.90
2018-09-13T17:30:07.475Z,99.90
2018-09-13T17:32:36.320Z,99.90
2018-09-13T17:35:05.161Z,99.90
2018-09-13T17:37:33.996Z,99.90
2018-09-13T17:40:02.843Z,99.90
2018-09-13T17:42:31.688Z,99.90
2018-09-13T17:45:00.566Z,99.90
2018-09-13T17:47:29.399Z,99.90
2018-09-13T17:49:58.247Z,99.90
2018-09-13T17:52:27.101Z,99.90
2018-09-13T17:54:55.944Z,99.90
2018-09-13T17:57:24.785Z,99.90
2018-09-13T17:59:53.641Z,99.90
2018-09-13T18:02:22.488Z,99.90
2018-09-13T18:04:51.333Z,99.90
2018-09-13T18:07:20.176Z,99.90
2018-09-13T18:09:49.044Z,99.90
2018-09-13T18:12:17.917Z,99.90
2018-09-13T18:14:47.509Z,99.90
2018-09-13T18:17:16.425Z,99.90
2018-09-13T18:19:45.235Z,99.90
2018-09-13T18:22:14.094Z,99.90
2018-09-13T18:24:43.000Z,99.90
2018-09-13T18:27:11.823Z,99.90
2018-09-13T18:29:40.679Z,99.90
2018-09-13T18:32:09.537Z,99.90
2018-09-13T18:34:38.417Z,99.90
2018-09-13T18:37:07.297Z,99.90
2018-09-13T18:39:36.142Z,99.90
2018-09-13T18:42:04.996Z,99.90
2018-09-13T18:44:33.833Z,99.90
2018-09-13T18:47:02.679Z,99.90
2018-09-13T18:49:31.526Z,99.90
2018-09-13T18:52:01.108Z,99.90
2018-09-13T18:54:29.989Z,99.90
2018-09-13T18:56:58.799Z,99.90
2018-09-13T18:59:27.700Z,99.90
2018-09-13T19:01:56.497Z,99.90
2018-09-13T19:04:26.091Z,99.90
2018-09-13T19:06:55.716Z,99.90
2018-09-13T19:09:24.542Z,99.90
2018-09-13T19:11:53.430Z,99.90
2018-09-13T19:14:23.006Z,99.90
2018-09-13T19:16:52.817Z,99.90
2018-09-13T19:19:22.194Z,99.90
2018-09-13T19:21:51.048Z,99.90
2018-09-13T19:24:19.986Z,99.90
2018-09-13T19:26:48.826Z,99.90
2018-09-13T19:29:17.675Z,99.90
2018-09-13T19:31:46.517Z,99.90
2018-09-13T19:34:15.370Z,99.90
2018-09-13T19:36:44.942Z,99.90
2018-09-13T19:39:13.772Z,99.90
2018-09-13T19:41:42.626Z,99.90
2018-09-13T19:44:11.494Z,99.90
2018-09-13T19:46:40.318Z,99.90
2018-09-13T19:49:09.903Z,99.90
2018-09-13T19:51:38.833Z,99.90
2018-09-13T19:54:07.634Z,99.90
2018-09-13T19:56:37.213Z,99.90
2018-09-13T19:59:06.091Z,99.90
2018-09-13T20:01:34.937Z,99.90
2018-09-13T20:04:03.780Z,99.90
2018-09-13T20:06:32.626Z,99.90
2018-09-13T20:09:01.459Z,99.90
2018-09-13T20:11:30.357Z,99.90
2018-09-13T20:13:59.173Z,99.90
2018-09-13T20:16:28.014Z,99.90
2018-09-13T20:18:56.851Z,99.90
2018-09-13T20:21:25.689Z,99.90
2018-09-13T20:23:54.543Z,99.90
2018-09-13T20:26:23.384Z,99.90
2018-09-13T20:28:52.344Z,99.90
2018-09-13T20:31:21.099Z,99.90
2018-09-13T20:33:50.088Z,99.90
2018-09-13T20:36:18.957Z,99.90
2018-09-13T20:38:48.604Z,99.90
2018-09-13T20:41:17.390Z,99.90
2018-09-13T20:43:46.235Z,99.90
2018-09-13T20:46:15.085Z,99.90
2018-09-13T20:48:43.963Z,99.90
2018-09-13T20:51:12.788Z,99.90
2018-09-13T20:53:41.621Z,99.90
2018-09-13T20:56:10.459Z,99.90
2018-09-13T20:58:39.331Z,99.90
2018-09-13T21:01:08.132Z,99.90
2018-09-13T21:03:37.720Z,99.90
2018-09-13T21:06:06.569Z,99.90
2018-09-13T21:08:35.441Z,99.90
2018-09-13T21:11:04.242Z,99.90
2018-09-13T21:13:33.105Z,99.90
2018-09-13T21:16:01.963Z,99.90
2018-09-13T21:18:30.801Z,99.90
2018-09-13T21:20:59.656Z,99.90
2018-09-13T21:23:28.509Z,99.90
2018-09-13T21:25:57.351Z,99.90
2018-09-13T21:28:26.213Z,99.90
2018-09-13T21:30:55.069Z,99.90
2018-09-13T21:33:23.911Z,99.90
2018-09-13T21:35:52.768Z,99.90
2018-09-13T21:38:21.612Z,99.90
2018-09-13T21:40:50.464Z,99.90
2018-09-13T21:43:19.309Z,99.90
2018-09-13T21:45:48.157Z,99.90
2018-09-13T21:48:16.989Z,99.90
2018-09-13T21:50:45.842Z,99.90
2018-09-13T21:53:14.677Z,99.90
2018-09-13T21:55:43.511Z,99.90
2018-09-13T21:58:12.355Z,99.90
2018-09-13T22:00:41.200Z,99.90
2018-09-13T22:03:10.039Z,99.90
2018-09-13T22:05:38.915Z,99.90
2018-09-13T22:08:07.728Z,99.90
2018-09-13T22:10:36.596Z,99.90
2018-09-13T22:13:05.455Z,99.90
2018-09-13T22:15:35.033Z,99.90
2018-09-13T22:18:03.878Z,99.90
2018-09-13T22:20:32.732Z,99.90
2018-09-13T22:25:31.738Z,99.90
2018-09-13T22:28:00.603Z,99.90
2018-09-13T22:30:29.450Z,99.90
2018-09-13T22:32:59.028Z,99.90
2018-09-13T22:35:28.626Z,99.90
2018-09-13T22:37:57.463Z,99.90
2018-09-13T22:40:26.304Z,99.90
2018-09-13T22:42:55.131Z,99.90
2018-09-13T22:45:23.972Z,99.90
2018-09-13T22:47:52.804Z,99.90
2018-09-13T22:50:22.377Z,99.90
2018-09-13T22:52:51.211Z,99.90
2018-09-13T22:55:20.055Z,99.90
2018-09-13T22:57:48.885Z,99.90
2018-09-13T23:00:18.475Z,99.90
2018-09-13T23:02:48.056Z,99.90
2018-09-13T23:05:16.920Z,99.90
2018-09-13T23:07:46.471Z,99.90
2018-09-13T23:10:15.415Z,99.90
2018-09-13T23:12:44.219Z,99.90
2018-09-13T23:15:13.053Z,99.90
2018-09-13T23:17:42.681Z,99.90
2018-09-13T23:20:11.469Z,99.90
2018-09-13T23:22:40.310Z,99.90
2018-09-13T23:25:09.140Z,99.90
2018-09-13T23:27:37.985Z,99.90
2018-09-13T23:30:06.819Z,99.90
2018-09-13T23:32:35.663Z,99.90
2018-09-13T23:35:04.516Z,99.90
2018-09-13T23:37:33.358Z,99.90
2018-09-13T23:40:02.261Z,99.90
2018-09-13T23:42:31.041Z,99.90
2018-09-13T23:44:59.879Z,99.90
2018-09-13T23:47:28.718Z,99.90
2018-09-13T23:49:57.562Z,99.90
2018-09-13T23:52:26.390Z,99.90
2018-09-13T23:54:55.228Z,99.90
2018-09-13T23:57:24.072Z,99.90
2018-09-13T23:59:52.908Z,99.90
