createdAt,value
2022-08-30T00:00:44.630Z,42.40
2022-08-30T00:03:20.791Z,42.60
2022-08-30T00:05:56.546Z,42.80
2022-08-30T00:08:31.485Z,42.90
2022-08-30T00:11:10.938Z,43.00
2022-08-30T00:13:47.461Z,43.30
2022-08-30T00:16:23.623Z,43.50
2022-08-30T00:18:58.923Z,43.70
2022-08-30T00:21:33.807Z,44.10
2022-08-30T00:24:08.750Z,44.70
2022-08-30T00:26:43.601Z,44.60
2022-08-30T00:29:18.619Z,44.60
2022-08-30T00:31:53.509Z,44.70
2022-08-30T00:34:28.866Z,44.80
2022-08-30T00:37:03.770Z,45.00
2022-08-30T00:39:39.339Z,45.10
2022-08-30T00:42:15.823Z,45.20
2022-08-30T00:44:51.689Z,45.40
2022-08-30T00:47:26.649Z,45.50
2022-08-30T00:50:03.787Z,45.60
2022-08-30T00:52:44.486Z,45.60
2022-08-30T00:55:20.175Z,45.70
2022-08-30T00:58:02.486Z,46.00
2022-08-30T01:00:40.631Z,46.00
2022-08-30T01:03:16.457Z,46.20
2022-08-30T01:05:53.037Z,46.50
2022-08-30T01:08:27.945Z,46.60
2022-08-30T01:11:04.269Z,46.90
2022-08-30T01:13:40.659Z,47.00
2022-08-30T01:16:16.157Z,47.10
2022-08-30T01:18:54.823Z,47.40
2022-08-30T01:21:50.329Z,47.50
2022-08-30T01:24:25.265Z,47.60
2022-08-30T01:27:00.230Z,47.80
2022-08-30T01:29:35.454Z,48.00
2022-08-30T01:32:21.375Z,48.00
2022-08-30T01:34:58.131Z,48.00
2022-08-30T01:37:35.757Z,48.10
2022-08-30T01:40:16.939Z,48.10
2022-08-30T01:42:51.931Z,48.20
2022-08-30T01:45:26.976Z,48.50
2022-08-30T01:48:03.749Z,48.70
2022-08-30T01:50:42.278Z,49.00
2022-08-30T01:53:17.295Z,49.30
2022-08-30T01:55:52.383Z,49.50
2022-08-30T01:58:28.571Z,49.60
2022-08-30T02:01:12.631Z,49.80
2022-08-30T02:03:48.472Z,50.00
2022-08-30T02:06:24.060Z,50.10
2022-08-30T02:08:59.632Z,50.50
2022-08-30T02:11:34.628Z,50.70
2022-08-30T02:14:09.592Z,51.00
2022-08-30T02:16:44.826Z,50.80
2022-08-30T02:19:19.910Z,50.90
2022-08-30T02:21:54.896Z,50.90
2022-08-30T02:24:29.873Z,50.80
2022-08-30T02:27:05.840Z,50.70
2022-08-30T02:29:40.881Z,50.50
2022-08-30T02:32:15.834Z,50.40
2022-08-30T02:34:50.983Z,50.50
2022-08-30T02:37:26.559Z,50.90
2022-08-30T02:40:01.677Z,51.00
2022-08-30T02:42:36.725Z,51.10
2022-08-30T02:45:11.827Z,51.10
2022-08-30T02:47:47.191Z,51.30
2022-08-30T02:50:23.532Z,51.40
2022-08-30T02:52:58.451Z,51.60
2022-08-30T02:55:33.502Z,51.90
2022-08-30T02:58:09.012Z,52.20
2022-08-30T03:00:44.104Z,52.70
2022-08-30T03:03:19.576Z,52.70
2022-08-30T03:05:54.806Z,52.90
2022-08-30T03:08:31.152Z,52.90
2022-08-30T03:11:06.761Z,53.10
2022-08-30T03:13:41.972Z,53.00
2022-08-30T03:16:17.795Z,53.10
2022-08-30T03:18:52.821Z,52.90
2022-08-30T03:21:27.874Z,52.90
2022-08-30T03:24:03.241Z,53.00
2022-08-30T03:26:38.238Z,53.10
2022-08-30T03:29:13.284Z,53.40
2022-08-30T03:31:53.140Z,53.50
2022-08-30T03:34:28.730Z,53.70
2022-08-30T03:37:03.767Z,53.80
2022-08-30T03:39:39.410Z,54.00
2022-08-30T03:42:15.171Z,54.20
2022-08-30T03:44:51.983Z,54.40
2022-08-30T03:47:26.944Z,54.60
2022-08-30T03:50:02.447Z,54.70
2022-08-30T03:52:37.537Z,55.10
2022-08-30T03:55:13.250Z,55.50
2022-08-30T03:57:48.215Z,55.60
2022-08-30T04:00:23.919Z,55.80
2022-08-30T04:02:59.185Z,56.10
2022-08-30T04:05:34.184Z,56.40
2022-08-30T04:08:09.183Z,56.60
2022-08-30T04:10:44.217Z,56.80
2022-08-30T04:13:20.498Z,56.90
2022-08-30T04:15:56.264Z,57.10
2022-08-30T04:18:31.250Z,57.20
2022-08-30T04:21:06.601Z,57.30
2022-08-30T04:23:42.949Z,57.40
2022-08-30T04:26:18.096Z,57.60
2022-08-30T04:28:55.238Z,57.80
2022-08-30T04:31:31.138Z,58.20
2022-08-30T04:34:06.170Z,58.60
2022-08-30T04:36:41.278Z,59.20
2022-08-30T04:39:18.296Z,59.70
2022-08-30T04:41:53.297Z,59.70
2022-08-30T04:44:28.324Z,60.20
2022-08-30T04:47:03.404Z,59.90
2022-08-30T04:49:38.787Z,60.00
2022-08-30T04:52:14.061Z,60.00
2022-08-30T04:54:54.638Z,60.20
2022-08-30T04:57:30.753Z,60.50
2022-08-30T05:00:11.300Z,60.60
2022-08-30T05:02:47.461Z,60.40
2022-08-30T05:05:40.974Z,60.00
2022-08-30T05:08:24.355Z,59.90
2022-08-30T05:10:59.687Z,59.70
2022-08-30T05:13:36.970Z,59.80
2022-08-30T05:16:17.805Z,59.90
2022-08-30T05:18:54.528Z,59.90
2022-08-30T05:21:29.572Z,59.80
2022-08-30T05:24:04.784Z,60.80
2022-08-30T05:26:40.019Z,60.70
2022-08-30T05:29:15.046Z,60.00
2022-08-30T05:31:50.260Z,59.40
2022-08-30T05:34:26.698Z,58.80
2022-08-30T05:37:02.924Z,58.40
2022-08-30T05:39:51.428Z,57.90
2022-08-30T05:42:27.227Z,57.40
2022-08-30T05:45:04.667Z,56.90
2022-08-30T05:47:40.769Z,56.60
2022-08-30T05:50:16.120Z,56.80
2022-08-30T05:52:51.231Z,57.00
2022-08-30T05:55:28.280Z,57.00
2022-08-30T05:58:03.394Z,57.10
2022-08-30T06:00:38.496Z,57.50
2022-08-30T06:03:13.516Z,58.50
2022-08-30T06:05:48.799Z,59.10
2022-08-30T06:08:28.417Z,59.10
2022-08-30T06:11:03.433Z,59.30
2022-08-30T06:13:39.399Z,59.50
2022-08-30T06:16:17.416Z,59.50
2022-08-30T06:18:54.023Z,59.30
2022-08-30T06:21:34.498Z,59.00
2022-08-30T06:24:11.591Z,58.50
2022-08-30T06:26:47.991Z,57.80
2022-08-30T06:29:23.355Z,56.60
2022-08-30T06:31:59.093Z,55.80
2022-08-30T06:34:34.100Z,54.90
2022-08-30T06:37:09.075Z,53.70
2022-08-30T06:39:44.269Z,52.70
2022-08-30T06:42:19.440Z,52.00
2022-08-30T06:44:56.005Z,51.20
2022-08-30T06:47:31.254Z,50.50
2022-08-30T06:50:07.669Z,50.20
2022-08-30T06:52:47.525Z,49.80
2022-08-30T06:55:22.800Z,49.30
2022-08-30T06:57:57.832Z,48.60
2022-08-30T07:00:33.048Z,48.60
2022-08-30T07:03:08.600Z,47.90
2022-08-30T07:05:43.862Z,47.50
2022-08-30T07:08:19.158Z,47.20
2022-08-30T07:10:54.789Z,47.10
2022-08-30T07:13:30.608Z,46.80
2022-08-30T07:16:14.626Z,46.70
2022-08-30T07:18:54.765Z,46.50
2022-08-30T07:21:45.918Z,46.30
2022-08-30T07:24:21.405Z,46.10
2022-08-30T07:26:57.109Z,45.80
2022-08-30T07:29:32.119Z,45.70
2022-08-30T07:32:08.181Z,45.40
2022-08-30T07:34:43.281Z,45.00
2022-08-30T07:37:18.447Z,44.50
2022-08-30T07:39:53.554Z,43.90
2022-08-30T07:42:28.703Z,43.30
2022-08-30T07:45:04.896Z,42.70
2022-08-30T07:47:41.154Z,42.20
2022-08-30T07:50:16.468Z,41.80
2022-08-30T07:52:51.645Z,41.50
2022-08-30T07:55:26.669Z,41.20
2022-08-30T08:00:37.763Z,40.20
2022-08-30T08:03:13.009Z,39.90
2022-08-30T08:05:48.282Z,39.30
2022-08-30T08:08:24.942Z,38.70
2022-08-30T08:11:08.208Z,38.80
2022-08-30T08:13:53.069Z,38.60
2022-08-30T08:16:32.647Z,38.50
2022-08-30T08:19:09.310Z,38.60
2022-08-30T08:21:44.492Z,38.30
2022-08-30T08:24:19.503Z,38.20
2022-08-30T08:26:55.334Z,38.00
2022-08-30T08:29:30.380Z,37.70
2022-08-30T08:32:05.539Z,37.80
2022-08-30T08:34:41.503Z,37.80
2022-08-30T08:37:17.405Z,37.50
2022-08-30T08:39:55.924Z,37.20
2022-08-30T08:42:53.176Z,37.20
2022-08-30T08:45:57.058Z,36.80
2022-08-30T08:49:00.276Z,36.70
2022-08-30T08:51:58.173Z,36.50
2022-08-30T08:54:39.417Z,36.40
2022-08-30T08:57:16.533Z,36.10
2022-08-30T08:59:54.485Z,35.80
2022-08-30T09:02:47.497Z,35.70
2022-08-30T09:05:26.112Z,35.60
2022-08-30T09:08:09.686Z,35.70
2022-08-30T09:11:02.530Z,35.60
2022-08-30T09:13:37.745Z,35.50
2022-08-30T09:16:47.697Z,35.40
2022-08-30T09:19:34.485Z,35.40
2022-08-30T09:22:23.160Z,35.20
2022-08-30T09:25:06.976Z,35.30
2022-08-30T09:27:49.222Z,35.20
2022-08-30T09:30:29.121Z,35.30
2022-08-30T09:33:19.591Z,35.30
2022-08-30T09:35:55.036Z,35.30
2022-08-30T09:38:33.452Z,34.80
2022-08-30T09:41:40.178Z,34.60
2022-08-30T09:44:18.818Z,34.40
2022-08-30T09:46:57.923Z,34.40
2022-08-30T09:49:37.883Z,34.20
2022-08-30T09:52:46.503Z,34.20
2022-08-30T09:55:52.419Z,33.70
2022-08-30T09:58:55.847Z,33.80
2022-08-30T10:01:37.572Z,33.70
2022-08-30T10:04:59.120Z,32.80
2022-08-30T10:07:45.747Z,32.60
2022-08-30T10:10:30.859Z,32.70
2022-08-30T10:13:36.418Z,32.30
2022-08-30T10:16:14.196Z,32.20
2022-08-30T10:19:17.259Z,31.50
2022-08-30T10:22:20.183Z,31.40
2022-08-30T10:25:16.026Z,31.20
2022-08-30T10:28:16.791Z,31.30
2022-08-30T10:31:03.931Z,31.00
2022-08-30T10:33:45.599Z,31.40
2022-08-30T10:36:29.451Z,31.20
2022-08-30T10:39:06.402Z,31.00
2022-08-30T10:41:51.001Z,31.10
2022-08-30T10:44:35.818Z,31.20
2022-08-30T10:47:23.663Z,31.20
2022-08-30T10:50:29.831Z,30.90
2022-08-30T10:53:15.428Z,30.50
2022-08-30T10:56:07.298Z,30.00
2022-08-30T10:58:43.435Z,30.20
2022-08-30T11:02:18.876Z,30.30
2022-08-30T11:05:29.505Z,29.90
2022-08-30T11:08:29.997Z,29.80
2022-08-30T11:11:12.930Z,29.60
2022-08-30T11:13:50.987Z,29.60
2022-08-30T11:16:40.677Z,29.20
2022-08-30T11:19:36.168Z,29.20
2022-08-30T11:22:24.561Z,29.20
2022-08-30T11:25:13.105Z,29.40
2022-08-30T11:27:56.741Z,29.30
2022-08-30T11:30:32.645Z,29.30
2022-08-30T11:33:11.333Z,28.90
2022-08-30T11:35:53.542Z,29.30
2022-08-30T11:38:29.167Z,28.50
2022-08-30T11:41:30.711Z,28.50
2022-08-30T11:44:29.434Z,28.70
2022-08-30T11:47:44.727Z,28.50
2022-08-30T11:50:48.498Z,28.50
2022-08-30T11:53:32.458Z,28.50
2022-08-30T11:56:50.169Z,28.40
2022-08-30T12:00:11.153Z,28.00
2022-08-30T12:02:48.349Z,28.10
2022-08-30T12:05:39.547Z,28.20
2022-08-30T12:08:20.602Z,28.30
2022-08-30T12:11:02.750Z,28.00
2022-08-30T12:13:37.930Z,27.70
2022-08-30T12:16:26.178Z,27.50
2022-08-30T12:19:21.940Z,27.60
2022-08-30T12:22:06.161Z,27.70
2022-08-30T12:24:50.338Z,27.60
2022-08-30T12:27:33.232Z,27.30
2022-08-30T12:30:10.203Z,27.60
2022-08-30T12:32:47.410Z,26.90
2022-08-30T12:35:28.465Z,27.10
2022-08-30T12:38:13.952Z,27.40
2022-08-30T12:41:00.661Z,27.10
2022-08-30T12:43:41.609Z,27.50
2022-08-30T12:46:19.201Z,27.30
2022-08-30T12:48:56.071Z,27.10
2022-08-30T12:51:40.982Z,26.70
2022-08-30T12:54:29.181Z,27.10
2022-08-30T12:57:32.135Z,26.90
2022-08-30T13:00:05.047Z,26.80
2022-08-30T13:02:52.163Z,26.60
2022-08-30T13:05:34.234Z,26.10
2022-08-30T13:08:36.514Z,26.30
2022-08-30T13:11:29.397Z,26.30
2022-08-30T13:14:39.286Z,26.20
2022-08-30T13:17:27.500Z,26.30
2022-08-30T13:20:17.656Z,26.60
2022-08-30T13:23:10.263Z,26.10
2022-08-30T13:25:45.856Z,26.00
2022-08-30T13:28:21.283Z,25.70
2022-08-30T13:30:56.321Z,25.90
2022-08-30T13:33:31.869Z,25.90
2022-08-30T13:36:07.362Z,25.80
2022-08-30T13:38:43.024Z,25.50
2022-08-30T13:41:20.289Z,25.40
2022-08-30T13:44:12.225Z,25.80
2022-08-30T13:46:55.274Z,24.90
2022-08-30T13:49:46.604Z,25.80
2022-08-30T13:52:24.528Z,25.80
2022-08-30T13:55:01.342Z,25.70
2022-08-30T14:00:36.289Z,25.20
2022-08-30T14:03:14.466Z,25.30
2022-08-30T14:05:54.608Z,25.80
2022-08-30T14:08:47.883Z,24.90
2022-08-30T14:11:26.095Z,25.00
2022-08-30T14:14:25.129Z,25.00
2022-08-30T14:16:56.467Z,25.40
2022-08-30T14:19:32.170Z,25.30
2022-08-30T14:22:08.147Z,25.00
2022-08-30T14:24:43.309Z,25.40
2022-08-30T14:27:18.396Z,25.90
2022-08-30T14:29:58.406Z,25.50
2022-08-30T14:32:33.705Z,25.90
2022-08-30T14:35:09.047Z,25.90
2022-08-30T14:37:50.278Z,25.90
2022-08-30T14:40:25.503Z,25.90
2022-08-30T14:43:00.548Z,25.70
2022-08-30T14:45:38.887Z,25.50
2022-08-30T14:48:15.154Z,26.10
2022-08-30T14:50:50.343Z,25.40
2022-08-30T14:53:25.542Z,25.70
2022-08-30T14:56:00.513Z,25.40
2022-08-30T14:58:35.622Z,25.30
2022-08-30T15:01:12.699Z,25.40
2022-08-30T15:03:49.168Z,26.00
2022-08-30T15:06:27.127Z,25.80
2022-08-30T15:09:02.358Z,25.80
2022-08-30T15:11:38.244Z,25.60
2022-08-30T15:14:16.282Z,25.80
2022-08-30T15:16:55.274Z,25.70
2022-08-30T15:19:31.587Z,25.50
2022-08-30T15:22:09.082Z,25.70
2022-08-30T15:24:44.459Z,25.40
2022-08-30T15:27:24.092Z,25.60
2022-08-30T15:29:59.123Z,25.30
2022-08-30T15:32:34.212Z,25.20
2022-08-30T15:35:09.546Z,25.40
2022-08-30T15:37:44.519Z,25.50
2022-08-30T15:40:19.726Z,25.30
2022-08-30T15:42:54.765Z,25.50
2022-08-30T15:45:29.798Z,25.40
2022-08-30T15:48:04.734Z,25.20
2022-08-30T15:50:39.843Z,25.30
2022-08-30T15:53:15.491Z,25.20
2022-08-30T15:55:50.841Z,25.10
2022-08-30T15:58:25.858Z,25.00
2022-08-30T16:01:01.390Z,25.10
2022-08-30T16:03:40.276Z,25.30
2022-08-30T16:06:23.484Z,25.00
2022-08-30T16:08:58.881Z,25.10
2022-08-30T16:11:35.464Z,25.50
2022-08-30T16:14:11.405Z,25.10
2022-08-30T16:16:46.790Z,25.20
2022-08-30T16:19:21.783Z,24.90
2022-08-30T16:21:56.927Z,25.20
2022-08-30T16:24:31.870Z,25.10
2022-08-30T16:27:08.724Z,25.10
2022-08-30T16:29:43.846Z,25.10
2022-08-30T16:32:18.910Z,25.30
2022-08-30T16:34:54.422Z,25.50
2022-08-30T16:37:29.321Z,25.70
2022-08-30T16:40:05.525Z,25.50
2022-08-30T16:42:40.624Z,25.60
2022-08-30T16:45:15.532Z,25.70
2022-08-30T16:47:50.426Z,25.60
2022-08-30T16:50:27.022Z,25.90
2022-08-30T16:53:02.126Z,25.90
2022-08-30T16:55:38.852Z,25.70
2022-08-30T17:01:07.435Z,26.20
2022-08-30T17:03:45.560Z,26.40
2022-08-30T17:06:21.148Z,26.60
2022-08-30T17:08:56.738Z,26.40
2022-08-30T17:11:33.396Z,26.60
2022-08-30T17:14:08.517Z,26.60
2022-08-30T17:16:43.477Z,26.60
2022-08-30T17:19:26.825Z,26.60
2022-08-30T17:22:03.755Z,27.00
2022-08-30T17:24:40.444Z,26.90
2022-08-30T17:27:15.397Z,27.10
2022-08-30T17:29:51.492Z,27.10
2022-08-30T17:32:26.494Z,27.30
2022-08-30T17:35:02.259Z,27.40
2022-08-30T17:37:41.429Z,27.50
2022-08-30T17:40:16.890Z,27.60
2022-08-30T17:42:51.910Z,27.60
2022-08-30T17:45:27.242Z,27.90
2022-08-30T17:48:04.300Z,28.10
2022-08-30T17:50:39.231Z,28.20
2022-08-30T17:53:14.121Z,28.20
2022-08-30T17:55:49.870Z,28.30
2022-08-30T17:58:24.831Z,28.40
2022-08-30T18:01:13.402Z,28.40
2022-08-30T18:03:49.600Z,28.40
2022-08-30T18:06:28.738Z,28.30
2022-08-30T18:09:06.564Z,28.30
2022-08-30T18:11:41.862Z,28.20
2022-08-30T18:14:17.540Z,28.20
2022-08-30T18:16:54.134Z,28.20
2022-08-30T18:19:30.590Z,28.40
2022-08-30T18:22:05.651Z,28.50
2022-08-30T18:24:40.807Z,28.50
2022-08-30T18:27:15.927Z,28.50
2022-08-30T18:29:50.841Z,28.50
2022-08-30T18:32:32.776Z,28.50
2022-08-30T18:35:13.104Z,28.70
2022-08-30T18:37:48.923Z,28.70
2022-08-30T18:40:23.924Z,28.70
2022-08-30T18:42:59.409Z,28.80
2022-08-30T18:45:42.513Z,28.90
2022-08-30T18:48:17.947Z,28.80
2022-08-30T18:50:53.137Z,28.80
2022-08-30T18:53:29.376Z,28.80
2022-08-30T18:56:05.102Z,28.90
2022-08-30T18:58:40.486Z,29.00
2022-08-30T19:01:22.885Z,29.00
2022-08-30T19:03:59.182Z,29.10
2022-08-30T19:06:34.203Z,29.10
2022-08-30T19:09:10.282Z,29.20
2022-08-30T19:11:45.585Z,29.30
2022-08-30T19:14:20.484Z,29.30
2022-08-30T19:16:57.752Z,29.40
2022-08-30T19:19:36.826Z,29.40
2022-08-30T19:22:26.774Z,29.50
2022-08-30T19:25:08.665Z,29.50
2022-08-30T19:27:44.491Z,29.70
2022-08-30T19:30:29.939Z,29.50
2022-08-30T19:33:05.804Z,29.50
2022-08-30T19:35:41.413Z,29.70
2022-08-30T19:38:16.915Z,29.80
2022-08-30T19:40:57.229Z,30.00
2022-08-30T19:43:32.423Z,30.00
2022-08-30T19:46:08.244Z,30.00
2022-08-30T19:48:43.288Z,30.10
2022-08-30T19:51:18.264Z,30.10
2022-08-30T19:53:53.737Z,30.10
2022-08-30T19:56:33.322Z,30.00
2022-08-30T19:59:08.225Z,30.00
2022-08-30T20:01:46.053Z,30.20
2022-08-30T20:04:21.223Z,30.00
2022-08-30T20:06:57.797Z,30.10
2022-08-30T20:09:32.819Z,30.20
2022-08-30T20:12:07.955Z,30.20
2022-08-30T20:14:43.271Z,30.10
2022-08-30T20:17:18.448Z,30.20
2022-08-30T20:19:53.454Z,30.20
2022-08-30T20:22:28.387Z,30.30
2022-08-30T20:25:05.539Z,30.20
2022-08-30T20:27:46.014Z,30.30
2022-08-30T20:30:21.015Z,30.40
2022-08-30T20:32:56.493Z,30.40
2022-08-30T20:35:31.940Z,30.40
2022-08-30T20:38:06.901Z,30.50
2022-08-30T20:40:42.063Z,30.70
2022-08-30T20:43:19.431Z,30.70
2022-08-30T20:45:55.610Z,30.70
2022-08-30T20:48:32.004Z,30.70
2022-08-30T20:51:17.673Z,30.90
2022-08-30T20:53:53.413Z,30.90
2022-08-30T20:56:29.551Z,31.00
2022-08-30T20:59:05.665Z,31.10
2022-08-30T21:01:41.019Z,31.20
2022-08-30T21:04:16.131Z,31.00
2022-08-30T21:06:51.269Z,30.90
2022-08-30T21:09:26.492Z,31.30
2022-08-30T21:12:01.400Z,31.10
2022-08-30T21:14:36.329Z,31.10
2022-08-30T21:17:11.511Z,31.30
2022-08-30T21:19:46.482Z,31.20
2022-08-30T21:22:21.525Z,31.40
2022-08-30T21:24:56.487Z,31.40
2022-08-30T21:27:31.468Z,31.50
2022-08-30T21:30:07.056Z,31.60
2022-08-30T21:32:42.062Z,31.60
2022-08-30T21:35:35.909Z,31.60
2022-08-30T21:38:10.906Z,31.70
2022-08-30T21:40:46.185Z,31.70
2022-08-30T21:43:21.115Z,31.70
2022-08-30T21:45:56.092Z,31.80
2022-08-30T21:48:31.033Z,31.70
2022-08-30T21:51:10.737Z,31.80
2022-08-30T21:53:45.761Z,31.80
2022-08-30T21:56:22.514Z,31.90
2022-08-30T21:58:57.503Z,31.90
2022-08-30T22:01:33.454Z,31.80
2022-08-30T22:04:10.632Z,31.80
2022-08-30T22:06:50.168Z,31.90
2022-08-30T22:09:25.915Z,32.00
2022-08-30T22:12:00.996Z,32.20
2022-08-30T22:14:36.108Z,32.40
2022-08-30T22:17:11.918Z,32.50
2022-08-30T22:19:46.837Z,32.70
2022-08-30T22:22:21.882Z,32.90
2022-08-30T22:24:56.795Z,32.90
2022-08-30T22:27:31.766Z,33.00
2022-08-30T22:30:07.434Z,33.00
2022-08-30T22:32:42.345Z,33.00
2022-08-30T22:35:17.413Z,33.00
2022-08-30T22:37:53.649Z,33.10
2022-08-30T22:40:28.881Z,33.20
2022-08-30T22:43:05.189Z,33.10
2022-08-30T22:45:40.357Z,33.00
2022-08-30T22:48:15.403Z,33.00
2022-08-30T22:50:50.335Z,32.90
2022-08-30T22:53:25.341Z,33.00
2022-08-30T22:56:00.510Z,33.00
2022-08-30T22:58:35.471Z,33.00
2022-08-30T23:01:22.486Z,33.10
2022-08-30T23:03:58.867Z,33.20
2022-08-30T23:06:34.548Z,33.10
2022-08-30T23:09:09.710Z,33.20
2022-08-30T23:11:46.637Z,33.10
2022-08-30T23:14:21.698Z,33.20
2022-08-30T23:16:56.650Z,33.20
2022-08-30T23:19:31.952Z,33.20
2022-08-30T23:22:06.853Z,33.10
2022-08-30T23:25:00.710Z,33.10
2022-08-30T23:27:54.227Z,33.10
2022-08-30T23:30:48.710Z,33.00
2022-08-30T23:33:42.600Z,33.30
2022-08-30T23:36:36.588Z,32.80
2022-08-30T23:39:29.746Z,32.80
2022-08-30T23:42:23.081Z,32.80
2022-08-30T23:45:16.336Z,32.80
2022-08-30T23:48:09.517Z,32.80
2022-08-30T23:51:03.127Z,32.80
2022-08-30T23:53:56.727Z,32.80
2022-08-30T23:56:50.203Z,32.80
2022-08-30T23:59:44.188Z,32.90
