createdAt,value
2023-04-07T00:00:53.223Z,11.60
2023-04-07T00:03:20.150Z,11.40
2023-04-07T00:05:47.362Z,11.60
2023-04-07T00:08:14.287Z,11.40
2023-04-07T00:10:41.140Z,11.80
2023-04-07T00:13:07.851Z,11.50
2023-04-07T00:15:34.741Z,11.60
2023-04-07T00:18:01.727Z,11.60
2023-04-07T00:20:28.621Z,11.40
2023-04-07T00:22:55.489Z,11.60
2023-04-07T00:25:22.292Z,11.70
2023-04-07T00:27:49.123Z,11.60
2023-04-07T00:30:16.419Z,11.70
2023-04-07T00:32:43.271Z,11.90
2023-04-07T00:35:12.323Z,11.70
2023-04-07T00:37:39.137Z,11.90
2023-04-07T00:40:06.642Z,11.70
2023-04-07T00:42:34.873Z,11.70
2023-04-07T00:45:01.817Z,11.90
2023-04-07T00:47:28.840Z,12.00
2023-04-07T00:49:55.641Z,11.70
2023-04-07T00:52:28.750Z,11.80
2023-04-07T00:54:56.087Z,11.90
2023-04-07T00:57:23.054Z,11.70
2023-04-07T00:59:51.402Z,12.10
2023-04-07T01:02:45.661Z,11.80
2023-04-07T01:05:42.472Z,11.80
2023-04-07T01:08:20.548Z,12.00
2023-04-07T01:10:52.800Z,12.00
2023-04-07T01:13:24.482Z,11.80
2023-04-07T01:15:56.410Z,12.00
2023-04-07T01:18:31.335Z,12.00
2023-04-07T01:21:11.259Z,12.10
2023-04-07T01:23:59.297Z,12.00
2023-04-07T01:26:30.671Z,12.30
2023-04-07T01:29:20.435Z,11.90
2023-04-07T01:31:50.128Z,12.00
2023-04-07T01:34:18.311Z,12.10
2023-04-07T01:36:46.790Z,12.00
2023-04-07T01:39:13.914Z,11.90
2023-04-07T01:41:41.756Z,12.00
2023-04-07T01:44:09.620Z,12.20
2023-04-07T01:46:36.378Z,12.00
2023-04-07T01:49:05.037Z,11.90
2023-04-07T01:51:32.672Z,12.20
2023-04-07T01:53:59.803Z,12.20
2023-04-07T01:56:27.075Z,11.90
2023-04-07T01:58:53.845Z,12.10
2023-04-07T02:01:21.061Z,12.00
2023-04-07T02:03:56.451Z,12.20
2023-04-07T02:06:31.790Z,12.30
2023-04-07T02:09:03.018Z,12.00
2023-04-07T02:11:32.502Z,12.00
2023-04-07T02:14:02.512Z,12.00
2023-04-07T02:16:31.592Z,12.20
2023-04-07T02:18:59.663Z,12.10
2023-04-07T02:21:28.329Z,12.00
2023-04-07T02:23:55.480Z,12.10
2023-04-07T02:26:22.324Z,11.90
2023-04-07T02:28:49.085Z,12.00
2023-04-07T02:31:16.175Z,12.10
2023-04-07T02:33:42.909Z,12.30
2023-04-07T02:36:09.656Z,12.10
2023-04-07T02:38:36.540Z,12.00
2023-04-07T02:41:03.306Z,11.80
2023-04-07T02:43:30.057Z,12.00
2023-04-07T02:45:56.921Z,12.10
2023-04-07T02:48:23.691Z,12.10
2023-04-07T02:50:50.534Z,12.30
2023-04-07T02:53:17.247Z,12.10
2023-04-07T02:55:44.118Z,12.20
2023-04-07T02:58:11.232Z,12.20
2023-04-07T03:00:38.032Z,12.10
2023-04-07T03:03:04.993Z,12.10
2023-04-07T03:05:31.970Z,12.10
2023-04-07T03:07:58.664Z,12.20
2023-04-07T03:10:25.466Z,12.10
2023-04-07T03:12:52.321Z,12.30
2023-04-07T03:15:19.136Z,12.00
2023-04-07T03:17:46.135Z,12.20
2023-04-07T03:20:13.196Z,12.30
2023-04-07T03:22:39.903Z,12.30
2023-04-07T03:25:07.095Z,12.20
2023-04-07T03:27:33.846Z,12.30
2023-04-07T03:30:00.601Z,12.20
2023-04-07T03:32:27.346Z,12.20
2023-04-07T03:34:54.060Z,12.20
2023-04-07T03:37:20.817Z,12.10
2023-04-07T03:39:47.494Z,12.10
2023-04-07T03:42:14.260Z,12.30
2023-04-07T03:44:40.990Z,12.40
2023-04-07T03:47:08.020Z,12.10
2023-04-07T03:49:34.811Z,12.20
2023-04-07T03:52:01.594Z,12.30
2023-04-07T03:54:28.285Z,12.00
2023-04-07T03:56:55.024Z,12.30
2023-04-07T03:59:21.725Z,12.30
2023-04-07T04:01:48.496Z,12.40
2023-04-07T04:04:15.484Z,12.30
2023-04-07T04:06:42.268Z,12.30
2023-04-07T04:09:08.992Z,12.20
2023-04-07T04:11:36.423Z,12.50
2023-04-07T04:14:03.219Z,12.40
2023-04-07T04:16:31.747Z,12.30
2023-04-07T04:18:58.509Z,12.20
2023-04-07T04:21:26.832Z,12.20
2023-04-07T04:23:54.038Z,12.10
2023-04-07T04:26:25.786Z,12.40
2023-04-07T04:28:55.660Z,12.50
2023-04-07T04:31:22.458Z,12.10
2023-04-07T04:33:49.194Z,12.00
2023-04-07T04:36:16.496Z,11.80
2023-04-07T04:38:43.285Z,11.70
2023-04-07T04:41:09.960Z,11.60
2023-04-07T04:43:36.805Z,11.40
2023-04-07T04:46:03.557Z,11.50
2023-04-07T04:48:30.306Z,11.50
2023-04-07T04:50:57.046Z,11.20
2023-04-07T04:53:24.074Z,11.30
2023-04-07T04:55:52.292Z,11.20
2023-04-07T04:58:20.598Z,11.00
2023-04-07T05:00:47.553Z,11.20
2023-04-07T05:03:14.665Z,10.90
2023-04-07T05:05:41.803Z,11.00
2023-04-07T05:08:10.706Z,10.70
2023-04-07T05:10:40.294Z,10.90
2023-04-07T05:13:07.007Z,10.90
2023-04-07T05:15:33.741Z,10.70
2023-04-07T05:18:00.539Z,10.80
2023-04-07T05:20:27.339Z,10.90
2023-04-07T05:22:54.110Z,10.90
2023-04-07T05:25:20.877Z,10.90
2023-04-07T05:27:47.572Z,11.00
2023-04-07T05:30:14.894Z,10.70
2023-04-07T05:32:41.906Z,11.00
2023-04-07T05:35:09.258Z,10.80
2023-04-07T05:37:35.989Z,10.90
2023-04-07T05:40:02.841Z,11.10
2023-04-07T05:42:29.540Z,11.10
2023-04-07T05:44:56.950Z,11.00
2023-04-07T05:47:23.728Z,10.80
2023-04-07T05:49:50.493Z,11.00
2023-04-07T05:52:17.480Z,10.70
2023-04-07T05:54:44.188Z,11.00
2023-04-07T05:57:11.300Z,11.10
2023-04-07T05:59:38.136Z,10.80
2023-04-07T06:02:05.524Z,10.70
2023-04-07T06:04:33.984Z,10.80
2023-04-07T06:07:01.425Z,10.50
2023-04-07T06:09:28.162Z,10.80
2023-04-07T06:11:54.886Z,10.70
2023-04-07T06:14:21.627Z,10.50
2023-04-07T06:16:48.445Z,10.50
2023-04-07T06:19:15.224Z,10.60
2023-04-07T06:21:41.972Z,10.70
2023-04-07T06:24:08.739Z,10.70
2023-04-07T06:26:35.567Z,10.60
2023-04-07T06:29:02.400Z,10.70
2023-04-07T06:31:29.088Z,10.60
2023-04-07T06:33:55.893Z,10.50
2023-04-07T06:36:23.597Z,10.40
2023-04-07T06:38:51.195Z,10.60
2023-04-07T06:41:17.982Z,10.70
2023-04-07T06:43:47.687Z,10.50
2023-04-07T06:46:14.765Z,10.50
2023-04-07T06:48:41.596Z,10.50
2023-04-07T06:51:08.473Z,10.90
2023-04-07T06:53:35.783Z,10.80
2023-04-07T06:56:09.928Z,10.40
2023-04-07T06:58:37.010Z,10.50
2023-04-07T07:01:04.898Z,10.60
2023-04-07T07:03:32.120Z,10.80
2023-04-07T07:06:00.016Z,10.80
2023-04-07T07:08:28.302Z,10.80
2023-04-07T07:10:55.388Z,10.70
2023-04-07T07:13:23.639Z,10.50
2023-04-07T07:15:51.507Z,10.70
2023-04-07T07:18:19.364Z,10.80
2023-04-07T07:20:46.488Z,10.70
2023-04-07T07:23:13.287Z,10.80
2023-04-07T07:25:40.459Z,10.70
2023-04-07T07:28:07.269Z,10.70
2023-04-07T07:30:33.987Z,10.70
2023-04-07T07:33:00.931Z,10.60
2023-04-07T07:35:27.727Z,10.80
2023-04-07T07:37:54.480Z,10.60
2023-04-07T07:40:21.492Z,11.00
2023-04-07T07:42:48.275Z,10.70
2023-04-07T07:45:15.082Z,10.70
2023-04-07T07:47:42.015Z,11.10
2023-04-07T07:50:09.276Z,10.80
2023-04-07T07:52:35.956Z,11.20
2023-04-07T07:55:02.954Z,10.90
2023-04-07T07:57:31.145Z,10.90
2023-04-07T07:59:58.072Z,11.00
2023-04-07T08:02:30.820Z,11.10
2023-04-07T08:04:58.250Z,11.40
2023-04-07T08:07:25.588Z,11.20
2023-04-07T08:09:52.308Z,11.10
2023-04-07T08:12:19.089Z,11.10
2023-04-07T08:14:46.209Z,10.80
2023-04-07T08:17:13.008Z,10.80
2023-04-07T08:19:39.803Z,11.10
2023-04-07T08:22:06.691Z,10.80
2023-04-07T08:24:33.461Z,11.00
2023-04-07T08:27:01.334Z,11.10
2023-04-07T08:29:28.773Z,11.00
2023-04-07T08:31:56.278Z,10.90
2023-04-07T08:34:23.159Z,11.00
2023-04-07T08:36:50.026Z,10.90
2023-04-07T08:39:16.838Z,11.00
2023-04-07T08:41:45.241Z,11.30
2023-04-07T08:44:15.069Z,11.30
2023-04-07T08:46:43.456Z,11.20
2023-04-07T08:49:13.838Z,11.10
2023-04-07T08:51:51.751Z,11.40
2023-04-07T08:54:19.159Z,11.10
2023-04-07T08:56:46.320Z,11.20
2023-04-07T08:59:15.411Z,11.30
2023-04-07T09:01:42.656Z,11.40
2023-04-07T09:04:10.924Z,11.50
2023-04-07T09:06:38.562Z,11.50
2023-04-07T09:09:08.452Z,11.50
2023-04-07T09:11:40.085Z,11.50
2023-04-07T09:14:07.796Z,11.50
2023-04-07T09:16:35.035Z,11.60
2023-04-07T09:19:01.796Z,11.70
2023-04-07T09:21:51.414Z,11.70
2023-04-07T09:24:26.299Z,11.50
2023-04-07T09:27:19.124Z,11.60
2023-04-07T09:29:47.626Z,11.60
2023-04-07T09:32:41.624Z,11.60
2023-04-07T09:35:08.815Z,11.60
2023-04-07T09:37:35.794Z,11.60
2023-04-07T09:40:03.113Z,11.60
2023-04-07T09:42:34.511Z,11.40
2023-04-07T09:45:01.740Z,11.50
2023-04-07T09:47:31.228Z,11.60
2023-04-07T09:49:59.493Z,11.50
2023-04-07T09:52:53.103Z,11.70
2023-04-07T09:55:23.947Z,11.50
2023-04-07T09:57:51.307Z,11.60
2023-04-07T10:00:18.611Z,11.70
2023-04-07T10:02:46.682Z,11.60
2023-04-07T10:05:14.014Z,11.60
2023-04-07T10:07:42.663Z,11.70
2023-04-07T10:10:10.454Z,11.70
2023-04-07T10:12:41.696Z,11.80
2023-04-07T10:15:10.109Z,11.80
2023-04-07T10:17:37.754Z,11.90
2023-04-07T10:20:07.034Z,11.90
2023-04-07T10:22:36.087Z,11.90
2023-04-07T10:25:11.208Z,11.80
2023-04-07T10:27:50.037Z,12.00
2023-04-07T10:30:26.432Z,12.00
2023-04-07T10:32:54.482Z,12.30
2023-04-07T10:35:22.369Z,12.40
2023-04-07T10:38:07.614Z,12.40
2023-04-07T10:40:35.887Z,12.30
2023-04-07T10:43:03.543Z,12.50
2023-04-07T10:45:53.677Z,12.20
2023-04-07T10:48:20.832Z,12.40
2023-04-07T10:51:08.365Z,12.60
2023-04-07T10:53:35.401Z,12.50
2023-04-07T10:56:02.452Z,12.80
2023-04-07T10:58:30.808Z,12.60
2023-04-07T11:01:03.968Z,12.70
2023-04-07T11:03:34.136Z,12.90
2023-04-07T11:06:11.943Z,12.60
2023-04-07T11:08:43.205Z,12.50
2023-04-07T11:11:11.841Z,12.50
2023-04-07T11:13:41.766Z,12.60
2023-04-07T11:16:09.501Z,12.70
2023-04-07T11:18:37.658Z,12.50
2023-04-07T11:21:08.409Z,12.70
2023-04-07T11:23:40.228Z,12.70
2023-04-07T11:26:08.429Z,12.50
2023-04-07T11:28:36.408Z,12.40
2023-04-07T11:31:04.889Z,12.70
2023-04-07T11:33:32.358Z,12.60
2023-04-07T11:36:01.493Z,12.90
2023-04-07T11:38:36.789Z,12.70
2023-04-07T11:41:14.856Z,13.00
2023-04-07T11:43:42.591Z,12.90
2023-04-07T11:46:10.762Z,13.00
2023-04-07T11:48:40.047Z,13.00
2023-04-07T11:51:14.971Z,13.00
2023-04-07T11:53:41.961Z,13.00
2023-04-07T11:56:12.554Z,13.10
2023-04-07T11:58:46.448Z,13.20
2023-04-07T12:01:13.990Z,13.20
2023-04-07T12:03:59.603Z,13.00
2023-04-07T12:06:35.078Z,13.40
2023-04-07T12:09:02.741Z,13.40
2023-04-07T12:11:30.196Z,13.40
2023-04-07T12:13:57.255Z,13.50
2023-04-07T12:16:24.568Z,13.20
2023-04-07T12:18:52.028Z,13.20
2023-04-07T12:21:19.369Z,13.50
2023-04-07T12:23:47.688Z,13.30
2023-04-07T12:26:14.542Z,13.60
2023-04-07T12:28:41.317Z,13.50
2023-04-07T12:31:08.182Z,13.20
2023-04-07T12:33:34.876Z,13.50
2023-04-07T12:36:01.975Z,13.50
2023-04-07T12:38:28.847Z,13.40
2023-04-07T12:40:55.614Z,13.30
2023-04-07T12:43:22.326Z,13.30
2023-04-07T12:45:49.102Z,13.20
2023-04-07T12:48:16.743Z,13.20
2023-04-07T12:50:43.617Z,13.30
2023-04-07T12:53:10.324Z,12.90
2023-04-07T12:55:37.584Z,13.00
2023-04-07T12:58:04.784Z,13.20
2023-04-07T13:00:31.635Z,13.20
2023-04-07T13:02:58.774Z,13.20
2023-04-07T13:05:25.693Z,13.30
2023-04-07T13:07:52.400Z,13.20
2023-04-07T13:10:19.212Z,13.40
2023-04-07T13:12:46.334Z,13.20
2023-04-07T13:15:13.152Z,13.30
2023-04-07T13:17:39.932Z,13.10
2023-04-07T13:20:07.510Z,13.20
2023-04-07T13:22:35.939Z,13.20
2023-04-07T13:25:03.237Z,12.80
2023-04-07T13:27:29.969Z,13.00
2023-04-07T13:29:56.749Z,13.20
2023-04-07T13:32:23.612Z,13.00
2023-04-07T13:34:50.910Z,13.00
2023-04-07T13:37:19.503Z,13.00
2023-04-07T13:39:46.310Z,13.10
2023-04-07T13:42:16.787Z,13.10
2023-04-07T13:44:46.431Z,13.20
2023-04-07T13:47:15.000Z,13.30
2023-04-07T13:49:41.828Z,13.40
2023-04-07T13:52:08.650Z,13.20
2023-04-07T13:54:35.432Z,13.40
2023-04-07T13:57:02.296Z,13.10
2023-04-07T13:59:29.095Z,13.30
2023-04-07T14:01:56.006Z,13.20
2023-04-07T14:04:22.981Z,13.30
2023-04-07T14:06:49.723Z,13.50
2023-04-07T14:09:16.507Z,13.50
2023-04-07T14:11:43.278Z,13.80
2023-04-07T14:14:10.195Z,13.60
2023-04-07T14:16:37.745Z,13.70
2023-04-07T14:19:04.798Z,13.60
2023-04-07T14:21:31.947Z,13.70
2023-04-07T14:23:59.236Z,13.70
2023-04-07T14:26:27.061Z,13.50
2023-04-07T14:28:54.028Z,13.60
2023-04-07T14:31:22.905Z,13.40
2023-04-07T14:33:50.321Z,13.50
2023-04-07T14:36:17.486Z,13.50
2023-04-07T14:38:44.381Z,13.50
2023-04-07T14:41:11.447Z,13.40
2023-04-07T14:43:38.548Z,13.30
2023-04-07T14:46:05.644Z,13.30
2023-04-07T14:48:32.764Z,13.30
2023-04-07T14:51:09.216Z,13.60
2023-04-07T14:53:36.920Z,13.50
2023-04-07T14:56:06.998Z,13.70
2023-04-07T14:58:34.073Z,13.80
2023-04-07T15:01:00.787Z,13.90
2023-04-07T15:03:27.672Z,13.80
2023-04-07T15:05:54.668Z,13.50
2023-04-07T15:08:21.483Z,13.60
2023-04-07T15:10:48.220Z,13.40
2023-04-07T15:13:14.896Z,13.70
2023-04-07T15:15:41.599Z,13.80
2023-04-07T15:18:08.365Z,13.80
2023-04-07T15:20:35.340Z,13.80
2023-04-07T15:23:02.141Z,14.00
2023-04-07T15:25:28.884Z,14.00
2023-04-07T15:27:55.703Z,14.00
2023-04-07T15:30:22.541Z,14.10
2023-04-07T15:33:04.315Z,14.10
2023-04-07T15:35:31.512Z,14.40
2023-04-07T15:37:58.343Z,14.20
2023-04-07T15:40:25.395Z,14.10
2023-04-07T15:42:52.122Z,14.20
2023-04-07T15:45:18.944Z,14.10
2023-04-07T15:47:45.860Z,14.10
2023-04-07T15:50:12.649Z,14.20
2023-04-07T15:52:39.386Z,14.20
2023-04-07T15:55:06.390Z,14.30
2023-04-07T15:57:33.121Z,13.90
2023-04-07T15:59:59.834Z,14.20
2023-04-07T16:02:27.067Z,14.10
2023-04-07T16:04:54.246Z,14.00
2023-04-07T16:07:21.144Z,13.90
2023-04-07T16:09:47.925Z,13.80
2023-04-07T16:12:14.823Z,14.20
2023-04-07T16:14:41.623Z,14.20
2023-04-07T16:17:08.400Z,14.10
2023-04-07T16:19:35.129Z,14.10
2023-04-07T16:22:01.828Z,14.10
2023-04-07T16:24:29.416Z,14.10
2023-04-07T16:26:56.444Z,14.20
2023-04-07T16:29:23.140Z,14.30
2023-04-07T16:31:50.068Z,14.10
2023-04-07T16:34:16.858Z,14.00
2023-04-07T16:36:43.909Z,14.20
2023-04-07T16:39:10.866Z,13.70
2023-04-07T16:41:37.601Z,13.70
2023-04-07T16:44:04.320Z,13.70
2023-04-07T16:46:31.462Z,13.60
2023-04-07T16:48:58.176Z,13.70
2023-04-07T16:51:26.911Z,13.50
2023-04-07T16:53:53.714Z,13.40
2023-04-07T16:56:21.926Z,13.40
2023-04-07T16:58:49.494Z,13.30
2023-04-07T17:01:16.782Z,13.50
2023-04-07T17:03:43.742Z,13.80
2023-04-07T17:06:10.681Z,13.60
2023-04-07T17:08:38.762Z,13.60
2023-04-07T17:11:09.548Z,14.00
2023-04-07T17:13:37.592Z,13.70
2023-04-07T17:16:04.629Z,13.60
2023-04-07T17:18:33.044Z,13.80
2023-04-07T17:20:59.806Z,13.80
2023-04-07T17:23:28.437Z,13.90
2023-04-07T17:25:55.234Z,13.70
2023-04-07T17:28:22.072Z,14.00
2023-04-07T17:30:48.921Z,13.90
2023-04-07T17:33:16.069Z,13.90
2023-04-07T17:35:42.847Z,13.90
2023-04-07T17:38:09.616Z,14.00
2023-04-07T17:40:36.307Z,13.80
2023-04-07T17:43:03.583Z,13.90
2023-04-07T17:45:30.824Z,14.00
2023-04-07T17:47:57.731Z,14.30
2023-04-07T17:50:24.465Z,13.80
2023-04-07T17:52:51.463Z,14.20
2023-04-07T17:55:18.583Z,14.10
2023-04-07T17:57:45.702Z,14.10
2023-04-07T18:00:12.728Z,14.00
2023-04-07T18:02:40.407Z,14.00
2023-04-07T18:05:07.566Z,13.90
2023-04-07T18:07:34.370Z,13.80
2023-04-07T18:10:02.049Z,14.20
2023-04-07T18:12:29.633Z,14.30
2023-04-07T18:14:56.388Z,13.90
2023-04-07T18:17:23.153Z,14.20
2023-04-07T18:19:50.000Z,14.00
2023-04-07T18:22:17.951Z,14.00
2023-04-07T18:24:45.004Z,14.10
2023-04-07T18:27:11.862Z,14.10
2023-04-07T18:29:38.555Z,13.80
2023-04-07T18:32:05.399Z,14.00
2023-04-07T18:34:32.144Z,14.10
2023-04-07T18:36:58.787Z,13.80
2023-04-07T18:39:28.022Z,13.70
2023-04-07T18:41:57.379Z,14.00
2023-04-07T18:44:24.862Z,13.80
2023-04-07T18:46:51.853Z,13.40
2023-04-07T18:49:19.051Z,13.50
2023-04-07T18:51:47.142Z,13.40
2023-04-07T18:54:14.364Z,13.30
2023-04-07T18:56:41.300Z,13.30
2023-04-07T18:59:08.187Z,13.00
2023-04-07T19:01:35.598Z,13.40
2023-04-07T19:04:02.728Z,13.30
2023-04-07T19:06:31.864Z,13.30
2023-04-07T19:08:59.216Z,13.50
2023-04-07T19:11:26.983Z,13.50
2023-04-07T19:13:53.957Z,13.60
2023-04-07T19:16:21.764Z,13.60
2023-04-07T19:18:48.524Z,13.50
2023-04-07T19:21:15.292Z,13.40
2023-04-07T19:23:42.264Z,13.80
2023-04-07T19:26:15.406Z,13.60
2023-04-07T19:28:42.253Z,13.60
2023-04-07T19:31:09.400Z,13.80
2023-04-07T19:33:36.617Z,13.70
2023-04-07T19:36:04.551Z,13.60
2023-04-07T19:38:31.965Z,13.70
2023-04-07T19:40:58.796Z,13.70
2023-04-07T19:43:25.684Z,13.90
2023-04-07T19:45:52.934Z,13.70
2023-04-07T19:48:19.772Z,13.50
2023-04-07T19:50:48.232Z,13.60
2023-04-07T19:53:18.075Z,13.60
2023-04-07T19:55:49.073Z,13.50
2023-04-07T19:58:21.062Z,13.50
2023-04-07T20:00:50.667Z,13.60
2023-04-07T20:03:17.729Z,13.60
2023-04-07T20:05:44.604Z,13.60
2023-04-07T20:08:11.619Z,13.60
2023-04-07T20:10:38.366Z,13.60
2023-04-07T20:13:06.480Z,13.70
2023-04-07T20:15:33.340Z,13.70
2023-04-07T20:18:00.420Z,13.60
2023-04-07T20:20:27.221Z,13.50
2023-04-07T20:22:54.129Z,13.60
2023-04-07T20:25:21.098Z,13.50
2023-04-07T20:27:49.985Z,13.60
2023-04-07T20:30:16.848Z,13.40
2023-04-07T20:32:44.971Z,13.50
2023-04-07T20:35:12.112Z,13.40
2023-04-07T20:37:38.861Z,13.50
2023-04-07T20:40:06.935Z,13.20
2023-04-07T20:42:34.220Z,13.50
2023-04-07T20:45:03.816Z,13.30
2023-04-07T20:47:31.919Z,13.50
2023-04-07T20:49:58.841Z,13.30
2023-04-07T20:52:27.134Z,13.30
2023-04-07T20:54:53.828Z,13.30
2023-04-07T20:57:20.537Z,13.50
2023-04-07T20:59:47.228Z,13.30
2023-04-07T21:02:14.145Z,13.50
2023-04-07T21:04:41.487Z,13.50
2023-04-07T21:07:08.338Z,13.60
2023-04-07T21:09:35.327Z,13.30
2023-04-07T21:12:03.535Z,13.50
2023-04-07T21:14:31.943Z,13.70
2023-04-07T21:16:59.159Z,13.50
2023-04-07T21:19:26.102Z,13.60
2023-04-07T21:21:52.884Z,13.50
2023-04-07T21:24:21.528Z,13.60
2023-04-07T21:26:48.248Z,13.30
2023-04-07T21:29:15.130Z,13.40
2023-04-07T21:31:42.847Z,13.20
2023-04-07T21:34:09.722Z,13.10
2023-04-07T21:36:36.532Z,13.30
2023-04-07T21:39:03.285Z,13.40
2023-04-07T21:41:30.469Z,13.10
2023-04-07T21:43:57.427Z,13.10
2023-04-07T21:46:24.359Z,13.20
2023-04-07T21:48:51.177Z,13.00
2023-04-07T21:51:18.381Z,13.30
2023-04-07T21:53:45.197Z,13.20
2023-04-07T21:56:13.172Z,12.90
2023-04-07T21:58:41.884Z,13.10
2023-04-07T22:01:08.669Z,12.80
2023-04-07T22:03:35.560Z,12.90
2023-04-07T22:06:02.435Z,13.20
2023-04-07T22:08:29.182Z,12.90
2023-04-07T22:10:58.742Z,12.90
2023-04-07T22:13:25.601Z,13.10
2023-04-07T22:15:52.380Z,12.80
2023-04-07T22:18:20.833Z,13.00
2023-04-07T22:20:48.722Z,12.90
2023-04-07T22:23:15.422Z,12.90
2023-04-07T22:25:42.317Z,12.70
2023-04-07T22:28:09.123Z,12.70
2023-04-07T22:30:36.006Z,13.00
2023-04-07T22:33:02.760Z,12.60
2023-04-07T22:35:29.580Z,12.70
2023-04-07T22:37:56.449Z,12.80
2023-04-07T22:40:23.280Z,12.70
2023-04-07T22:42:49.988Z,12.50
2023-04-07T22:45:18.662Z,12.50
2023-04-07T22:47:45.513Z,12.40
2023-04-07T22:50:12.761Z,12.70
2023-04-07T22:52:39.624Z,12.30
2023-04-07T22:55:06.982Z,12.60
2023-04-07T22:57:33.678Z,12.70
2023-04-07T23:00:00.491Z,12.40
2023-04-07T23:02:27.320Z,12.50
2023-04-07T23:04:55.263Z,12.50
2023-04-07T23:07:22.070Z,12.30
2023-04-07T23:09:48.776Z,12.30
2023-04-07T23:12:15.610Z,12.50
2023-04-07T23:14:42.288Z,12.10
2023-04-07T23:17:09.069Z,12.40
2023-04-07T23:19:35.847Z,12.30
2023-04-07T23:22:02.649Z,12.30
2023-04-07T23:24:29.612Z,12.30
2023-04-07T23:26:56.988Z,12.20
2023-04-07T23:29:23.934Z,12.20
2023-04-07T23:31:50.824Z,12.10
2023-04-07T23:34:17.654Z,12.10
2023-04-07T23:36:44.630Z,11.80
2023-04-07T23:39:11.460Z,11.90
2023-04-07T23:41:38.209Z,12.00
2023-04-07T23:44:05.153Z,11.90
2023-04-07T23:46:31.890Z,11.90
2023-04-07T23:48:58.562Z,11.60
2023-04-07T23:51:26.435Z,11.80
2023-04-07T23:53:53.407Z,11.70
2023-04-07T23:56:20.234Z,11.70
2023-04-07T23:58:48.115Z,11.30
