createdAt,value
2023-02-07T00:00:56.907Z,-2.89
2023-02-07T00:03:24.283Z,-3.17
2023-02-07T00:05:51.697Z,-3.17
2023-02-07T00:08:19.107Z,-3.16
2023-02-07T00:10:46.515Z,-3.14
2023-02-07T00:13:13.904Z,-3.11
2023-02-07T00:15:41.205Z,-3.16
2023-02-07T00:18:08.641Z,-3.08
2023-02-07T00:20:35.999Z,-3.31
2023-02-07T00:23:03.565Z,-3.55
2023-02-07T00:25:30.848Z,-3.47
2023-02-07T00:27:58.307Z,-3.45
2023-02-07T00:30:26.243Z,-3.48
2023-02-07T00:32:53.770Z,-3.58
2023-02-07T00:35:21.030Z,-3.52
2023-02-07T00:37:48.367Z,-3.66
2023-02-07T00:40:18.248Z,-3.64
2023-02-07T00:42:45.604Z,-3.64
2023-02-07T00:45:12.865Z,-3.52
2023-02-07T00:47:40.394Z,-3.61
2023-02-07T00:50:08.099Z,-3.65
2023-02-07T00:52:35.483Z,-3.58
2023-02-07T00:55:02.822Z,-3.58
2023-02-07T00:57:30.168Z,-3.58
2023-02-07T00:59:57.486Z,-3.62
2023-02-07T01:02:24.877Z,-3.72
2023-02-07T01:04:52.215Z,-3.66
2023-02-07T01:07:19.591Z,-3.68
2023-02-07T01:09:47.039Z,-3.65
2023-02-07T01:12:14.442Z,-3.55
2023-02-07T01:14:41.718Z,-3.61
2023-02-07T01:17:09.031Z,-3.65
2023-02-07T01:19:36.291Z,-3.64
2023-02-07T01:22:04.609Z,-3.71
2023-02-07T01:24:32.785Z,-3.68
2023-02-07T01:27:00.257Z,-3.66
2023-02-07T01:29:27.640Z,-3.58
2023-02-07T01:31:55.194Z,-3.75
2023-02-07T01:34:22.547Z,-3.66
2023-02-07T01:36:49.847Z,-3.68
2023-02-07T01:39:17.149Z,-3.64
2023-02-07T01:41:44.505Z,-3.62
2023-02-07T01:44:24.002Z,-3.69
2023-02-07T01:46:51.954Z,-3.65
2023-02-07T01:49:24.626Z,-3.65
2023-02-07T01:51:56.658Z,-3.66
2023-02-07T01:54:24.027Z,-3.76
2023-02-07T01:56:55.835Z,-3.76
2023-02-07T01:59:23.471Z,-3.66
2023-02-07T02:01:50.803Z,-3.61
2023-02-07T02:04:18.440Z,-3.64
2023-02-07T02:06:45.672Z,-3.65
2023-02-07T02:09:15.246Z,-3.72
2023-02-07T02:11:57.506Z,-3.68
2023-02-07T02:15:12.657Z,-3.82
2023-02-07T02:18:01.748Z,-3.79
2023-02-07T02:21:02.123Z,-3.79
2023-02-07T02:23:41.528Z,-3.82
2023-02-07T02:26:38.182Z,-3.90
2023-02-07T02:29:27.398Z,-3.86
2023-02-07T02:32:09.917Z,-3.89
2023-02-07T02:34:43.333Z,-3.81
2023-02-07T02:37:15.404Z,-3.79
2023-02-07T02:39:57.446Z,-3.85
2023-02-07T02:42:38.719Z,-3.93
2023-02-07T02:45:13.089Z,-3.89
2023-02-07T02:47:40.922Z,-3.86
2023-02-07T02:50:12.577Z,-3.82
2023-02-07T02:52:50.179Z,-3.86
2023-02-07T02:55:51.417Z,-3.82
2023-02-07T02:58:30.987Z,-3.81
2023-02-07T03:01:09.725Z,-3.86
2023-02-07T03:03:56.225Z,-3.74
2023-02-07T03:06:33.410Z,-3.78
2023-02-07T03:09:24.830Z,-3.90
2023-02-07T03:11:58.444Z,-3.85
2023-02-07T03:14:35.554Z,-3.81
2023-02-07T03:17:28.801Z,-3.76
2023-02-07T03:20:12.871Z,-3.96
2023-02-07T03:22:40.204Z,-3.96
2023-02-07T03:25:07.641Z,-3.93
2023-02-07T03:27:35.875Z,-3.93
2023-02-07T03:30:06.068Z,-3.95
2023-02-07T03:32:38.857Z,-3.87
2023-02-07T03:35:06.355Z,-3.96
2023-02-07T03:37:41.900Z,-4.06
2023-02-07T03:40:09.962Z,-4.10
2023-02-07T03:42:51.348Z,-3.96
2023-02-07T03:45:20.136Z,-3.99
2023-02-07T03:47:47.614Z,-3.96
2023-02-07T03:50:16.276Z,-4.00
2023-02-07T03:52:43.535Z,-4.13
2023-02-07T03:55:11.012Z,-4.14
2023-02-07T03:57:38.374Z,-3.97
2023-02-07T04:00:06.455Z,-4.09
2023-02-07T04:02:40.097Z,-4.14
2023-02-07T04:05:07.671Z,-4.03
2023-02-07T04:07:35.050Z,-4.23
2023-02-07T04:10:03.525Z,-4.16
2023-02-07T04:12:33.029Z,-4.03
2023-02-07T04:15:01.157Z,-3.95
2023-02-07T04:17:31.173Z,-3.96
2023-02-07T04:19:59.034Z,-3.92
2023-02-07T04:22:26.323Z,-3.89
2023-02-07T04:24:53.714Z,-3.90
2023-02-07T04:27:21.019Z,-3.86
2023-02-07T04:29:48.704Z,-3.93
2023-02-07T04:32:15.996Z,-3.96
2023-02-07T04:34:43.324Z,-3.95
2023-02-07T04:37:10.623Z,-4.02
2023-02-07T04:39:37.982Z,-3.92
2023-02-07T04:42:05.468Z,-3.87
2023-02-07T04:44:32.831Z,-3.86
2023-02-07T04:47:00.157Z,-3.87
2023-02-07T04:49:27.542Z,-4.03
2023-02-07T04:51:54.790Z,-3.97
2023-02-07T04:54:22.250Z,-4.11
2023-02-07T04:56:49.565Z,-4.10
2023-02-07T04:59:16.964Z,-4.00
2023-02-07T05:01:44.302Z,-4.06
2023-02-07T05:04:11.738Z,-3.95
2023-02-07T05:06:39.102Z,-3.99
2023-02-07T05:09:06.545Z,-3.96
2023-02-07T05:11:33.878Z,-4.13
2023-02-07T05:14:01.198Z,-4.10
2023-02-07T05:16:28.525Z,-4.17
2023-02-07T05:18:55.998Z,-4.13
2023-02-07T05:21:23.289Z,-4.05
2023-02-07T05:23:50.821Z,-4.23
2023-02-07T05:26:18.115Z,-4.27
2023-02-07T05:28:45.549Z,-4.28
2023-02-07T05:31:13.022Z,-4.24
2023-02-07T05:33:40.475Z,-4.21
2023-02-07T05:36:08.318Z,-4.11
2023-02-07T05:38:35.743Z,-4.23
2023-02-07T05:41:03.110Z,-4.23
2023-02-07T05:43:30.487Z,-4.48
2023-02-07T05:45:57.950Z,-4.55
2023-02-07T05:48:25.316Z,-4.71
2023-02-07T05:50:52.615Z,-4.62
2023-02-07T05:53:20.156Z,-4.62
2023-02-07T05:55:47.540Z,-4.55
2023-02-07T05:58:15.235Z,-4.51
2023-02-07T06:00:42.664Z,-4.50
2023-02-07T06:03:10.272Z,-4.41
2023-02-07T06:05:37.806Z,-4.37
2023-02-07T06:08:05.489Z,-4.23
2023-02-07T06:10:33.283Z,-4.35
2023-02-07T06:13:00.848Z,-4.09
2023-02-07T06:15:28.448Z,-4.23
2023-02-07T06:17:56.085Z,-4.28
2023-02-07T06:20:23.487Z,-4.24
2023-02-07T06:22:50.867Z,-4.13
2023-02-07T06:25:21.013Z,-4.20
2023-02-07T06:27:48.730Z,-4.41
2023-02-07T06:30:16.106Z,-4.30
2023-02-07T06:32:44.961Z,-4.10
2023-02-07T06:35:12.309Z,-3.89
2023-02-07T06:37:39.653Z,-3.78
2023-02-07T06:40:07.344Z,-3.61
2023-02-07T06:42:34.842Z,-3.20
2023-02-07T06:45:02.226Z,-3.03
2023-02-07T06:47:30.037Z,-3.16
2023-02-07T06:49:57.305Z,-3.03
2023-02-07T06:52:24.907Z,-2.65
2023-02-07T06:54:52.197Z,-2.64
2023-02-07T06:57:19.771Z,-2.55
2023-02-07T06:59:47.264Z,-2.66
2023-02-07T07:02:16.065Z,-2.44
2023-02-07T07:04:43.732Z,-2.08
2023-02-07T07:07:11.319Z,-1.75
2023-02-07T07:09:39.231Z,-1.48
2023-02-07T07:12:07.892Z,-1.31
2023-02-07T07:14:36.630Z,-1.12
2023-02-07T07:17:04.492Z,-1.07
2023-02-07T07:19:32.375Z,-1.59
2023-02-07T07:21:59.826Z,-1.66
2023-02-07T07:24:27.637Z,-1.94
2023-02-07T07:26:59.594Z,-1.91
2023-02-07T07:29:27.140Z,-1.17
2023-02-07T07:31:54.544Z,-1.04
2023-02-07T07:34:22.126Z,-0.77
2023-02-07T07:36:49.568Z,-0.40
2023-02-07T07:39:17.371Z,0.14
2023-02-07T07:41:44.825Z,0.54
2023-02-07T07:44:21.813Z,0.62
2023-02-07T07:46:49.394Z,0.99
2023-02-07T07:49:16.768Z,1.01
2023-02-07T07:51:44.258Z,1.33
2023-02-07T07:54:11.660Z,1.09
2023-02-07T07:56:39.227Z,1.02
2023-02-07T07:59:12.192Z,1.21
2023-02-07T08:01:47.760Z,1.42
2023-02-07T08:04:15.339Z,1.42
2023-02-07T08:06:46.046Z,1.09
2023-02-07T08:09:14.435Z,1.36
2023-02-07T08:11:42.007Z,1.44
2023-02-07T08:14:09.409Z,1.88
2023-02-07T08:16:37.031Z,2.46
2023-02-07T08:19:04.809Z,2.17
2023-02-07T08:21:32.762Z,2.01
2023-02-07T08:24:00.132Z,0.27
2023-02-07T08:26:27.750Z,-0.50
2023-02-07T08:28:55.751Z,-1.31
2023-02-07T08:31:23.794Z,-1.52
2023-02-07T08:33:52.148Z,-1.59
2023-02-07T08:36:19.622Z,-1.56
2023-02-07T08:38:47.269Z,-1.36
2023-02-07T08:41:14.677Z,-1.42
2023-02-07T08:43:42.349Z,-1.41
2023-02-07T08:46:09.967Z,-1.14
2023-02-07T08:48:37.356Z,-0.93
2023-02-07T08:51:08.129Z,-0.88
2023-02-07T08:53:35.649Z,-0.83
2023-02-07T08:56:03.014Z,-0.97
2023-02-07T08:58:30.713Z,-1.08
2023-02-07T09:01:01.337Z,-1.12
2023-02-07T09:03:29.591Z,-1.00
2023-02-07T09:06:00.263Z,-0.91
2023-02-07T09:08:27.984Z,-0.79
2023-02-07T09:10:55.566Z,-0.72
2023-02-07T09:13:23.335Z,-0.60
2023-02-07T09:15:57.786Z,-0.57
2023-02-07T09:18:25.712Z,-0.29
2023-02-07T09:20:53.497Z,-0.14
2023-02-07T09:23:21.090Z,-0.04
2023-02-07T09:25:50.675Z,-0.23
2023-02-07T09:28:20.014Z,-0.30
2023-02-07T09:30:48.412Z,-0.56
2023-02-07T09:33:16.561Z,-0.63
2023-02-07T09:35:46.554Z,-0.72
2023-02-07T09:38:25.987Z,-0.45
2023-02-07T09:40:54.013Z,-0.26
2023-02-07T09:43:36.363Z,0.19
2023-02-07T09:46:13.948Z,0.41
2023-02-07T09:48:51.319Z,0.65
2023-02-07T09:51:20.492Z,0.64
2023-02-07T09:53:59.532Z,0.41
2023-02-07T09:56:34.432Z,0.34
2023-02-07T09:59:42.296Z,0.49
2023-02-07T10:02:35.752Z,0.40
2023-02-07T10:05:25.030Z,0.74
2023-02-07T10:07:52.524Z,0.37
2023-02-07T10:10:39.702Z,0.80
2023-02-07T10:13:28.400Z,0.95
2023-02-07T10:16:07.733Z,0.80
2023-02-07T10:18:35.252Z,0.89
2023-02-07T10:21:25.143Z,1.02
2023-02-07T10:23:58.710Z,0.95
2023-02-07T10:26:33.106Z,0.60
2023-02-07T10:29:14.124Z,0.57
2023-02-07T10:31:47.376Z,0.61
2023-02-07T10:34:18.342Z,0.65
2023-02-07T10:36:47.812Z,0.72
2023-02-07T10:39:34.012Z,1.03
2023-02-07T10:42:01.711Z,1.21
2023-02-07T10:44:29.732Z,1.09
2023-02-07T10:47:02.643Z,1.21
2023-02-07T10:49:34.720Z,1.50
2023-02-07T10:52:07.036Z,1.80
2023-02-07T10:54:53.211Z,1.74
2023-02-07T10:57:21.281Z,1.73
2023-02-07T10:59:51.702Z,1.57
2023-02-07T11:02:31.261Z,1.51
2023-02-07T11:05:00.677Z,1.32
2023-02-07T11:07:32.505Z,1.51
2023-02-07T11:10:21.646Z,2.00
2023-02-07T11:12:52.074Z,1.70
2023-02-07T11:15:21.652Z,1.60
2023-02-07T11:17:56.650Z,2.05
2023-02-07T11:20:53.605Z,2.08
2023-02-07T11:23:21.387Z,2.45
2023-02-07T11:25:48.933Z,2.54
2023-02-07T11:28:21.250Z,2.72
2023-02-07T11:30:53.421Z,2.63
2023-02-07T11:33:21.038Z,2.80
2023-02-07T11:36:23.637Z,2.36
2023-02-07T11:38:55.846Z,2.81
2023-02-07T11:41:25.902Z,2.69
2023-02-07T11:44:00.779Z,2.69
2023-02-07T11:46:36.974Z,2.79
2023-02-07T11:49:06.840Z,2.81
2023-02-07T11:51:35.468Z,2.84
2023-02-07T11:54:06.025Z,2.36
2023-02-07T11:56:43.989Z,2.60
2023-02-07T11:59:16.912Z,2.93
2023-02-07T12:01:47.226Z,2.57
2023-02-07T12:04:22.103Z,2.67
2023-02-07T12:07:00.107Z,2.72
2023-02-07T12:09:48.593Z,2.83
2023-02-07T12:12:22.267Z,2.81
2023-02-07T12:14:56.402Z,2.70
2023-02-07T12:17:46.924Z,2.86
2023-02-07T12:20:26.902Z,2.45
2023-02-07T12:23:41.362Z,2.72
2023-02-07T12:26:26.509Z,3.05
2023-02-07T12:29:12.058Z,3.04
2023-02-07T12:31:58.612Z,2.80
2023-02-07T12:34:44.335Z,2.84
2023-02-07T12:37:30.845Z,2.90
2023-02-07T12:40:21.742Z,2.83
2023-02-07T12:42:52.752Z,2.87
2023-02-07T12:45:34.273Z,2.77
2023-02-07T12:48:21.842Z,2.49
2023-02-07T12:51:16.882Z,2.72
2023-02-07T12:54:09.707Z,2.96
2023-02-07T12:56:56.388Z,2.75
2023-02-07T12:59:41.879Z,2.89
2023-02-07T13:02:34.416Z,2.98
2023-02-07T13:05:07.648Z,2.60
2023-02-07T13:08:05.162Z,2.67
2023-02-07T13:10:51.711Z,2.89
2023-02-07T13:13:24.103Z,2.77
2023-02-07T13:15:57.623Z,3.08
2023-02-07T13:18:30.867Z,3.03
2023-02-07T13:21:10.967Z,2.79
2023-02-07T13:23:38.702Z,2.80
2023-02-07T13:26:09.507Z,2.73
2023-02-07T13:29:02.908Z,2.69
2023-02-07T13:31:50.727Z,2.72
2023-02-07T13:34:45.663Z,2.76
2023-02-07T13:37:17.046Z,2.59
2023-02-07T13:39:57.552Z,2.52
2023-02-07T13:42:41.719Z,2.38
2023-02-07T13:45:16.244Z,2.29
2023-02-07T13:48:03.909Z,2.21
2023-02-07T13:50:55.093Z,2.32
2023-02-07T13:53:29.028Z,2.19
2023-02-07T13:56:04.013Z,2.07
2023-02-07T13:59:23.769Z,2.07
2023-02-07T14:01:57.845Z,2.18
2023-02-07T14:04:25.542Z,1.98
2023-02-07T14:07:05.613Z,2.07
2023-02-07T14:09:39.921Z,2.11
2023-02-07T14:12:21.605Z,2.12
2023-02-07T14:15:01.739Z,2.26
2023-02-07T14:17:30.328Z,2.30
2023-02-07T14:19:58.644Z,2.33
2023-02-07T14:22:41.374Z,2.07
2023-02-07T14:25:08.831Z,2.04
2023-02-07T14:27:43.783Z,1.85
2023-02-07T14:30:43.770Z,1.77
2023-02-07T14:33:17.446Z,1.75
2023-02-07T14:36:05.467Z,1.68
2023-02-07T14:39:05.359Z,1.70
2023-02-07T14:41:37.614Z,1.56
2023-02-07T14:44:09.794Z,1.53
2023-02-07T14:46:48.233Z,1.46
2023-02-07T14:49:44.247Z,1.42
2023-02-07T14:52:13.138Z,1.32
2023-02-07T14:54:40.718Z,1.47
2023-02-07T14:57:26.663Z,1.36
2023-02-07T15:00:12.768Z,1.44
2023-02-07T15:02:54.920Z,1.46
2023-02-07T15:05:33.716Z,1.42
2023-02-07T15:08:04.131Z,1.29
2023-02-07T15:10:45.777Z,1.22
2023-02-07T15:13:41.738Z,1.11
2023-02-07T15:16:19.833Z,1.15
2023-02-07T15:19:00.842Z,1.23
2023-02-07T15:21:41.860Z,1.19
2023-02-07T15:24:16.606Z,1.16
2023-02-07T15:26:44.018Z,1.03
2023-02-07T15:29:21.772Z,1.12
2023-02-07T15:31:49.379Z,0.95
2023-02-07T15:34:22.526Z,0.87
2023-02-07T15:36:51.042Z,0.89
2023-02-07T15:39:23.659Z,0.77
2023-02-07T15:41:52.797Z,0.77
2023-02-07T15:44:21.256Z,0.61
2023-02-07T15:46:55.884Z,0.71
2023-02-07T15:49:41.420Z,0.46
2023-02-07T15:52:11.547Z,0.53
2023-02-07T15:54:41.104Z,0.44
2023-02-07T15:57:18.075Z,0.32
2023-02-07T15:59:45.659Z,0.36
2023-02-07T16:02:31.702Z,0.20
2023-02-07T16:04:59.423Z,0.20
2023-02-07T16:07:26.700Z,0.13
2023-02-07T16:09:54.409Z,0.03
2023-02-07T16:12:53.168Z,0.02
2023-02-07T16:15:34.864Z,0.10
2023-02-07T16:18:03.957Z,0.19
2023-02-07T16:20:35.512Z,0.10
2023-02-07T16:23:04.066Z,0.03
2023-02-07T16:25:33.325Z,0.06
2023-02-07T16:28:00.814Z,0.03
2023-02-07T16:30:31.541Z,0.02
2023-02-07T16:32:59.107Z,-0.08
2023-02-07T16:35:27.249Z,-0.05
2023-02-07T16:37:54.962Z,-0.05
2023-02-07T16:40:26.720Z,-0.23
2023-02-07T16:42:54.331Z,-0.21
2023-02-07T16:45:27.736Z,-0.21
2023-02-07T16:47:55.854Z,-0.32
2023-02-07T16:50:24.828Z,-0.36
2023-02-07T16:52:52.894Z,-0.21
2023-02-07T16:55:20.712Z,-0.21
2023-02-07T16:57:48.378Z,-0.19
2023-02-07T17:00:23.370Z,-0.35
2023-02-07T17:02:51.242Z,-0.38
2023-02-07T17:05:18.792Z,-0.43
2023-02-07T17:07:46.493Z,-0.36
2023-02-07T17:10:25.569Z,-0.45
2023-02-07T17:12:54.329Z,-0.32
2023-02-07T17:15:22.040Z,-0.46
2023-02-07T17:17:49.897Z,-0.45
2023-02-07T17:20:28.714Z,-0.49
2023-02-07T17:22:56.577Z,-0.57
2023-02-07T17:25:25.304Z,-0.57
2023-02-07T17:27:52.659Z,-0.66
2023-02-07T17:30:21.959Z,-0.63
2023-02-07T17:32:49.406Z,-0.62
2023-02-07T17:35:16.794Z,-0.60
2023-02-07T17:37:44.307Z,-0.53
2023-02-07T17:40:23.660Z,-0.50
2023-02-07T17:42:51.206Z,-0.52
2023-02-07T17:45:18.603Z,-0.48
2023-02-07T17:47:46.151Z,-0.53
2023-02-07T17:50:21.485Z,-0.49
2023-02-07T17:52:48.858Z,-0.48
2023-02-07T17:55:16.321Z,-0.46
2023-02-07T17:57:43.917Z,-0.52
2023-02-07T18:00:18.939Z,-0.56
2023-02-07T18:02:47.493Z,-0.53
2023-02-07T18:05:15.480Z,-0.65
2023-02-07T18:07:43.453Z,-0.66
2023-02-07T18:10:11.294Z,-0.70
2023-02-07T18:12:38.750Z,-0.65
2023-02-07T18:15:08.757Z,-0.67
2023-02-07T18:17:36.993Z,-0.69
2023-02-07T18:20:05.046Z,-0.65
2023-02-07T18:22:32.451Z,-0.67
2023-02-07T18:24:59.761Z,-0.72
2023-02-07T18:27:27.098Z,-0.73
2023-02-07T18:29:54.376Z,-0.69
2023-02-07T18:32:21.851Z,-0.83
2023-02-07T18:34:49.347Z,-0.80
2023-02-07T18:37:16.714Z,-0.87
2023-02-07T18:39:44.012Z,-0.91
2023-02-07T18:42:13.870Z,-1.00
2023-02-07T18:44:41.183Z,-0.93
2023-02-07T18:47:08.471Z,-0.98
2023-02-07T18:49:35.844Z,-1.03
2023-02-07T18:52:03.312Z,-0.91
2023-02-07T18:54:30.622Z,-0.87
2023-02-07T18:56:58.601Z,-1.04
2023-02-07T18:59:25.855Z,-0.94
2023-02-07T19:01:53.754Z,-1.05
2023-02-07T19:04:21.239Z,-0.96
2023-02-07T19:06:52.285Z,-0.98
2023-02-07T19:09:21.105Z,-1.04
2023-02-07T19:11:50.318Z,-1.15
2023-02-07T19:14:20.011Z,-1.11
2023-02-07T19:16:49.487Z,-1.14
2023-02-07T19:19:17.017Z,-1.09
2023-02-07T19:21:44.397Z,-0.98
2023-02-07T19:24:15.881Z,-1.05
2023-02-07T19:26:43.316Z,-1.01
2023-02-07T19:29:12.929Z,-1.09
2023-02-07T19:31:43.500Z,-1.08
2023-02-07T19:34:11.828Z,-1.17
2023-02-07T19:36:39.581Z,-1.18
2023-02-07T19:39:07.193Z,-1.25
2023-02-07T19:41:34.673Z,-1.27
2023-02-07T19:44:02.108Z,-1.21
2023-02-07T19:46:29.575Z,-1.12
2023-02-07T19:48:57.236Z,-1.09
2023-02-07T19:51:26.892Z,-1.27
2023-02-07T19:53:54.442Z,-1.27
2023-02-07T19:56:24.291Z,-1.30
2023-02-07T19:58:53.382Z,-1.28
2023-02-07T20:01:21.103Z,-1.41
2023-02-07T20:03:52.315Z,-1.44
2023-02-07T20:06:21.039Z,-1.35
2023-02-07T20:08:48.456Z,-1.45
2023-02-07T20:11:17.806Z,-1.46
2023-02-07T20:13:47.301Z,-1.44
2023-02-07T20:16:16.496Z,-1.39
2023-02-07T20:18:44.026Z,-1.39
2023-02-07T20:21:18.880Z,-1.41
2023-02-07T20:23:47.055Z,-1.34
2023-02-07T20:26:19.747Z,-1.46
2023-02-07T20:28:48.831Z,-1.49
2023-02-07T20:31:17.653Z,-1.48
2023-02-07T20:33:45.160Z,-1.52
2023-02-07T20:36:13.881Z,-1.58
2023-02-07T20:38:41.321Z,-1.60
2023-02-07T20:41:36.115Z,-1.62
2023-02-07T20:44:05.656Z,-1.46
2023-02-07T20:46:34.587Z,-1.62
2023-02-07T20:49:04.358Z,-1.55
2023-02-07T20:51:31.779Z,-1.69
2023-02-07T20:54:00.713Z,-1.73
2023-02-07T20:56:28.274Z,-1.62
2023-02-07T20:58:55.800Z,-1.69
2023-02-07T21:01:24.911Z,-1.69
2023-02-07T21:03:53.320Z,-1.66
2023-02-07T21:06:22.928Z,-1.69
2023-02-07T21:09:00.287Z,-1.73
2023-02-07T21:11:36.262Z,-1.62
2023-02-07T21:14:04.360Z,-1.85
2023-02-07T21:16:31.843Z,-1.80
2023-02-07T21:18:59.418Z,-1.86
2023-02-07T21:21:27.132Z,-1.82
2023-02-07T21:23:54.530Z,-1.83
2023-02-07T21:26:22.007Z,-1.83
2023-02-07T21:28:49.386Z,-1.87
2023-02-07T21:31:20.930Z,-1.98
2023-02-07T21:33:49.771Z,-1.96
2023-02-07T21:36:19.412Z,-1.96
2023-02-07T21:38:48.075Z,-2.07
2023-02-07T21:41:16.281Z,-2.11
2023-02-07T21:43:43.717Z,-2.01
2023-02-07T21:46:13.317Z,-1.98
2023-02-07T21:48:41.830Z,-2.03
2023-02-07T21:51:10.787Z,-2.01
2023-02-07T21:53:38.335Z,-2.01
2023-02-07T21:56:08.079Z,-2.14
2023-02-07T21:58:35.475Z,-2.07
2023-02-07T22:01:29.190Z,-2.20
2023-02-07T22:03:59.043Z,-2.14
2023-02-07T22:06:26.582Z,-2.11
2023-02-07T22:08:57.066Z,-2.08
2023-02-07T22:11:25.556Z,-2.06
2023-02-07T22:13:53.390Z,-2.03
2023-02-07T22:16:22.282Z,-2.11
2023-02-07T22:18:51.470Z,-2.21
2023-02-07T22:21:41.769Z,-2.15
2023-02-07T22:24:10.798Z,-2.14
2023-02-07T22:26:38.118Z,-2.06
2023-02-07T22:29:06.481Z,-2.10
2023-02-07T22:31:36.204Z,-2.08
2023-02-07T22:34:08.422Z,-1.94
2023-02-07T22:36:37.719Z,-1.98
2023-02-07T22:39:05.811Z,-2.04
2023-02-07T22:41:33.315Z,-2.04
2023-02-07T22:44:01.494Z,-2.11
2023-02-07T22:46:29.044Z,-2.06
2023-02-07T22:48:56.469Z,-2.06
2023-02-07T22:51:29.748Z,-2.13
2023-02-07T22:53:59.318Z,-2.10
2023-02-07T22:56:26.857Z,-2.25
2023-02-07T22:58:54.560Z,-2.17
2023-02-07T23:01:28.640Z,-2.15
2023-02-07T23:03:56.305Z,-2.23
2023-02-07T23:06:24.233Z,-2.17
2023-02-07T23:08:51.686Z,-2.18
2023-02-07T23:11:19.570Z,-2.21
2023-02-07T23:13:47.154Z,-2.21
2023-02-07T23:16:15.700Z,-2.25
2023-02-07T23:18:43.207Z,-2.38
2023-02-07T23:21:11.143Z,-2.15
2023-02-07T23:23:38.770Z,-2.17
2023-02-07T23:26:07.919Z,-2.13
2023-02-07T23:28:37.252Z,-2.24
2023-02-07T23:31:08.653Z,-2.23
2023-02-07T23:33:36.141Z,-2.33
2023-02-07T23:36:04.010Z,-2.44
2023-02-07T23:38:31.368Z,-2.45
2023-02-07T23:40:58.629Z,-2.45
2023-02-07T23:43:26.133Z,-2.44
2023-02-07T23:45:53.441Z,-2.41
2023-02-07T23:48:20.734Z,-2.51
2023-02-07T23:50:56.682Z,-2.46
2023-02-07T23:53:24.180Z,-2.45
2023-02-07T23:55:53.382Z,-2.48
2023-02-07T23:58:20.936Z,-2.44
