createdAt,value
2016-10-11T00:00:12.693Z,9.62
2016-10-11T00:00:34.412Z,9.65
2016-10-11T00:00:56.136Z,9.64
2016-10-11T00:01:17.852Z,9.64
2016-10-11T00:01:39.561Z,9.55
2016-10-11T00:02:01.278Z,9.49
2016-10-11T00:02:22.999Z,9.45
2016-10-11T00:02:44.713Z,9.43
2016-10-11T00:03:06.422Z,9.44
2016-10-11T00:03:28.129Z,9.49
2016-10-11T00:03:49.850Z,9.56
2016-10-11T00:04:11.558Z,9.60
2016-10-11T00:04:33.267Z,9.61
2016-10-11T00:04:54.982Z,9.64
2016-10-11T00:05:16.695Z,9.69
2016-10-11T00:05:38.402Z,9.70
2016-10-11T00:06:00.122Z,9.69
2016-10-11T00:06:21.835Z,9.70
2016-10-11T00:06:43.557Z,9.71
2016-10-11T00:07:05.285Z,9.73
2016-10-11T00:07:26.998Z,9.72
2016-10-11T00:07:48.708Z,9.69
2016-10-11T00:08:10.415Z,9.66
2016-10-11T00:08:32.126Z,9.67
2016-10-11T00:08:53.842Z,9.68
2016-10-11T00:09:15.551Z,9.67
2016-10-11T00:09:37.274Z,9.71
2016-10-11T00:09:58.990Z,9.73
2016-10-11T00:10:20.697Z,9.73
2016-10-11T00:10:42.411Z,9.70
2016-10-11T00:11:04.117Z,9.69
2016-10-11T00:11:25.839Z,9.69
2016-10-11T00:11:47.551Z,9.73
2016-10-11T00:12:09.263Z,9.69
2016-10-11T00:12:30.978Z,9.66
2016-10-11T00:12:52.697Z,9.68
2016-10-11T00:13:14.410Z,9.68
2016-10-11T00:13:36.118Z,9.65
2016-10-11T00:13:57.825Z,9.65
2016-10-11T00:14:19.535Z,9.65
2016-10-11T00:14:41.267Z,9.62
2016-10-11T00:15:02.987Z,9.56
2016-10-11T00:15:24.686Z,9.45
2016-10-11T00:15:46.410Z,9.37
2016-10-11T00:16:08.139Z,9.31
2016-10-11T00:16:29.852Z,9.33
2016-10-11T00:16:51.563Z,9.40
2016-10-11T00:17:13.293Z,9.43
2016-10-11T00:17:35.003Z,9.48
2016-10-11T00:17:56.717Z,9.51
2016-10-11T00:18:18.426Z,9.54
2016-10-11T00:18:40.142Z,9.58
2016-10-11T00:19:01.853Z,9.56
2016-10-11T00:19:23.565Z,9.56
2016-10-11T00:19:45.304Z,9.57
2016-10-11T00:20:07.003Z,9.59
2016-10-11T00:20:28.712Z,9.64
2016-10-11T00:20:50.429Z,9.66
2016-10-11T00:21:12.152Z,9.68
2016-10-11T00:21:33.875Z,9.65
2016-10-11T00:21:55.588Z,9.59
2016-10-11T00:22:17.298Z,9.56
2016-10-11T00:22:43.790Z,9.57
2016-10-11T00:23:08.414Z,9.59
2016-10-11T00:23:30.137Z,9.62
2016-10-11T00:23:51.847Z,9.62
2016-10-11T00:24:13.561Z,9.63
2016-10-11T00:24:38.195Z,9.59
2016-10-11T00:24:59.906Z,9.53
2016-10-11T00:25:21.612Z,9.54
2016-10-11T00:25:43.321Z,9.56
2016-10-11T00:26:05.037Z,9.55
2016-10-11T00:26:26.748Z,9.54
2016-10-11T00:26:48.462Z,9.53
2016-10-11T00:27:10.169Z,9.47
2016-10-11T00:27:31.890Z,9.42
2016-10-11T00:27:53.602Z,9.41
2016-10-11T00:28:15.311Z,9.40
2016-10-11T00:28:37.020Z,9.43
2016-10-11T00:28:58.733Z,9.46
2016-10-11T00:29:20.451Z,9.53
2016-10-11T00:29:42.156Z,9.55
2016-10-11T00:30:03.866Z,9.54
2016-10-11T00:30:25.578Z,9.53
2016-10-11T00:30:47.288Z,9.56
2016-10-11T00:31:09.050Z,9.61
2016-10-11T00:31:30.755Z,9.61
2016-10-11T00:31:52.468Z,9.59
2016-10-11T00:32:14.182Z,9.58
2016-10-11T00:32:35.899Z,9.58
2016-10-11T00:32:57.612Z,9.58
2016-10-11T00:33:19.333Z,9.55
2016-10-11T00:33:41.055Z,9.54
2016-10-11T00:34:02.763Z,9.56
2016-10-11T00:34:24.479Z,9.57
2016-10-11T00:34:46.186Z,9.62
2016-10-11T00:35:07.902Z,9.65
2016-10-11T00:35:29.610Z,9.67
2016-10-11T00:35:51.322Z,9.67
2016-10-11T00:36:13.034Z,9.64
2016-10-11T00:36:34.744Z,9.63
2016-10-11T00:36:56.454Z,9.65
2016-10-11T00:37:18.172Z,9.59
2016-10-11T00:37:39.889Z,9.61
2016-10-11T00:38:01.602Z,9.57
2016-10-11T00:38:23.313Z,9.59
2016-10-11T00:38:45.025Z,9.59
2016-10-11T00:39:06.747Z,9.56
2016-10-11T00:39:28.463Z,9.57
2016-10-11T00:39:50.174Z,9.58
2016-10-11T00:40:11.884Z,9.53
2016-10-11T00:40:33.592Z,9.47
2016-10-11T00:40:55.308Z,9.41
2016-10-11T00:41:17.023Z,9.40
2016-10-11T00:41:43.505Z,9.45
2016-10-11T00:42:05.220Z,9.51
2016-10-11T00:42:26.934Z,9.55
2016-10-11T00:42:48.645Z,9.53
2016-10-11T00:43:10.359Z,9.59
2016-10-11T00:43:32.064Z,9.59
2016-10-11T00:43:53.778Z,9.49
2016-10-11T00:44:15.487Z,9.45
2016-10-11T00:44:37.218Z,9.46
2016-10-11T00:44:58.919Z,9.54
2016-10-11T00:45:20.633Z,9.58
2016-10-11T00:45:42.344Z,9.58
2016-10-11T00:46:04.064Z,9.57
2016-10-11T00:46:25.782Z,9.61
2016-10-11T00:46:47.476Z,9.65
2016-10-11T00:47:09.187Z,9.59
2016-10-11T00:47:30.899Z,9.60
2016-10-11T00:47:52.611Z,9.59
2016-10-11T00:48:14.336Z,9.57
2016-10-11T00:48:36.040Z,9.53
2016-10-11T00:48:57.763Z,9.52
2016-10-11T00:49:19.470Z,9.53
2016-10-11T00:49:41.186Z,9.54
2016-10-11T00:50:02.895Z,9.56
2016-10-11T00:50:24.604Z,9.58
2016-10-11T00:50:46.317Z,9.61
2016-10-11T00:51:08.030Z,9.60
2016-10-11T00:51:29.759Z,9.60
2016-10-11T00:51:51.468Z,9.63
2016-10-11T00:52:13.176Z,9.62
2016-10-11T00:52:34.900Z,9.59
2016-10-11T00:52:56.611Z,9.55
2016-10-11T00:53:18.330Z,9.52
2016-10-11T00:53:40.042Z,9.47
2016-10-11T00:54:01.757Z,9.43
2016-10-11T00:54:23.467Z,9.40
2016-10-11T00:54:45.181Z,9.39
2016-10-11T00:55:06.896Z,9.39
2016-10-11T00:55:28.615Z,9.44
2016-10-11T00:55:50.325Z,9.49
2016-10-11T00:56:12.035Z,9.47
2016-10-11T00:56:33.761Z,9.43
2016-10-11T00:56:55.477Z,9.41
2016-10-11T00:57:17.192Z,9.37
2016-10-11T00:57:38.905Z,9.41
2016-10-11T00:58:00.615Z,9.43
2016-10-11T00:58:22.325Z,9.45
2016-10-11T00:58:44.036Z,9.49
2016-10-11T00:59:05.764Z,9.50
2016-10-11T00:59:27.490Z,9.51
2016-10-11T00:59:49.204Z,9.52
2016-10-11T01:00:37.407Z,9.57
2016-10-11T01:00:59.115Z,9.58
2016-10-11T01:01:20.825Z,9.55
2016-10-11T01:01:42.538Z,9.59
2016-10-11T01:02:04.246Z,9.57
2016-10-11T01:02:25.958Z,9.53
2016-10-11T01:02:47.666Z,9.48
2016-10-11T01:03:09.378Z,9.42
2016-10-11T01:03:31.088Z,9.39
2016-10-11T01:03:52.803Z,9.40
2016-10-11T01:04:14.517Z,9.43
2016-10-11T01:04:36.239Z,9.45
2016-10-11T01:04:57.950Z,9.46
2016-10-11T01:05:19.672Z,9.48
2016-10-11T01:05:41.384Z,9.48
2016-10-11T01:06:03.108Z,9.50
2016-10-11T01:06:24.816Z,9.49
2016-10-11T01:06:46.525Z,9.54
2016-10-11T01:07:08.229Z,9.51
2016-10-11T01:07:29.943Z,9.51
2016-10-11T01:07:51.661Z,9.48
2016-10-11T01:08:13.374Z,9.45
2016-10-11T01:08:35.088Z,9.44
2016-10-11T01:08:56.798Z,9.43
2016-10-11T01:09:18.509Z,9.42
2016-10-11T01:09:40.219Z,9.40
2016-10-11T01:10:01.928Z,9.44
2016-10-11T01:10:23.640Z,9.43
2016-10-11T01:10:45.387Z,9.45
2016-10-11T01:11:07.102Z,9.44
2016-10-11T01:11:28.813Z,9.42
2016-10-11T01:11:50.524Z,9.40
2016-10-11T01:12:16.113Z,9.31
2016-10-11T01:12:37.826Z,9.29
2016-10-11T01:12:59.538Z,9.27
2016-10-11T01:13:21.261Z,9.25
2016-10-11T01:13:42.968Z,9.25
2016-10-11T01:14:04.672Z,9.23
2016-10-11T01:14:26.380Z,9.27
2016-10-11T01:14:48.092Z,9.33
2016-10-11T01:15:09.796Z,9.35
2016-10-11T01:15:31.513Z,9.34
2016-10-11T01:15:53.218Z,9.32
2016-10-11T01:16:41.419Z,9.41
2016-10-11T01:17:03.137Z,9.40
2016-10-11T01:17:24.848Z,9.34
2016-10-11T01:17:46.562Z,9.30
2016-10-11T01:18:08.284Z,9.25
2016-10-11T01:18:29.996Z,9.27
2016-10-11T01:18:51.706Z,9.29
2016-10-11T01:19:13.415Z,9.35
2016-10-11T01:19:35.135Z,9.37
2016-10-11T01:19:56.845Z,9.37
2016-10-11T01:20:18.555Z,9.35
2016-10-11T01:20:40.266Z,9.33
2016-10-11T01:21:01.977Z,9.31
2016-10-11T01:21:23.687Z,9.27
2016-10-11T01:21:45.396Z,9.25
2016-10-11T01:22:07.107Z,9.22
2016-10-11T01:22:28.813Z,9.18
2016-10-11T01:22:50.524Z,9.17
2016-10-11T01:23:12.241Z,9.16
2016-10-11T01:23:33.952Z,9.19
2016-10-11T01:23:55.662Z,9.22
2016-10-11T01:24:22.141Z,9.26
2016-10-11T01:24:43.852Z,9.31
2016-10-11T01:25:05.559Z,9.37
2016-10-11T01:25:27.275Z,9.44
2016-10-11T01:25:48.987Z,9.51
2016-10-11T01:26:10.701Z,9.49
2016-10-11T01:26:32.426Z,9.47
2016-10-11T01:26:54.153Z,9.43
2016-10-11T01:27:18.571Z,9.38
2016-10-11T01:27:40.282Z,9.37
2016-10-11T01:28:01.990Z,9.40
2016-10-11T01:28:23.701Z,9.34
2016-10-11T01:28:45.409Z,9.36
2016-10-11T01:29:07.114Z,9.36
2016-10-11T01:29:28.826Z,9.36
2016-10-11T01:29:50.536Z,9.38
2016-10-11T01:30:12.262Z,9.32
2016-10-11T01:30:33.975Z,9.26
2016-10-11T01:30:55.692Z,9.24
2016-10-11T01:31:17.414Z,9.25
2016-10-11T01:31:39.123Z,9.26
2016-10-11T01:32:00.832Z,9.27
2016-10-11T01:32:22.543Z,9.28
2016-10-11T01:32:44.256Z,9.31
2016-10-11T01:33:05.971Z,9.28
2016-10-11T01:33:27.677Z,9.30
2016-10-11T01:33:49.408Z,9.32
2016-10-11T01:34:11.120Z,9.26
2016-10-11T01:34:32.828Z,9.24
2016-10-11T01:34:54.556Z,9.24
2016-10-11T01:35:16.262Z,9.21
2016-10-11T01:35:37.974Z,9.24
2016-10-11T01:35:59.696Z,9.28
2016-10-11T01:36:21.417Z,9.30
2016-10-11T01:36:43.122Z,9.35
2016-10-11T01:37:04.830Z,9.37
2016-10-11T01:37:26.543Z,9.35
2016-10-11T01:37:48.265Z,9.34
2016-10-11T01:38:09.976Z,9.36
2016-10-11T01:38:31.690Z,9.27
2016-10-11T01:38:53.410Z,9.25
2016-10-11T01:39:15.121Z,9.29
2016-10-11T01:39:36.825Z,9.31
2016-10-11T01:39:58.538Z,9.34
2016-10-11T01:40:20.262Z,9.34
2016-10-11T01:40:41.977Z,9.37
2016-10-11T01:41:03.682Z,9.33
2016-10-11T01:41:25.412Z,9.24
2016-10-11T01:41:47.127Z,9.23
2016-10-11T01:42:08.837Z,9.27
2016-10-11T01:42:30.548Z,9.30
2016-10-11T01:42:52.270Z,9.34
2016-10-11T01:43:13.979Z,9.35
2016-10-11T01:43:35.695Z,9.33
2016-10-11T01:43:57.404Z,9.34
2016-10-11T01:44:19.108Z,9.35
2016-10-11T01:44:40.826Z,9.34
2016-10-11T01:45:02.544Z,9.38
2016-10-11T01:45:24.264Z,9.43
2016-10-11T01:45:45.971Z,9.36
2016-10-11T01:46:17.235Z,9.36
2016-10-11T01:46:38.950Z,9.30
2016-10-11T01:47:00.659Z,9.30
2016-10-11T01:47:22.372Z,9.29
2016-10-11T01:47:44.083Z,9.27
2016-10-11T01:48:05.796Z,9.27
2016-10-11T01:48:27.506Z,9.33
2016-10-11T01:48:49.214Z,9.34
2016-10-11T01:49:10.933Z,9.35
2016-10-11T01:49:32.641Z,9.37
2016-10-11T01:49:54.355Z,9.39
2016-10-11T01:50:16.061Z,9.39
2016-10-11T01:50:37.769Z,9.37
2016-10-11T01:50:59.479Z,9.31
2016-10-11T01:51:21.188Z,9.29
2016-10-11T01:51:42.899Z,9.30
2016-10-11T01:52:04.613Z,9.26
2016-10-11T01:52:26.321Z,9.23
2016-10-11T01:52:48.031Z,9.27
2016-10-11T01:53:09.740Z,9.29
2016-10-11T01:53:31.449Z,9.27
2016-10-11T01:53:53.162Z,9.25
2016-10-11T01:54:14.867Z,9.26
2016-10-11T01:54:36.579Z,9.23
2016-10-11T01:54:58.304Z,9.21
2016-10-11T01:55:20.020Z,9.21
2016-10-11T01:55:41.732Z,9.18
2016-10-11T01:56:03.451Z,9.13
2016-10-11T01:56:25.159Z,9.12
2016-10-11T01:56:46.867Z,9.14
2016-10-11T01:57:08.576Z,9.16
2016-10-11T01:57:30.292Z,9.16
2016-10-11T01:57:52.006Z,9.15
2016-10-11T01:58:13.715Z,9.18
2016-10-11T01:58:35.457Z,9.21
2016-10-11T01:58:57.169Z,9.21
2016-10-11T01:59:18.880Z,9.15
2016-10-11T01:59:40.593Z,9.19
2016-10-11T02:00:02.310Z,9.16
2016-10-11T02:00:24.016Z,9.12
2016-10-11T02:00:45.729Z,9.16
2016-10-11T02:01:07.439Z,9.22
2016-10-11T02:01:29.153Z,9.26
2016-10-11T02:01:50.876Z,9.27
2016-10-11T02:02:39.070Z,9.27
2016-10-11T02:03:00.778Z,9.27
2016-10-11T02:03:22.486Z,9.27
2016-10-11T02:03:44.201Z,9.23
2016-10-11T02:04:05.912Z,9.16
2016-10-11T02:04:27.627Z,9.10
2016-10-11T02:04:49.338Z,9.07
2016-10-11T02:05:11.048Z,9.06
2016-10-11T02:05:32.760Z,9.10
2016-10-11T02:05:54.469Z,9.15
2016-10-11T02:06:16.183Z,9.17
2016-10-11T02:06:37.889Z,9.11
2016-10-11T02:06:59.602Z,9.10
2016-10-11T02:07:21.322Z,9.15
2016-10-11T02:07:43.028Z,9.19
2016-10-11T02:08:04.740Z,9.21
2016-10-11T02:08:26.454Z,9.25
2016-10-11T02:08:48.161Z,9.30
2016-10-11T02:09:09.892Z,9.35
2016-10-11T02:09:31.601Z,9.27
2016-10-11T02:09:53.312Z,9.24
2016-10-11T02:10:15.034Z,9.32
2016-10-11T02:10:36.746Z,9.34
2016-10-11T02:10:58.464Z,9.37
2016-10-11T02:11:20.167Z,9.39
2016-10-11T02:11:41.889Z,9.39
2016-10-11T02:12:03.596Z,9.34
2016-10-11T02:12:25.307Z,9.34
2016-10-11T02:12:47.026Z,9.30
2016-10-11T02:13:08.736Z,9.27
2016-10-11T02:13:30.502Z,9.26
2016-10-11T02:13:52.218Z,9.27
2016-10-11T02:14:13.926Z,9.28
2016-10-11T02:14:35.641Z,9.28
2016-10-11T02:14:57.364Z,9.28
2016-10-11T02:15:19.068Z,9.30
2016-10-11T02:15:40.779Z,9.29
2016-10-11T02:16:02.505Z,9.30
2016-10-11T02:16:24.220Z,9.32
2016-10-11T02:16:45.934Z,9.29
2016-10-11T02:17:07.651Z,9.33
2016-10-11T02:17:29.363Z,9.34
2016-10-11T02:17:51.075Z,9.34
2016-10-11T02:18:12.793Z,9.34
2016-10-11T02:18:34.506Z,9.33
2016-10-11T02:18:56.218Z,9.33
2016-10-11T02:19:17.927Z,9.30
2016-10-11T02:19:39.637Z,9.28
2016-10-11T02:20:01.348Z,9.34
2016-10-11T02:20:23.059Z,9.33
2016-10-11T02:20:44.771Z,9.32
2016-10-11T02:21:06.484Z,9.26
2016-10-11T02:21:28.198Z,9.25
2016-10-11T02:21:49.908Z,9.29
2016-10-11T02:22:11.615Z,9.28
2016-10-11T02:22:33.339Z,9.27
2016-10-11T02:22:55.055Z,9.27
2016-10-11T02:23:16.763Z,9.26
2016-10-11T02:23:38.469Z,9.25
2016-10-11T02:24:00.188Z,9.24
2016-10-11T02:24:21.899Z,9.22
2016-10-11T02:24:43.617Z,9.20
2016-10-11T02:25:05.339Z,9.16
2016-10-11T02:25:27.054Z,9.21
2016-10-11T02:25:48.763Z,9.24
2016-10-11T02:26:10.478Z,9.25
2016-10-11T02:26:32.189Z,9.25
2016-10-11T02:26:53.902Z,9.24
2016-10-11T02:27:15.620Z,9.25
2016-10-11T02:27:37.340Z,9.25
2016-10-11T02:27:59.058Z,9.23
2016-10-11T02:28:20.769Z,9.24
2016-10-11T02:28:42.484Z,9.22
2016-10-11T02:29:04.194Z,9.27
2016-10-11T02:29:25.915Z,9.28
2016-10-11T02:29:47.622Z,9.23
2016-10-11T02:30:09.342Z,9.17
2016-10-11T02:30:31.063Z,9.11
2016-10-11T02:30:52.775Z,9.16
2016-10-11T02:31:14.489Z,9.21
2016-10-11T02:31:36.209Z,9.21
2016-10-11T02:31:57.918Z,9.15
2016-10-11T02:32:19.629Z,9.11
2016-10-11T02:32:41.340Z,9.16
2016-10-11T02:33:03.054Z,9.15
2016-10-11T02:33:24.771Z,9.12
2016-10-11T02:33:46.486Z,9.15
2016-10-11T02:34:08.196Z,9.10
2016-10-11T02:34:34.681Z,9.18
2016-10-11T02:34:56.393Z,9.12
2016-10-11T02:35:18.111Z,9.06
2016-10-11T02:35:39.820Z,9.02
2016-10-11T02:36:01.534Z,9.08
2016-10-11T02:36:23.240Z,9.09
2016-10-11T02:36:44.945Z,9.12
2016-10-11T02:37:06.661Z,9.18
2016-10-11T02:37:28.369Z,9.20
2016-10-11T02:37:50.080Z,9.20
2016-10-11T02:38:11.794Z,9.24
2016-10-11T02:38:33.506Z,9.23
2016-10-11T02:38:55.217Z,9.26
2016-10-11T02:39:16.934Z,9.20
2016-10-11T02:39:38.648Z,9.18
2016-10-11T02:40:00.360Z,9.21
2016-10-11T02:40:22.075Z,9.19
2016-10-11T02:40:43.793Z,9.17
2016-10-11T02:41:05.512Z,9.15
2016-10-11T02:41:27.223Z,9.15
2016-10-11T02:41:48.948Z,9.18
2016-10-11T02:42:10.650Z,9.19
2016-10-11T02:42:32.384Z,9.23
2016-10-11T02:42:54.099Z,9.24
2016-10-11T02:43:15.817Z,9.19
2016-10-11T02:43:37.532Z,9.24
2016-10-11T02:43:59.241Z,9.25
2016-10-11T02:44:20.951Z,9.21
2016-10-11T02:44:42.668Z,9.19
2016-10-11T02:45:04.380Z,9.20
2016-10-11T02:45:26.095Z,9.18
2016-10-11T02:45:47.805Z,9.19
2016-10-11T02:46:09.516Z,9.18
2016-10-11T02:46:31.233Z,9.23
2016-10-11T02:46:52.945Z,9.24
2016-10-11T02:47:14.656Z,9.23
2016-10-11T02:47:36.373Z,9.22
2016-10-11T02:47:58.091Z,9.21
2016-10-11T02:48:19.804Z,9.19
2016-10-11T02:48:41.522Z,9.18
2016-10-11T02:49:03.243Z,9.19
2016-10-11T02:49:24.950Z,9.14
2016-10-11T02:49:46.670Z,9.08
2016-10-11T02:50:08.379Z,9.07
2016-10-11T02:50:30.095Z,9.07
2016-10-11T02:50:52.806Z,9.12
2016-10-11T02:51:14.517Z,9.11
2016-10-11T02:51:36.231Z,9.14
2016-10-11T02:51:57.953Z,9.17
2016-10-11T02:52:19.669Z,9.15
2016-10-11T02:52:41.378Z,9.20
2016-10-11T02:53:03.095Z,9.19
2016-10-11T02:53:24.806Z,9.20
2016-10-11T02:53:46.513Z,9.21
2016-10-11T02:54:08.222Z,9.18
2016-10-11T02:54:29.943Z,9.16
2016-10-11T02:54:51.654Z,9.16
2016-10-11T02:55:13.361Z,9.15
2016-10-11T02:55:35.091Z,9.15
2016-10-11T02:55:56.876Z,9.12
2016-10-11T02:56:18.586Z,9.18
2016-10-11T02:56:40.306Z,9.14
2016-10-11T02:57:02.017Z,9.16
2016-10-11T02:57:23.732Z,9.10
2016-10-11T02:57:45.439Z,9.07
2016-10-11T02:58:07.156Z,9.01
2016-10-11T02:58:28.871Z,9.02
2016-10-11T02:58:50.587Z,9.03
2016-10-11T02:59:12.298Z,9.03
2016-10-11T02:59:34.009Z,9.01
2016-10-11T02:59:55.719Z,9.00
2016-10-11T03:00:17.432Z,8.98
2016-10-11T03:00:39.142Z,9.01
2016-10-11T03:01:00.857Z,9.05
2016-10-11T03:01:22.560Z,9.08
2016-10-11T03:01:44.271Z,9.12
2016-10-11T03:02:05.987Z,9.10
2016-10-11T03:02:27.698Z,9.07
2016-10-11T03:02:49.415Z,9.10
2016-10-11T03:03:11.132Z,9.13
2016-10-11T03:03:32.840Z,9.12
2016-10-11T03:03:54.554Z,9.11
2016-10-11T03:04:16.537Z,9.08
2016-10-11T03:04:38.175Z,9.02
2016-10-11T03:04:59.891Z,9.09
2016-10-11T03:05:21.600Z,9.07
2016-10-11T03:05:43.316Z,9.03
2016-10-11T03:06:05.033Z,9.02
2016-10-11T03:06:26.742Z,9.03
2016-10-11T03:06:48.452Z,9.04
2016-10-11T03:07:10.163Z,9.03
2016-10-11T03:07:31.880Z,9.06
2016-10-11T03:07:53.591Z,8.99
2016-10-11T03:08:15.306Z,8.98
2016-10-11T03:08:37.018Z,9.01
2016-10-11T03:08:58.731Z,9.05
2016-10-11T03:09:20.439Z,9.09
2016-10-11T03:09:42.151Z,9.12
2016-10-11T03:10:03.860Z,9.12
2016-10-11T03:10:25.570Z,9.14
2016-10-11T03:10:47.280Z,9.12
2016-10-11T03:11:09.002Z,9.16
2016-10-11T03:11:30.709Z,9.14
2016-10-11T03:11:52.420Z,9.12
2016-10-11T03:12:14.138Z,9.14
2016-10-11T03:12:35.844Z,9.11
2016-10-11T03:12:57.554Z,9.11
2016-10-11T03:13:19.272Z,9.11
2016-10-11T03:13:40.984Z,9.17
2016-10-11T03:14:02.699Z,9.18
2016-10-11T03:14:24.411Z,9.15
2016-10-11T03:14:46.138Z,9.07
2016-10-11T03:15:07.857Z,9.09
2016-10-11T03:15:29.588Z,9.10
2016-10-11T03:15:51.305Z,9.11
2016-10-11T03:16:44.273Z,9.17
2016-10-11T03:17:05.998Z,9.21
2016-10-11T03:17:28.715Z,9.15
2016-10-11T03:17:50.429Z,9.09
2016-10-11T03:18:12.135Z,9.08
2016-10-11T03:19:15.652Z,8.99
2016-10-11T03:19:37.367Z,8.96
2016-10-11T03:19:59.079Z,8.95
2016-10-11T03:20:20.794Z,8.97
2016-10-11T03:20:42.505Z,8.99
2016-10-11T03:21:04.222Z,8.96
2016-10-11T03:21:25.931Z,8.92
2016-10-11T03:21:47.645Z,8.89
2016-10-11T03:22:09.357Z,8.90
2016-10-11T03:22:31.072Z,8.92
2016-10-11T03:22:52.782Z,8.96
2016-10-11T03:23:14.488Z,8.98
2016-10-11T03:23:36.201Z,8.96
2016-10-11T03:23:57.910Z,8.96
2016-10-11T03:24:19.623Z,8.87
2016-10-11T03:24:41.342Z,8.84
2016-10-11T03:25:03.054Z,8.86
2016-10-11T03:25:24.763Z,8.81
2016-10-11T03:25:46.481Z,8.82
2016-10-11T03:26:08.189Z,8.86
2016-10-11T03:26:29.894Z,8.83
2016-10-11T03:26:51.605Z,8.86
2016-10-11T03:27:13.319Z,8.86
2016-10-11T03:27:35.027Z,8.83
2016-10-11T03:27:56.739Z,8.79
2016-10-11T03:28:18.450Z,8.85
2016-10-11T03:28:40.159Z,8.88
2016-10-11T03:29:01.868Z,8.89
2016-10-11T03:29:23.589Z,8.86
2016-10-11T03:29:45.306Z,8.90
2016-10-11T03:30:07.015Z,8.87
2016-10-11T03:30:28.725Z,8.91
2016-10-11T03:30:51.440Z,8.96
2016-10-11T03:31:18.930Z,8.91
2016-10-11T03:31:40.650Z,8.92
2016-10-11T03:32:02.359Z,8.88
2016-10-11T03:32:24.079Z,8.86
2016-10-11T03:32:45.793Z,8.82
2016-10-11T03:33:07.505Z,8.80
2016-10-11T03:33:29.212Z,8.85
2016-10-11T03:33:50.916Z,8.89
2016-10-11T03:34:12.624Z,8.90
2016-10-11T03:34:34.336Z,8.88
2016-10-11T03:34:56.040Z,8.89
2016-10-11T03:35:17.752Z,8.81
2016-10-11T03:35:39.465Z,8.76
2016-10-11T03:36:01.170Z,8.71
2016-10-11T03:36:22.881Z,8.70
2016-10-11T03:36:44.596Z,8.70
2016-10-11T03:37:06.306Z,8.80
2016-10-11T03:37:28.027Z,8.77
2016-10-11T03:37:49.735Z,8.77
2016-10-11T03:38:11.447Z,8.78
2016-10-11T03:38:33.170Z,8.80
2016-10-11T03:38:54.884Z,8.82
2016-10-11T03:39:16.593Z,8.82
2016-10-11T03:39:38.303Z,8.79
2016-10-11T03:40:00.013Z,8.77
2016-10-11T03:40:21.725Z,8.78
2016-10-11T03:40:43.439Z,8.82
2016-10-11T03:41:05.151Z,8.79
2016-10-11T03:41:26.864Z,8.79
2016-10-11T03:41:48.576Z,8.83
2016-10-11T03:42:10.286Z,8.79
2016-10-11T03:42:31.999Z,8.82
2016-10-11T03:42:53.715Z,8.84
2016-10-11T03:43:15.425Z,8.88
2016-10-11T03:43:37.144Z,8.89
2016-10-11T03:43:58.850Z,8.88
2016-10-11T03:44:20.558Z,8.87
2016-10-11T03:44:42.280Z,8.80
2016-10-11T03:45:03.979Z,8.73
2016-10-11T03:45:25.701Z,8.67
2016-10-11T03:45:47.430Z,8.64
2016-10-11T03:46:09.159Z,8.68
2016-10-11T03:46:35.523Z,8.72
2016-10-11T03:46:57.240Z,8.71
2016-10-11T03:47:18.961Z,8.69
2016-10-11T03:47:40.679Z,8.64
2016-10-11T03:48:02.385Z,8.61
2016-10-11T03:48:24.096Z,8.60
2016-10-11T03:48:45.810Z,8.68
2016-10-11T03:49:07.521Z,8.73
2016-10-11T03:49:29.230Z,8.73
2016-10-11T03:49:50.943Z,8.77
2016-10-11T03:50:12.696Z,8.74
2016-10-11T03:50:34.415Z,8.80
2016-10-11T03:50:56.122Z,8.79
2016-10-11T03:51:17.837Z,8.76
2016-10-11T03:51:39.550Z,8.71
2016-10-11T03:52:01.263Z,8.69
2016-10-11T03:52:22.973Z,8.74
2016-10-11T03:52:44.691Z,8.77
2016-10-11T03:53:06.406Z,8.71
2016-10-11T03:53:28.118Z,8.71
2016-10-11T03:53:49.832Z,8.70
2016-10-11T03:54:11.544Z,8.74
2016-10-11T03:54:33.258Z,8.76
2016-10-11T03:54:54.970Z,8.76
2016-10-11T03:55:16.702Z,8.80
2016-10-11T03:55:38.395Z,8.79
2016-10-11T03:56:00.116Z,8.79
2016-10-11T03:56:21.829Z,8.78
2016-10-11T03:56:43.549Z,8.80
2016-10-11T03:57:05.258Z,8.68
2016-10-11T03:57:26.965Z,8.63
2016-10-11T03:57:48.688Z,8.60
2016-10-11T03:58:10.412Z,8.56
2016-10-11T03:58:32.117Z,8.49
2016-10-11T03:58:53.841Z,8.46
2016-10-11T03:59:15.556Z,8.42
2016-10-11T03:59:37.262Z,8.41
2016-10-11T04:00:01.642Z,8.44
2016-10-11T04:00:23.348Z,8.43
2016-10-11T04:00:45.057Z,8.45
2016-10-11T04:01:06.777Z,8.45
2016-10-11T04:01:28.493Z,8.52
2016-10-11T04:01:50.203Z,8.52
2016-10-11T04:02:11.916Z,8.49
2016-10-11T04:02:33.647Z,8.43
2016-10-11T04:02:55.368Z,8.42
2016-10-11T04:03:17.091Z,8.45
2016-10-11T04:03:38.802Z,8.49
2016-10-11T04:04:00.512Z,8.51
2016-10-11T04:04:22.230Z,8.57
2016-10-11T04:04:44.948Z,8.51
2016-10-11T04:05:06.666Z,8.50
2016-10-11T04:05:28.373Z,8.54
2016-10-11T04:05:50.081Z,8.50
2016-10-11T04:06:11.794Z,8.43
2016-10-11T04:06:33.513Z,8.37
2016-10-11T04:06:55.223Z,8.33
2016-10-11T04:07:16.934Z,8.34
2016-10-11T04:07:38.643Z,8.37
2016-10-11T04:08:00.363Z,8.40
2016-10-11T04:08:22.070Z,8.32
2016-10-11T04:08:43.778Z,8.29
2016-10-11T04:09:05.496Z,8.26
2016-10-11T04:09:27.221Z,8.27
2016-10-11T04:09:48.932Z,8.29
2016-10-11T04:10:10.662Z,8.36
2016-10-11T04:10:32.377Z,8.38
2016-10-11T04:10:54.093Z,8.31
2016-10-11T04:11:15.802Z,8.33
2016-10-11T04:11:37.518Z,8.36
2016-10-11T04:11:59.238Z,8.42
2016-10-11T04:12:20.954Z,8.47
2016-10-11T04:12:42.670Z,8.51
2016-10-11T04:13:04.389Z,8.52
2016-10-11T04:13:26.100Z,8.50
2016-10-11T04:13:47.813Z,8.43
2016-10-11T04:14:09.524Z,8.40
2016-10-11T04:14:31.232Z,8.31
2016-10-11T04:14:52.944Z,8.21
2016-10-11T04:15:14.660Z,8.21
2016-10-11T04:15:36.362Z,8.24
2016-10-11T04:15:58.087Z,8.24
2016-10-11T04:16:19.797Z,8.19
2016-10-11T04:16:41.510Z,8.21
2016-10-11T04:17:03.226Z,8.22
2016-10-11T04:17:24.933Z,8.31
2016-10-11T04:17:46.648Z,8.36
2016-10-11T04:18:08.369Z,8.38
2016-10-11T04:18:30.084Z,8.43
2016-10-11T04:18:51.795Z,8.43
2016-10-11T04:19:13.507Z,8.43
2016-10-11T04:19:35.232Z,8.45
2016-10-11T04:19:56.938Z,8.44
2016-10-11T04:20:18.650Z,8.45
2016-10-11T04:20:40.365Z,8.41
2016-10-11T04:21:02.108Z,8.39
2016-10-11T04:21:23.824Z,8.34
2016-10-11T04:21:45.536Z,8.23
2016-10-11T04:22:07.245Z,8.25
2016-10-11T04:22:28.960Z,8.23
2016-10-11T04:22:50.670Z,8.22
2016-10-11T04:23:12.384Z,8.21
2016-10-11T04:23:34.097Z,8.19
2016-10-11T04:23:55.812Z,8.21
2016-10-11T04:24:17.529Z,8.28
2016-10-11T04:24:39.241Z,8.23
2016-10-11T04:25:00.948Z,8.22
2016-10-11T04:25:22.659Z,8.22
2016-10-11T04:25:44.370Z,8.23
2016-10-11T04:26:06.095Z,8.27
2016-10-11T04:26:27.808Z,8.24
2016-10-11T04:26:49.522Z,8.14
2016-10-11T04:27:11.258Z,8.04
2016-10-11T04:27:32.971Z,8.00
2016-10-11T04:27:54.683Z,7.98
2016-10-11T04:28:16.389Z,7.94
2016-10-11T04:28:38.112Z,7.90
2016-10-11T04:28:59.826Z,7.86
2016-10-11T04:29:21.541Z,7.89
2016-10-11T04:29:43.248Z,7.88
2016-10-11T04:30:04.959Z,7.89
2016-10-11T04:30:27.682Z,7.91
2016-10-11T04:30:49.477Z,8.02
2016-10-11T04:31:11.218Z,8.06
2016-10-11T04:31:32.902Z,8.11
2016-10-11T04:31:54.623Z,8.15
2016-10-11T04:32:16.339Z,8.21
2016-10-11T04:32:38.056Z,8.20
2016-10-11T04:32:59.776Z,8.25
2016-10-11T04:33:21.489Z,8.28
2016-10-11T04:33:43.204Z,8.31
2016-10-11T04:34:04.922Z,8.33
2016-10-11T04:34:26.641Z,8.31
2016-10-11T04:34:48.360Z,8.28
2016-10-11T04:35:10.069Z,8.27
2016-10-11T04:35:31.782Z,8.25
2016-10-11T04:35:53.491Z,8.25
2016-10-11T04:36:15.206Z,8.16
2016-10-11T04:36:36.931Z,8.16
2016-10-11T04:36:58.638Z,8.19
2016-10-11T04:37:20.350Z,8.19
2016-10-11T04:37:42.066Z,8.24
2016-10-11T04:38:03.781Z,8.22
2016-10-11T04:38:25.493Z,8.23
2016-10-11T04:38:47.202Z,8.15
2016-10-11T04:39:08.919Z,8.09
2016-10-11T04:39:30.638Z,8.05
2016-10-11T04:39:52.355Z,8.02
2016-10-11T04:40:14.064Z,7.97
2016-10-11T04:40:35.793Z,7.92
2016-10-11T04:40:57.502Z,7.88
2016-10-11T04:41:19.217Z,7.84
2016-10-11T04:41:40.928Z,7.90
2016-10-11T04:42:02.641Z,7.98
2016-10-11T04:42:24.353Z,8.02
2016-10-11T04:42:46.063Z,8.04
2016-10-11T04:43:07.765Z,8.03
2016-10-11T04:43:29.476Z,8.00
2016-10-11T04:43:51.189Z,8.00
2016-10-11T04:44:12.908Z,7.98
2016-10-11T04:44:34.632Z,8.04
2016-10-11T04:44:56.341Z,7.98
2016-10-11T04:45:18.056Z,8.00
2016-10-11T04:45:39.763Z,8.06
2016-10-11T04:46:01.478Z,8.03
2016-10-11T04:46:23.190Z,8.02
2016-10-11T04:46:44.905Z,8.00
2016-10-11T04:47:06.614Z,8.03
2016-10-11T04:47:28.324Z,8.06
2016-10-11T04:47:50.040Z,8.12
2016-10-11T04:48:11.759Z,8.13
2016-10-11T04:48:33.458Z,8.10
2016-10-11T04:48:55.174Z,8.10
2016-10-11T04:49:16.890Z,8.04
2016-10-11T04:49:38.601Z,7.98
2016-10-11T04:50:00.317Z,8.02
2016-10-11T04:50:22.024Z,8.03
2016-10-11T04:50:43.732Z,8.03
2016-10-11T04:51:05.451Z,8.00
2016-10-11T04:51:27.161Z,7.98
2016-10-11T04:51:48.962Z,8.01
2016-10-11T04:52:10.675Z,8.00
2016-10-11T04:52:32.392Z,8.00