createdAt,value
2019-01-13T00:00:47.924Z,6.63
2019-01-13T00:01:47.854Z,6.66
2019-01-13T00:02:47.834Z,6.70
2019-01-13T00:03:47.740Z,6.70
2019-01-13T00:04:47.686Z,6.75
2019-01-13T00:05:47.627Z,6.71
2019-01-13T00:06:47.579Z,6.62
2019-01-13T00:07:47.558Z,6.70
2019-01-13T00:08:47.468Z,6.62
2019-01-13T00:09:47.424Z,6.62
2019-01-13T00:10:47.356Z,6.65
2019-01-13T00:11:47.327Z,6.57
2019-01-13T00:12:47.275Z,6.60
2019-01-13T00:13:47.195Z,6.65
2019-01-13T00:14:47.135Z,6.63
2019-01-13T00:15:47.082Z,6.66
2019-01-13T00:16:47.024Z,6.70
2019-01-13T00:17:46.995Z,6.71
2019-01-13T00:18:46.958Z,6.66
2019-01-13T00:19:46.869Z,6.63
2019-01-13T00:20:46.812Z,6.73
2019-01-13T00:21:46.758Z,6.70
2019-01-13T00:22:46.732Z,6.60
2019-01-13T00:23:47.013Z,6.71
2019-01-13T00:24:46.595Z,6.67
2019-01-13T00:25:46.533Z,6.71
2019-01-13T00:26:46.477Z,6.70
2019-01-13T00:27:46.442Z,6.75
2019-01-13T00:28:46.368Z,6.74
2019-01-13T00:29:46.303Z,6.83
2019-01-13T00:30:46.280Z,6.75
2019-01-13T00:31:46.207Z,6.83
2019-01-13T00:32:46.166Z,6.77
2019-01-13T00:33:46.089Z,6.78
2019-01-13T00:34:46.061Z,6.83
2019-01-13T00:35:45.992Z,6.78
2019-01-13T00:36:45.953Z,6.78
2019-01-13T00:37:45.886Z,6.77
2019-01-13T00:38:45.808Z,6.85
2019-01-13T00:39:45.753Z,6.84
2019-01-13T00:40:45.706Z,6.78
2019-01-13T00:41:45.657Z,6.88
2019-01-13T00:42:45.616Z,6.83
2019-01-13T00:43:45.553Z,6.78
2019-01-13T00:44:45.479Z,6.75
2019-01-13T00:45:45.431Z,6.78
2019-01-13T00:46:45.370Z,6.78
2019-01-13T00:47:45.344Z,6.78
2019-01-13T00:48:45.264Z,6.95
2019-01-13T00:49:45.199Z,6.80
2019-01-13T00:50:45.149Z,6.81
2019-01-13T00:51:45.106Z,6.75
2019-01-13T00:52:45.086Z,6.77
2019-01-13T00:53:44.989Z,6.85
2019-01-13T00:54:44.961Z,6.81
2019-01-13T00:55:44.881Z,6.91
2019-01-13T00:56:44.843Z,6.77
2019-01-13T00:57:44.795Z,6.80
2019-01-13T00:58:44.788Z,6.84
2019-01-13T00:59:44.731Z,6.83
2019-01-13T01:00:44.600Z,6.77
2019-01-13T01:01:44.541Z,6.84
2019-01-13T01:02:44.490Z,6.96
2019-01-13T01:03:44.523Z,6.78
2019-01-13T01:04:44.370Z,6.81
2019-01-13T01:05:44.331Z,6.77
2019-01-13T01:06:44.268Z,6.96
2019-01-13T01:07:44.210Z,6.80
2019-01-13T01:08:44.222Z,6.81
2019-01-13T01:09:44.096Z,6.92
2019-01-13T01:10:44.089Z,6.96
2019-01-13T01:11:43.986Z,6.81
2019-01-13T01:12:43.964Z,6.92
2019-01-13T01:13:43.918Z,6.96
2019-01-13T01:14:43.822Z,6.91
2019-01-13T01:15:43.775Z,6.92
2019-01-13T01:16:43.758Z,6.95
2019-01-13T01:17:43.681Z,7.00
2019-01-13T01:18:43.628Z,6.98
2019-01-13T01:19:43.567Z,6.96
2019-01-13T01:20:43.490Z,6.98
2019-01-13T01:21:43.431Z,6.88
2019-01-13T01:22:43.376Z,6.89
2019-01-13T01:23:43.388Z,6.93
2019-01-13T01:24:43.282Z,6.96
2019-01-13T01:25:43.209Z,6.81
2019-01-13T01:26:43.162Z,6.92
2019-01-13T01:27:43.152Z,6.92
2019-01-13T01:28:44.408Z,6.95
2019-01-13T01:29:43.027Z,6.78
2019-01-13T01:30:42.937Z,6.80
2019-01-13T01:31:42.922Z,6.92
2019-01-13T01:32:42.843Z,6.81
2019-01-13T01:33:42.799Z,6.83
2019-01-13T01:34:42.740Z,6.80
2019-01-13T01:35:42.658Z,6.80
2019-01-13T01:36:42.612Z,6.92
2019-01-13T01:37:42.555Z,6.95
2019-01-13T01:38:42.569Z,6.78
2019-01-13T01:39:42.446Z,6.77
2019-01-13T01:40:42.386Z,6.83
2019-01-13T01:41:42.340Z,6.80
2019-01-13T01:42:42.341Z,6.92
2019-01-13T01:43:42.267Z,6.85
2019-01-13T01:44:42.164Z,6.78
2019-01-13T01:45:42.134Z,6.89
2019-01-13T01:46:42.057Z,6.88
2019-01-13T01:47:42.062Z,6.92
2019-01-13T01:48:41.973Z,6.85
2019-01-13T01:49:41.896Z,6.91
2019-01-13T01:50:41.839Z,6.91
2019-01-13T01:51:41.794Z,6.89
2019-01-13T01:52:41.760Z,6.93
2019-01-13T01:53:41.720Z,6.89
2019-01-13T01:54:41.619Z,6.84
2019-01-13T01:55:41.570Z,6.95
2019-01-13T01:56:41.523Z,6.80
2019-01-13T01:57:41.452Z,6.91
2019-01-13T01:58:41.432Z,6.95
2019-01-13T01:59:41.373Z,6.80
2019-01-13T02:00:41.288Z,6.95
2019-01-13T02:01:41.245Z,6.96
2019-01-13T02:02:41.180Z,6.85
2019-01-13T02:03:41.164Z,6.88
2019-01-13T02:04:41.143Z,6.77
2019-01-13T02:05:41.060Z,6.78
2019-01-13T02:06:40.950Z,6.77
2019-01-13T02:07:40.895Z,6.80
2019-01-13T02:08:40.914Z,6.81
2019-01-13T02:09:40.787Z,6.78
2019-01-13T02:10:40.736Z,6.84
2019-01-13T02:11:40.695Z,6.77
2019-01-13T02:12:40.622Z,6.81
2019-01-13T02:13:40.589Z,6.81
2019-01-13T02:14:40.511Z,6.83
2019-01-13T02:15:40.455Z,6.84
2019-01-13T02:16:40.406Z,6.78
2019-01-13T02:17:40.344Z,6.84
2019-01-13T02:18:40.338Z,6.84
2019-01-13T02:19:40.265Z,6.80
2019-01-13T02:20:40.213Z,6.83
2019-01-13T02:21:40.121Z,6.75
2019-01-13T02:22:40.067Z,6.83
2019-01-13T02:23:40.016Z,6.84
2019-01-13T02:24:40.000Z,6.81
2019-01-13T02:25:39.903Z,6.80
2019-01-13T02:26:39.902Z,6.80
2019-01-13T02:27:39.824Z,6.81
2019-01-13T02:28:39.750Z,6.81
2019-01-13T02:29:39.706Z,6.74
2019-01-13T02:30:39.633Z,6.77
2019-01-13T02:31:39.572Z,6.81
2019-01-13T02:32:39.517Z,6.77
2019-01-13T02:33:39.469Z,6.80
2019-01-13T02:34:39.468Z,6.80
2019-01-13T02:35:39.375Z,6.78
2019-01-13T02:36:39.298Z,6.80
2019-01-13T02:37:39.283Z,6.84
2019-01-13T02:38:39.233Z,6.80
2019-01-13T02:39:39.164Z,6.80
2019-01-13T02:40:39.086Z,6.77
2019-01-13T02:41:39.036Z,6.75
2019-01-13T02:42:38.966Z,6.84
2019-01-13T02:43:38.920Z,6.70
2019-01-13T02:44:38.880Z,6.77
2019-01-13T02:45:38.805Z,6.80
2019-01-13T02:46:38.797Z,6.77
2019-01-13T02:47:38.696Z,6.78
2019-01-13T02:48:38.644Z,6.67
2019-01-13T02:49:38.632Z,6.77
2019-01-13T02:50:38.525Z,6.78
2019-01-13T02:51:38.471Z,6.75
2019-01-13T02:52:38.425Z,6.78
2019-01-13T02:53:38.433Z,6.71
2019-01-13T02:54:38.357Z,6.71
2019-01-13T02:55:38.252Z,6.73
2019-01-13T02:56:38.244Z,6.75
2019-01-13T02:57:38.156Z,6.77
2019-01-13T02:58:38.084Z,6.77
2019-01-13T02:59:38.065Z,6.77
2019-01-13T03:00:37.987Z,6.75
2019-01-13T03:01:37.932Z,6.78
2019-01-13T03:02:37.882Z,6.74
2019-01-13T03:03:37.818Z,6.74
2019-01-13T03:04:37.820Z,6.75
2019-01-13T03:05:37.721Z,6.74
2019-01-13T03:06:37.685Z,6.74
2019-01-13T03:07:37.608Z,6.77
2019-01-13T03:08:37.545Z,6.74
2019-01-13T03:09:37.531Z,6.77
2019-01-13T03:10:37.439Z,6.73
2019-01-13T03:11:37.380Z,6.75
2019-01-13T03:12:37.372Z,6.74
2019-01-13T03:13:37.307Z,6.85
2019-01-13T03:14:37.231Z,6.78
2019-01-13T03:15:37.207Z,6.71
2019-01-13T03:16:37.117Z,6.73
2019-01-13T03:17:37.047Z,6.77
2019-01-13T03:18:36.989Z,6.81
2019-01-13T03:19:36.935Z,6.73
2019-01-13T03:20:36.897Z,6.75
2019-01-13T03:21:36.866Z,6.80
2019-01-13T03:22:36.775Z,6.81
2019-01-13T03:23:36.722Z,6.77
2019-01-13T03:24:36.705Z,6.84
2019-01-13T03:25:36.625Z,6.80
2019-01-13T03:26:36.590Z,6.85
2019-01-13T03:27:36.546Z,6.80
2019-01-13T03:28:36.452Z,6.78
2019-01-13T03:29:36.465Z,6.83
2019-01-13T03:30:36.405Z,6.78
2019-01-13T03:31:36.326Z,6.83
2019-01-13T03:32:36.275Z,6.80
2019-01-13T03:33:36.247Z,6.85
2019-01-13T03:34:36.110Z,6.80
2019-01-13T03:35:36.087Z,6.80
2019-01-13T03:36:35.999Z,6.84
2019-01-13T03:37:35.981Z,6.78
2019-01-13T03:38:35.883Z,6.80
2019-01-13T03:39:35.841Z,6.75
2019-01-13T03:40:35.861Z,6.75
2019-01-13T03:41:35.728Z,6.75
2019-01-13T03:42:35.668Z,6.80
2019-01-13T03:43:35.622Z,6.81
2019-01-13T03:44:35.562Z,6.78
2019-01-13T03:45:35.522Z,6.78
2019-01-13T03:46:35.447Z,6.81
2019-01-13T03:47:35.459Z,6.81
2019-01-13T03:48:35.360Z,6.81
2019-01-13T03:49:35.283Z,6.80
2019-01-13T03:50:35.277Z,6.78
2019-01-13T03:51:35.218Z,6.84
2019-01-13T03:52:35.153Z,6.78
2019-01-13T03:53:35.099Z,6.85
2019-01-13T03:54:35.082Z,6.80
2019-01-13T03:55:35.002Z,6.81
2019-01-13T03:56:34.953Z,6.83
2019-01-13T03:57:34.843Z,6.84
2019-01-13T03:58:34.791Z,6.84
2019-01-13T03:59:34.758Z,6.81
2019-01-13T04:00:34.754Z,6.80
2019-01-13T04:01:34.617Z,6.80
2019-01-13T04:02:34.576Z,6.91
2019-01-13T04:03:34.529Z,6.80
2019-01-13T04:04:34.455Z,6.83
2019-01-13T04:05:34.412Z,6.85
2019-01-13T04:06:34.397Z,6.81
2019-01-13T04:07:34.294Z,6.93
2019-01-13T04:08:34.278Z,6.78
2019-01-13T04:09:34.193Z,6.95
2019-01-13T04:10:34.123Z,6.89
2019-01-13T04:11:34.120Z,6.89
2019-01-13T04:12:34.007Z,6.95
2019-01-13T04:13:33.981Z,6.92
2019-01-13T04:14:33.906Z,6.88
2019-01-13T04:15:33.918Z,6.95
2019-01-13T04:16:33.858Z,6.93
2019-01-13T04:17:33.769Z,6.93
2019-01-13T04:18:33.688Z,6.93
2019-01-13T04:19:33.633Z,6.98
2019-01-13T04:20:33.581Z,6.92
2019-01-13T04:21:33.562Z,6.93
2019-01-13T04:22:33.463Z,6.95
2019-01-13T04:23:33.429Z,6.91
2019-01-13T04:24:33.428Z,6.92
2019-01-13T04:25:33.304Z,6.95
2019-01-13T04:26:33.338Z,6.91
2019-01-13T04:27:33.203Z,6.91
2019-01-13T04:28:33.166Z,6.88
2019-01-13T04:29:33.128Z,6.93
2019-01-13T04:30:33.048Z,6.91
2019-01-13T04:31:33.018Z,6.98
2019-01-13T04:32:32.918Z,6.91
2019-01-13T04:33:32.865Z,6.95
2019-01-13T04:34:32.809Z,6.92
2019-01-13T04:35:32.783Z,6.93
2019-01-13T04:36:32.759Z,6.92
2019-01-13T04:37:32.651Z,7.05
2019-01-13T04:38:32.595Z,6.95
2019-01-13T04:39:32.580Z,6.95
2019-01-13T04:40:32.474Z,7.03
2019-01-13T04:41:32.447Z,6.95
2019-01-13T04:42:32.363Z,6.99
2019-01-13T04:43:32.360Z,7.02
2019-01-13T04:44:32.255Z,7.02
2019-01-13T04:45:32.205Z,6.92
2019-01-13T04:46:32.185Z,7.02
2019-01-13T04:47:32.097Z,7.03
2019-01-13T04:48:32.059Z,7.08
2019-01-13T04:49:31.990Z,7.03
2019-01-13T04:50:31.959Z,7.00
2019-01-13T04:51:31.929Z,7.07
2019-01-13T04:52:31.824Z,7.00
2019-01-13T04:53:31.768Z,7.10
2019-01-13T04:54:31.711Z,7.03
2019-01-13T04:55:31.658Z,7.03
2019-01-13T04:56:31.626Z,7.05
2019-01-13T04:57:31.557Z,7.07
2019-01-13T04:58:31.495Z,7.03
2019-01-13T04:59:31.472Z,7.02
2019-01-13T05:00:31.399Z,7.08
2019-01-13T05:01:34.726Z,7.07
2019-01-13T05:02:31.305Z,7.02
2019-01-13T05:03:31.217Z,7.05
2019-01-13T05:04:31.194Z,7.03
2019-01-13T05:05:31.113Z,7.10
2019-01-13T05:06:31.105Z,7.07
2019-01-13T05:07:31.006Z,7.00
2019-01-13T05:08:30.953Z,6.99
2019-01-13T05:09:30.894Z,7.08
2019-01-13T05:10:30.833Z,7.05
2019-01-13T05:11:30.829Z,7.08
2019-01-13T05:12:30.721Z,7.05
2019-01-13T05:13:30.686Z,7.11
2019-01-13T05:14:30.635Z,7.00
2019-01-13T05:15:30.574Z,7.05
2019-01-13T05:16:30.518Z,6.99
2019-01-13T05:17:30.491Z,7.08
2019-01-13T05:18:30.403Z,7.08
2019-01-13T05:19:30.353Z,7.11
2019-01-13T05:20:30.287Z,7.07
2019-01-13T05:21:30.230Z,7.02
2019-01-13T05:22:30.202Z,7.05
2019-01-13T05:23:30.141Z,7.02
2019-01-13T05:24:30.095Z,7.03
2019-01-13T05:25:30.020Z,7.07
2019-01-13T05:26:29.961Z,7.10
2019-01-13T05:27:29.937Z,7.02
2019-01-13T05:28:29.856Z,7.03
2019-01-13T05:29:29.802Z,7.11
2019-01-13T05:30:29.809Z,7.14
2019-01-13T05:31:29.682Z,7.07
2019-01-13T05:32:29.704Z,7.03
2019-01-13T05:33:29.574Z,7.16
2019-01-13T05:34:29.528Z,7.11
2019-01-13T05:35:29.487Z,7.05
2019-01-13T05:36:29.408Z,7.05
2019-01-13T05:37:29.401Z,7.11
2019-01-13T05:38:29.304Z,7.13
2019-01-13T05:39:29.262Z,7.10
2019-01-13T05:40:29.207Z,7.14
2019-01-13T05:41:29.215Z,7.13
2019-01-13T05:42:29.107Z,7.08
2019-01-13T05:43:29.056Z,7.05
2019-01-13T05:44:29.007Z,7.03
2019-01-13T05:45:28.976Z,7.18
2019-01-13T05:46:28.884Z,7.10
2019-01-13T05:47:28.861Z,7.14
2019-01-13T05:48:28.771Z,7.13
2019-01-13T05:49:28.719Z,7.13
2019-01-13T05:50:28.664Z,7.13
2019-01-13T05:51:28.590Z,7.18
2019-01-13T05:52:28.579Z,7.07
2019-01-13T05:53:28.483Z,7.20
2019-01-13T05:54:28.450Z,7.20
2019-01-13T05:55:28.453Z,7.17
2019-01-13T05:56:28.462Z,7.18
2019-01-13T05:57:28.290Z,7.16
2019-01-13T05:58:28.217Z,7.18
2019-01-13T05:59:28.195Z,7.23
2019-01-13T06:00:28.104Z,7.18
2019-01-13T06:01:28.061Z,7.13
2019-01-13T06:02:28.016Z,7.10
2019-01-13T06:03:27.956Z,7.14
2019-01-13T06:04:27.912Z,7.17
2019-01-13T06:05:27.822Z,7.14
2019-01-13T06:06:27.781Z,7.17
2019-01-13T06:07:27.790Z,7.16
2019-01-13T06:08:27.664Z,7.16
2019-01-13T06:09:27.622Z,7.21
2019-01-13T06:10:27.549Z,7.17
2019-01-13T06:11:27.496Z,7.18
2019-01-13T06:12:27.447Z,7.21
2019-01-13T06:13:27.408Z,7.16
2019-01-13T06:14:27.337Z,7.17
2019-01-13T06:15:27.281Z,7.20
2019-01-13T06:16:27.228Z,7.18
2019-01-13T06:17:27.174Z,7.18
2019-01-13T06:18:27.155Z,7.18
2019-01-13T06:19:27.062Z,7.17
2019-01-13T06:20:27.002Z,7.18
2019-01-13T06:21:26.950Z,7.13
2019-01-13T06:22:26.898Z,7.21
2019-01-13T06:23:26.872Z,7.18
2019-01-13T06:24:26.787Z,7.16
2019-01-13T06:25:26.789Z,7.21
2019-01-13T06:26:26.696Z,7.18
2019-01-13T06:27:26.633Z,7.21
2019-01-13T06:28:26.608Z,7.18
2019-01-13T06:29:26.564Z,7.23
2019-01-13T06:30:26.457Z,7.20
2019-01-13T06:31:26.411Z,7.16
2019-01-13T06:32:26.365Z,7.23
2019-01-13T06:33:26.344Z,7.20
2019-01-13T06:34:26.241Z,7.29
2019-01-13T06:35:26.189Z,7.26
2019-01-13T06:36:26.146Z,7.26
2019-01-13T06:37:26.080Z,7.25
2019-01-13T06:38:26.082Z,7.26
2019-01-13T06:39:25.969Z,7.21
2019-01-13T06:40:25.920Z,7.23
2019-01-13T06:41:25.860Z,7.28
2019-01-13T06:42:25.878Z,7.23
2019-01-13T06:43:25.895Z,7.25
2019-01-13T06:44:25.711Z,7.25
2019-01-13T06:45:25.655Z,7.26
2019-01-13T06:46:25.591Z,7.28
2019-01-13T06:47:25.553Z,7.29
2019-01-13T06:48:25.508Z,7.26
2019-01-13T06:49:25.441Z,7.21
2019-01-13T06:50:25.374Z,7.31
2019-01-13T06:51:25.339Z,7.25
2019-01-13T06:52:25.280Z,7.23
2019-01-13T06:53:25.250Z,7.31
2019-01-13T06:54:25.154Z,7.31
2019-01-13T06:55:25.113Z,7.26
2019-01-13T06:56:25.043Z,7.36
2019-01-13T06:57:24.985Z,7.32
2019-01-13T06:58:24.984Z,7.31
2019-01-13T06:59:24.895Z,7.26
2019-01-13T07:00:24.819Z,7.35
2019-01-13T07:01:24.763Z,7.26
2019-01-13T07:02:24.704Z,7.42
2019-01-13T07:03:24.684Z,7.39
2019-01-13T07:04:24.600Z,7.35
2019-01-13T07:05:24.545Z,7.28
2019-01-13T07:06:24.553Z,7.29
2019-01-13T07:07:24.433Z,7.44
2019-01-13T07:08:24.428Z,7.42
2019-01-13T07:09:24.332Z,7.32
2019-01-13T07:10:24.286Z,7.44
2019-01-13T07:11:24.215Z,7.44
2019-01-13T07:12:24.155Z,7.36
2019-01-13T07:13:24.106Z,7.41
2019-01-13T07:14:24.075Z,7.41
2019-01-13T07:15:24.022Z,7.41
2019-01-13T07:16:24.049Z,7.36
2019-01-13T07:17:23.896Z,7.41
2019-01-13T07:18:23.828Z,7.46
2019-01-13T07:19:23.859Z,7.46
2019-01-13T07:20:23.721Z,7.47
2019-01-13T07:21:23.669Z,7.44
2019-01-13T07:22:23.642Z,7.41
2019-01-13T07:23:23.572Z,7.49
2019-01-13T07:24:23.537Z,7.41
2019-01-13T07:25:23.450Z,7.47
2019-01-13T07:26:23.480Z,7.46
2019-01-13T07:27:23.343Z,7.44
2019-01-13T07:28:23.289Z,7.46
2019-01-13T07:29:23.262Z,7.52
2019-01-13T07:30:23.178Z,7.52
2019-01-13T07:31:23.127Z,7.54
2019-01-13T07:32:23.067Z,7.50
2019-01-13T07:33:23.011Z,7.44
2019-01-13T07:34:22.985Z,7.50
2019-01-13T07:35:22.909Z,7.46
2019-01-13T07:36:22.928Z,7.54
2019-01-13T07:37:22.803Z,7.53
2019-01-13T07:38:22.753Z,7.50
2019-01-13T07:39:22.712Z,7.49
2019-01-13T07:40:22.674Z,7.49
2019-01-13T07:41:22.614Z,7.49
2019-01-13T07:42:22.602Z,7.47
2019-01-13T07:43:22.480Z,7.46
2019-01-13T07:44:22.436Z,7.57
2019-01-13T07:45:22.353Z,7.57
2019-01-13T07:46:22.298Z,7.57
2019-01-13T07:47:22.242Z,7.57
2019-01-13T07:48:22.208Z,7.60
2019-01-13T07:49:22.214Z,7.54
2019-01-13T07:50:22.178Z,7.57
2019-01-13T07:51:22.036Z,7.57
2019-01-13T07:52:21.986Z,7.60
2019-01-13T07:53:21.911Z,7.59
2019-01-13T07:54:21.940Z,7.75
2019-01-13T07:55:21.913Z,7.73
2019-01-13T07:56:21.759Z,7.62
2019-01-13T07:57:21.705Z,7.57
2019-01-13T07:58:21.642Z,7.60
2019-01-13T07:59:21.620Z,7.57
2019-01-13T08:00:21.534Z,7.73
2019-01-13T08:01:21.481Z,7.69
2019-01-13T08:02:21.445Z,7.72
2019-01-13T08:03:21.380Z,7.72
2019-01-13T08:04:21.411Z,7.72
2019-01-13T08:05:21.307Z,7.70
2019-01-13T08:06:21.206Z,7.72
2019-01-13T08:07:21.176Z,7.68
2019-01-13T08:08:21.102Z,7.70
2019-01-13T08:09:21.078Z,7.75
2019-01-13T08:10:20.985Z,7.68
2019-01-13T08:11:20.939Z,7.73
2019-01-13T08:12:20.922Z,7.78
2019-01-13T08:13:20.826Z,7.68
2019-01-13T08:14:20.833Z,7.69
2019-01-13T08:15:20.715Z,7.75
2019-01-13T08:16:20.674Z,7.70
2019-01-13T08:17:20.609Z,7.73
2019-01-13T08:18:20.686Z,7.76
2019-01-13T08:19:20.550Z,7.76
2019-01-13T08:20:20.446Z,7.79
2019-01-13T08:21:20.382Z,7.78
2019-01-13T08:22:20.483Z,7.78
2019-01-13T08:23:20.301Z,7.79
2019-01-13T08:24:20.235Z,7.79
2019-01-13T08:25:20.196Z,7.86
2019-01-13T08:26:20.119Z,7.86
2019-01-13T08:27:20.065Z,7.86
2019-01-13T08:28:20.006Z,7.87
2019-01-13T08:29:19.957Z,7.86
2019-01-13T08:30:19.925Z,7.91
2019-01-13T08:31:19.857Z,7.87
2019-01-13T08:32:24.941Z,7.93
2019-01-13T08:33:19.818Z,7.88
2019-01-13T08:34:19.677Z,7.84
2019-01-13T08:35:19.655Z,7.87
2019-01-13T08:36:19.570Z,7.94
2019-01-13T08:37:19.539Z,7.90
2019-01-13T08:38:19.458Z,7.93
2019-01-13T08:39:19.422Z,7.93
2019-01-13T08:40:19.387Z,7.96
2019-01-13T08:41:19.320Z,7.96
2019-01-13T08:42:19.248Z,7.98
2019-01-13T08:43:19.196Z,7.96
2019-01-13T08:44:19.130Z,7.98
2019-01-13T08:45:19.156Z,7.98
2019-01-13T08:46:19.037Z,8.01
2019-01-13T08:47:18.974Z,8.06
2019-01-13T08:48:18.915Z,8.05
2019-01-13T08:49:18.968Z,8.06
2019-01-13T08:50:19.027Z,8.09
2019-01-13T08:51:18.751Z,8.02
2019-01-13T08:52:18.785Z,8.16
2019-01-13T08:53:18.667Z,8.13
2019-01-13T08:54:18.586Z,8.05
2019-01-13T08:55:18.624Z,8.15
2019-01-13T08:56:18.479Z,8.12
2019-01-13T08:57:18.428Z,8.09
2019-01-13T08:58:18.377Z,8.06
2019-01-13T08:59:18.317Z,8.16
2019-01-13T09:00:18.278Z,8.12
2019-01-13T09:01:18.215Z,8.13
2019-01-13T09:02:18.152Z,8.09
2019-01-13T09:03:18.116Z,8.13
2019-01-13T09:04:18.062Z,8.09
2019-01-13T09:05:18.055Z,8.12
2019-01-13T09:06:17.932Z,8.23
2019-01-13T09:07:17.883Z,8.18
2019-01-13T09:08:17.848Z,8.18
2019-01-13T09:09:17.777Z,8.21
2019-01-13T09:10:17.721Z,8.23
2019-01-13T09:11:17.690Z,8.24
2019-01-13T09:12:17.621Z,8.21
2019-01-13T09:13:17.550Z,8.27
2019-01-13T09:14:17.500Z,8.24
2019-01-13T09:15:17.448Z,8.23
2019-01-13T09:16:17.628Z,8.29
2019-01-13T09:17:17.393Z,8.30
2019-01-13T09:18:17.284Z,8.26
2019-01-13T09:19:17.233Z,8.26
2019-01-13T09:20:17.176Z,8.27
2019-01-13T09:21:17.561Z,8.27
2019-01-13T09:22:17.062Z,8.31
2019-01-13T09:23:17.018Z,8.33
2019-01-13T09:24:16.967Z,8.27
2019-01-13T09:25:16.903Z,8.36
2019-01-13T09:26:16.866Z,8.30
2019-01-13T09:27:16.814Z,8.41
2019-01-13T09:28:16.755Z,8.39
2019-01-13T09:29:16.684Z,8.33
2019-01-13T09:30:16.629Z,8.33
2019-01-13T09:31:16.616Z,8.29
2019-01-13T09:32:16.519Z,8.30
2019-01-13T09:33:16.485Z,8.31
2019-01-13T09:34:16.435Z,8.29
2019-01-13T09:35:16.360Z,8.33
2019-01-13T09:36:16.326Z,8.39
2019-01-13T09:37:16.263Z,8.42
2019-01-13T09:38:16.189Z,8.45
2019-01-13T09:39:16.157Z,8.41
2019-01-13T09:40:16.087Z,8.41
2019-01-13T09:41:16.069Z,8.47
2019-01-13T09:42:15.986Z,8.48
2019-01-13T09:43:15.923Z,8.39
2019-01-13T09:44:15.876Z,8.42
2019-01-13T09:45:15.813Z,8.44
2019-01-13T09:46:15.812Z,8.47
2019-01-13T09:47:15.716Z,8.55
2019-01-13T09:48:15.644Z,8.60
2019-01-13T09:49:15.614Z,8.59
2019-01-13T09:50:15.550Z,8.55
2019-01-13T09:51:15.525Z,8.54
2019-01-13T09:52:15.444Z,8.63
2019-01-13T09:53:15.387Z,8.60
2019-01-13T09:54:15.348Z,8.57
2019-01-13T09:55:15.289Z,8.63
2019-01-13T09:56:15.279Z,8.64
2019-01-13T09:57:15.169Z,8.64
2019-01-13T09:58:15.136Z,8.72
2019-01-13T09:59:15.060Z,8.67
2019-01-13T10:00:15.001Z,8.66
2019-01-13T10:01:14.958Z,8.75
2019-01-13T10:02:14.895Z,8.69
2019-01-13T10:03:14.860Z,8.62
2019-01-13T10:04:14.778Z,8.64
2019-01-13T10:05:14.772Z,8.70
2019-01-13T10:06:14.724Z,8.69
2019-01-13T10:07:14.628Z,8.69
2019-01-13T10:08:14.614Z,8.77
2019-01-13T10:09:14.524Z,8.80
2019-01-13T10:10:14.458Z,8.81
2019-01-13T10:11:14.460Z,8.82
2019-01-13T10:12:14.361Z,8.81
2019-01-13T10:13:14.306Z,8.81
2019-01-13T10:14:14.252Z,8.78
2019-01-13T10:15:14.190Z,8.84
2019-01-13T10:16:14.155Z,8.82
2019-01-13T10:17:14.099Z,8.91
2019-01-13T10:18:14.052Z,8.87
2019-01-13T10:19:13.974Z,8.81
2019-01-13T10:20:13.917Z,8.90
2019-01-13T10:21:13.898Z,8.87
2019-01-13T10:22:13.827Z,8.87
2019-01-13T10:23:13.757Z,8.95
2019-01-13T10:24:13.706Z,8.98
2019-01-13T10:25:13.658Z,8.93
2019-01-13T10:26:13.626Z,8.93
2019-01-13T10:27:13.551Z,8.98
2019-01-13T10:28:13.501Z,8.93
2019-01-13T10:29:13.598Z,8.95
2019-01-13T10:30:13.384Z,8.90
2019-01-13T10:31:13.404Z,8.95
2019-01-13T10:32:13.275Z,8.98
2019-01-13T10:33:13.228Z,8.99
2019-01-13T10:34:13.260Z,8.93
2019-01-13T10:35:13.107Z,8.93
2019-01-13T10:36:13.056Z,8.96
2019-01-13T10:37:13.036Z,8.98
2019-01-13T10:38:12.945Z,9.08
2019-01-13T10:39:12.892Z,9.03
2019-01-13T10:40:12.836Z,9.00
2019-01-13T10:41:12.784Z,9.00
2019-01-13T10:42:12.790Z,9.08
2019-01-13T10:43:12.676Z,8.93
2019-01-13T10:44:12.619Z,9.03
2019-01-13T10:45:12.602Z,8.99
2019-01-13T10:46:12.610Z,9.10
2019-01-13T10:47:12.644Z,9.05
2019-01-13T10:48:12.422Z,9.05
2019-01-13T10:49:12.357Z,9.06
2019-01-13T10:50:12.305Z,9.05
2019-01-13T10:51:12.245Z,9.05
2019-01-13T10:52:12.444Z,9.05
2019-01-13T10:53:12.152Z,9.02
2019-01-13T10:54:12.085Z,9.10
2019-01-13T10:55:12.032Z,9.06
2019-01-13T10:56:11.974Z,9.14
2019-01-13T10:57:11.961Z,9.06
2019-01-13T10:58:11.865Z,9.14
2019-01-13T10:59:11.874Z,9.05
2019-01-13T11:00:11.769Z,9.05
2019-01-13T11:01:11.696Z,9.11
2019-01-13T11:02:11.677Z,9.03
2019-01-13T11:03:11.603Z,9.10
2019-01-13T11:04:11.696Z,8.99
2019-01-13T11:05:11.472Z,9.02
2019-01-13T11:06:11.711Z,9.10
2019-01-13T11:07:11.429Z,9.02
2019-01-13T11:08:11.965Z,9.03
2019-01-13T11:09:11.279Z,9.08
2019-01-13T11:10:11.411Z,9.02
2019-01-13T11:11:11.168Z,9.15
2019-01-13T11:12:11.169Z,9.08
2019-01-13T11:13:11.062Z,9.08
2019-01-13T11:14:11.029Z,9.02
2019-01-13T11:15:10.943Z,9.08
2019-01-13T11:16:10.897Z,9.02
2019-01-13T11:17:10.888Z,9.05
2019-01-13T11:18:10.789Z,9.06
2019-01-13T11:19:10.734Z,9.10
2019-01-13T11:20:10.687Z,9.06
2019-01-13T11:21:10.628Z,8.98
2019-01-13T11:22:10.599Z,9.15
2019-01-13T11:23:10.520Z,9.16
2019-01-13T11:24:10.467Z,9.10
2019-01-13T11:25:10.428Z,9.10
2019-01-13T11:26:10.366Z,9.10
2019-01-13T11:27:10.329Z,9.06
2019-01-13T11:28:10.362Z,9.00
2019-01-13T11:29:10.264Z,9.15
2019-01-13T11:30:10.159Z,9.00
2019-01-13T11:31:10.105Z,9.14
2019-01-13T11:32:10.053Z,9.10
2019-01-13T11:33:10.047Z,9.11
2019-01-13T11:34:09.923Z,9.11
2019-01-13T11:35:09.867Z,9.08
2019-01-13T11:36:09.837Z,9.00
2019-01-13T11:37:09.805Z,9.06
2019-01-13T11:38:09.702Z,9.11
2019-01-13T11:39:09.650Z,9.05
2019-01-13T11:40:09.644Z,9.06
2019-01-13T11:41:09.581Z,9.10
2019-01-13T11:42:09.529Z,9.10
2019-01-13T11:43:09.450Z,9.14
2019-01-13T11:44:09.391Z,9.08
2019-01-13T11:45:09.348Z,9.00
2019-01-13T11:46:09.263Z,9.05
2019-01-13T11:47:09.233Z,9.08
2019-01-13T11:48:09.202Z,9.11
2019-01-13T11:49:09.125Z,9.05
2019-01-13T11:50:09.067Z,9.08
2019-01-13T11:51:09.007Z,9.08
2019-01-13T11:52:08.997Z,9.15
2019-01-13T11:53:08.939Z,9.06
2019-01-13T11:54:08.854Z,9.11
2019-01-13T11:55:08.798Z,9.15
2019-01-13T11:56:08.821Z,9.15
2019-01-13T11:57:08.684Z,9.10
2019-01-13T11:58:08.660Z,9.06
2019-01-13T11:59:08.586Z,9.00
2019-01-13T12:00:08.528Z,9.03
2019-01-13T12:01:08.484Z,9.05
2019-01-13T12:02:08.433Z,9.08
2019-01-13T12:03:08.434Z,9.11
2019-01-13T12:04:08.307Z,9.16
2019-01-13T12:05:08.252Z,9.02
2019-01-13T12:06:08.200Z,9.10
2019-01-13T12:07:08.138Z,9.08
2019-01-13T12:08:08.120Z,9.11
2019-01-13T12:09:08.036Z,9.11
2019-01-13T12:10:07.985Z,9.06
2019-01-13T12:11:08.238Z,9.11
2019-01-13T12:12:07.876Z,9.03
2019-01-13T12:13:07.861Z,9.14
2019-01-13T12:14:07.771Z,9.11
2019-01-13T12:15:07.730Z,9.03
2019-01-13T12:16:07.671Z,9.00
2019-01-13T12:17:07.607Z,9.10
2019-01-13T12:18:07.586Z,9.08
2019-01-13T12:19:07.505Z,9.10
2019-01-13T12:20:07.446Z,8.96
2019-01-13T12:21:07.402Z,9.14
2019-01-13T12:22:07.345Z,9.08
2019-01-13T12:23:07.346Z,9.03
2019-01-13T12:24:07.232Z,9.05
2019-01-13T12:25:07.533Z,9.03
2019-01-13T12:26:07.131Z,8.96
2019-01-13T12:27:07.071Z,8.99
2019-01-13T12:28:07.071Z,9.14
2019-01-13T12:29:06.975Z,8.99
2019-01-13T12:30:06.912Z,9.11
2019-01-13T12:31:06.870Z,9.02
2019-01-13T12:32:06.810Z,9.00
2019-01-13T12:33:06.771Z,9.06
2019-01-13T12:34:06.704Z,9.05
2019-01-13T12:35:06.681Z,9.10
2019-01-13T12:36:06.587Z,9.10
2019-01-13T12:37:06.583Z,9.10
2019-01-13T12:38:06.514Z,9.08
2019-01-13T12:39:06.419Z,8.98
2019-01-13T12:40:06.382Z,9.03
2019-01-13T12:41:06.324Z,9.03
2019-01-13T12:42:06.265Z,9.10
2019-01-13T12:43:06.233Z,9.03
2019-01-13T12:44:06.178Z,9.02
2019-01-13T12:45:06.158Z,9.06
2019-01-13T12:46:06.115Z,9.10
2019-01-13T12:47:05.983Z,9.03
2019-01-13T12:48:05.940Z,9.05
2019-01-13T12:49:05.927Z,9.11
2019-01-13T12:50:05.855Z,8.99
2019-01-13T12:51:05.779Z,8.98
2019-01-13T12:52:05.874Z,9.06
2019-01-13T12:53:05.947Z,9.15
2019-01-13T12:54:05.649Z,9.00
2019-01-13T12:55:05.560Z,9.11
2019-01-13T12:56:05.523Z,9.03
2019-01-13T12:57:05.694Z,9.08
2019-01-13T12:58:05.610Z,9.10
2019-01-13T12:59:05.374Z,9.08
2019-01-13T13:00:05.295Z,9.06
2019-01-13T13:01:05.646Z,9.10
2019-01-13T13:02:05.187Z,9.14
2019-01-13T13:03:05.128Z,9.03
2019-01-13T13:04:05.264Z,9.02
2019-01-13T13:05:05.030Z,9.00
2019-01-13T13:06:04.967Z,8.99
2019-01-13T13:07:04.911Z,8.95
2019-01-13T13:08:04.859Z,9.00
2019-01-13T13:09:04.843Z,9.03
2019-01-13T13:10:04.753Z,9.08
2019-01-13T13:11:04.705Z,9.06
2019-01-13T13:12:04.653Z,9.02
2019-01-13T13:13:04.599Z,9.10
2019-01-13T13:14:04.579Z,8.99
2019-01-13T13:15:04.518Z,9.10
2019-01-13T13:16:04.510Z,9.08
2019-01-13T13:17:04.395Z,9.06
2019-01-13T13:18:04.317Z,8.99