createdAt,value
2023-07-31T00:15:05.628Z,44.00
2023-07-31T00:30:11.027Z,44.00
2023-07-31T00:45:15.608Z,43.90
2023-07-31T01:00:21.173Z,44.00
2023-07-31T01:15:25.823Z,43.80
2023-07-31T01:30:34.761Z,43.40
2023-07-31T01:45:40.269Z,44.10
2023-07-31T02:00:44.938Z,43.10
2023-07-31T02:15:49.916Z,43.10
2023-07-31T02:30:54.547Z,43.20
2023-07-31T02:45:59.262Z,43.20
2023-07-31T03:01:03.921Z,43.20
2023-07-31T03:16:08.635Z,43.40
2023-07-31T03:31:13.784Z,43.30
2023-07-31T03:46:18.472Z,43.30
2023-07-31T04:01:23.612Z,43.40
2023-07-31T04:16:28.302Z,43.40
2023-07-31T04:31:35.047Z,43.20
2023-07-31T04:46:41.764Z,43.30
2023-07-31T05:01:47.193Z,43.60
2023-07-31T05:16:51.943Z,44.20
2023-07-31T05:31:56.639Z,43.50
2023-07-31T05:47:01.238Z,43.90
2023-07-31T06:02:06.273Z,43.40
2023-07-31T06:17:10.883Z,44.60
2023-07-31T06:32:15.607Z,44.90
2023-07-31T06:47:20.786Z,45.00
2023-07-31T07:02:25.452Z,44.90
2023-07-31T07:17:32.459Z,44.90
2023-07-31T07:32:37.134Z,44.70
2023-07-31T07:47:43.772Z,44.60
2023-07-31T08:02:48.633Z,44.80
2023-07-31T08:17:53.395Z,44.60
2023-07-31T08:32:57.999Z,44.50
2023-07-31T08:48:02.909Z,44.30
2023-07-31T09:03:12.049Z,44.10
2023-07-31T09:18:19.773Z,43.90
2023-07-31T09:33:24.369Z,44.10
2023-07-31T09:48:29.533Z,44.70
2023-07-31T10:03:34.751Z,45.00
2023-07-31T10:18:40.772Z,45.20
2023-07-31T10:33:46.051Z,45.40
2023-07-31T10:49:00.700Z,45.50
2023-07-31T11:04:14.178Z,45.20
2023-07-31T11:19:23.821Z,45.30
2023-07-31T11:34:28.386Z,45.50
2023-07-31T11:49:37.206Z,45.60
2023-07-31T12:04:42.145Z,45.50
2023-07-31T12:19:46.803Z,45.30
2023-07-31T12:34:51.585Z,45.40
2023-07-31T12:49:56.165Z,45.40
2023-07-31T13:05:00.760Z,45.50
2023-07-31T13:20:06.277Z,45.20
2023-07-31T13:35:12.524Z,45.00
2023-07-31T13:50:17.956Z,44.90
2023-07-31T14:05:22.672Z,44.90
2023-07-31T14:20:27.305Z,45.10
2023-07-31T14:35:31.920Z,45.80
2023-07-31T14:50:36.750Z,45.00
2023-07-31T15:05:41.300Z,44.80
2023-07-31T15:20:45.886Z,44.80
2023-07-31T15:35:50.438Z,45.10
2023-07-31T15:50:55.083Z,45.00
2023-07-31T16:05:59.711Z,45.00
2023-07-31T16:21:04.345Z,45.50
2023-07-31T16:36:08.926Z,44.80
2023-07-31T16:51:15.117Z,45.30
2023-07-31T17:06:19.696Z,44.70
2023-07-31T17:21:24.288Z,44.80
2023-07-31T17:36:28.983Z,44.90
2023-07-31T17:51:34.652Z,45.20
2023-07-31T18:06:39.762Z,45.60
2023-07-31T18:21:44.530Z,46.10
2023-07-31T18:36:49.237Z,46.30
2023-07-31T18:51:53.797Z,46.90
2023-07-31T19:06:58.354Z,47.30
2023-07-31T19:22:02.917Z,47.70
2023-07-31T19:37:07.814Z,47.50
2023-07-31T19:52:12.406Z,47.50
2023-07-31T20:07:16.930Z,47.80
2023-07-31T20:22:21.639Z,48.40
2023-07-31T20:37:26.285Z,48.80
2023-07-31T20:52:30.925Z,49.20
2023-07-31T21:07:35.500Z,49.40
2023-07-31T21:22:40.234Z,49.70
2023-07-31T21:37:44.773Z,50.00
2023-07-31T21:52:49.313Z,50.20
2023-07-31T22:07:54.011Z,50.30
2023-07-31T22:22:58.656Z,49.90
2023-07-31T22:38:03.236Z,50.20
2023-07-31T22:53:07.928Z,50.10
2023-07-31T23:08:12.515Z,50.20
2023-07-31T23:23:17.162Z,50.10
2023-07-31T23:38:21.946Z,50.30
2023-07-31T23:53:27.018Z,50.50
