createdAt,value
2023-09-12T00:01:10.897Z,10.73
2023-09-12T00:03:37.499Z,10.75
2023-09-12T00:06:05.621Z,11.20
2023-09-12T00:08:32.242Z,11.10
2023-09-12T00:11:04.867Z,9.73
2023-09-12T00:13:32.241Z,9.32
2023-09-12T00:15:59.507Z,10.63
2023-09-12T00:18:26.334Z,10.95
2023-09-12T00:20:53.573Z,9.63
2023-09-12T00:23:22.868Z,11.00
2023-09-12T00:25:51.014Z,9.88
2023-09-12T00:28:17.453Z,9.40
2023-09-12T00:30:44.436Z,10.00
2023-09-12T00:33:11.002Z,10.50
2023-09-12T00:35:37.477Z,12.68
2023-09-12T00:38:04.249Z,11.40
2023-09-12T00:40:30.842Z,10.52
2023-09-12T00:42:58.145Z,10.63
2023-09-12T00:45:24.644Z,11.93
2023-09-12T00:47:52.897Z,9.93
2023-09-12T00:50:22.040Z,10.48
2023-09-12T00:52:49.050Z,13.05
2023-09-12T00:55:15.854Z,10.25
2023-09-12T00:57:42.855Z,11.40
2023-09-12T01:00:13.824Z,11.45
2023-09-12T01:02:42.127Z,10.93
2023-09-12T01:05:09.967Z,12.68
2023-09-12T01:07:40.152Z,12.55
2023-09-12T01:10:07.877Z,9.23
2023-09-12T01:12:34.488Z,9.43
2023-09-12T01:15:01.304Z,11.05
2023-09-12T01:17:28.736Z,9.57
2023-09-12T01:19:55.314Z,10.85
2023-09-12T01:22:52.917Z,12.80
2023-09-12T01:25:54.215Z,12.10
2023-09-12T01:28:25.357Z,11.32
2023-09-12T01:30:52.933Z,11.48
2023-09-12T01:33:20.239Z,11.02
2023-09-12T01:35:47.609Z,10.35
2023-09-12T01:38:15.468Z,10.63
2023-09-12T01:40:49.004Z,14.70
2023-09-12T01:43:18.644Z,12.57
2023-09-12T01:45:49.007Z,12.10
2023-09-12T01:48:20.892Z,12.40
2023-09-12T01:50:47.723Z,11.30
2023-09-12T01:53:15.593Z,13.02
2023-09-12T01:55:45.333Z,11.55
2023-09-12T01:58:13.293Z,11.95
2023-09-12T02:00:41.219Z,12.10
2023-09-12T02:03:10.133Z,13.60
2023-09-12T02:05:38.421Z,11.90
2023-09-12T02:08:06.115Z,11.55
2023-09-12T02:10:33.165Z,10.73
2023-09-12T02:12:59.683Z,9.50
2023-09-12T02:15:26.307Z,11.27
2023-09-12T02:17:53.378Z,12.65
2023-09-12T02:20:20.760Z,10.07
2023-09-12T02:22:47.435Z,11.45
2023-09-12T02:25:13.918Z,11.63
2023-09-12T02:27:40.534Z,10.70
2023-09-12T02:30:07.694Z,10.82
2023-09-12T02:32:34.130Z,11.15
2023-09-12T02:35:00.975Z,11.32
2023-09-12T02:37:27.477Z,10.90
2023-09-12T02:39:53.906Z,9.98
2023-09-12T02:42:20.423Z,9.18
2023-09-12T02:44:46.900Z,10.40
2023-09-12T02:47:13.439Z,12.50
2023-09-12T02:49:39.866Z,11.88
2023-09-12T02:52:06.505Z,11.93
2023-09-12T02:54:33.005Z,10.70
2023-09-12T02:56:59.474Z,10.57
2023-09-12T02:59:26.027Z,13.40
2023-09-12T03:01:52.478Z,10.73
2023-09-12T03:04:18.959Z,11.55
2023-09-12T03:06:45.593Z,11.25
2023-09-12T03:09:12.806Z,11.05
2023-09-12T03:11:39.297Z,10.38
2023-09-12T03:14:05.758Z,7.97
2023-09-12T03:16:35.256Z,9.57
2023-09-12T03:19:03.376Z,13.15
2023-09-12T03:21:31.746Z,10.98
2023-09-12T03:23:58.219Z,13.57
2023-09-12T03:26:24.639Z,9.40
2023-09-12T03:28:52.166Z,12.52
2023-09-12T03:31:19.784Z,10.13
2023-09-12T03:33:51.433Z,12.05
2023-09-12T03:36:21.305Z,10.00
2023-09-12T03:38:47.821Z,10.18
2023-09-12T03:41:15.417Z,10.45
2023-09-12T03:43:41.930Z,10.18
2023-09-12T03:46:08.409Z,10.32
2023-09-12T03:48:37.518Z,10.82
2023-09-12T03:51:05.130Z,11.27
2023-09-12T03:53:31.579Z,10.50
2023-09-12T03:55:58.864Z,11.57
2023-09-12T03:58:25.325Z,10.65
2023-09-12T04:00:51.808Z,12.35
2023-09-12T04:03:18.612Z,11.02
2023-09-12T04:05:47.957Z,9.50
2023-09-12T04:08:14.814Z,12.82
2023-09-12T04:10:41.261Z,10.07
2023-09-12T04:13:07.683Z,8.52
2023-09-12T04:15:34.874Z,14.27
2023-09-12T04:18:02.151Z,12.63
2023-09-12T04:20:28.641Z,11.32
2023-09-12T04:22:55.069Z,9.43
2023-09-12T04:25:21.494Z,10.38
2023-09-12T04:27:48.087Z,12.10
2023-09-12T04:30:14.649Z,10.07
2023-09-12T04:32:41.139Z,12.23
2023-09-12T04:35:07.957Z,10.27
2023-09-12T04:37:34.366Z,11.82
2023-09-12T04:40:00.792Z,10.48
2023-09-12T04:42:29.263Z,11.90
2023-09-12T04:44:55.807Z,9.50
2023-09-12T04:47:23.318Z,13.93
2023-09-12T04:49:49.791Z,10.85
2023-09-12T04:52:16.289Z,11.02
2023-09-12T04:54:43.894Z,12.45
2023-09-12T04:57:10.437Z,30.80
2023-09-12T04:59:44.199Z,14.13
2023-09-12T05:02:10.732Z,12.55
2023-09-12T05:04:37.303Z,12.50
2023-09-12T05:07:04.404Z,11.70
2023-09-12T05:09:30.918Z,12.77
2023-09-12T05:11:57.425Z,10.70
2023-09-12T05:14:23.926Z,13.10
2023-09-12T05:16:50.386Z,11.18
2023-09-12T05:19:16.877Z,10.57
2023-09-12T05:21:43.373Z,12.75
2023-09-12T05:24:09.999Z,12.45
2023-09-12T05:26:37.506Z,13.23
2023-09-12T05:29:04.067Z,12.60
2023-09-12T05:31:30.622Z,16.17
2023-09-12T05:33:57.169Z,12.32
2023-09-12T05:36:25.836Z,12.70
2023-09-12T05:38:52.281Z,12.48
2023-09-12T05:41:18.707Z,14.13
2023-09-12T05:43:45.146Z,13.38
2023-09-12T05:46:11.626Z,11.68
2023-09-12T05:48:38.170Z,14.20
2023-09-12T05:51:04.930Z,11.43
2023-09-12T05:53:31.782Z,13.63
2023-09-12T05:55:58.204Z,12.15
2023-09-12T05:58:24.664Z,14.82
2023-09-12T06:00:52.746Z,12.73
2023-09-12T06:03:19.591Z,14.05
2023-09-12T06:05:46.401Z,12.90
2023-09-12T06:08:12.860Z,14.35
2023-09-12T06:10:39.418Z,15.57
2023-09-12T06:13:05.886Z,14.90
2023-09-12T06:15:32.405Z,20.17
2023-09-12T06:17:59.521Z,14.52
2023-09-12T06:20:26.011Z,16.38
2023-09-12T06:22:52.585Z,16.88
2023-09-12T06:25:19.137Z,15.98
2023-09-12T06:27:45.625Z,17.15
2023-09-12T06:30:12.788Z,15.73
2023-09-12T06:32:39.677Z,15.48
2023-09-12T06:35:06.889Z,16.48
2023-09-12T06:37:33.414Z,18.13
2023-09-12T06:39:59.829Z,17.15
2023-09-12T06:42:26.933Z,15.32
2023-09-12T06:44:53.418Z,17.08
2023-09-12T06:47:19.847Z,20.52
2023-09-12T06:49:49.756Z,16.23
2023-09-12T06:52:18.102Z,16.73
2023-09-12T06:54:44.714Z,17.02
2023-09-12T06:57:11.619Z,18.20
2023-09-12T06:59:38.150Z,16.90
2023-09-12T07:02:04.861Z,14.57
2023-09-12T07:04:31.315Z,15.80
2023-09-12T07:06:58.002Z,18.58
2023-09-12T07:09:25.229Z,15.27
2023-09-12T07:11:51.841Z,13.55
2023-09-12T07:14:18.305Z,15.50
2023-09-12T07:16:44.944Z,17.65
2023-09-12T07:19:11.543Z,13.45
2023-09-12T07:21:38.188Z,13.18
2023-09-12T07:24:06.059Z,13.40
2023-09-12T07:26:32.619Z,16.88
2023-09-12T07:28:59.285Z,12.05
2023-09-12T07:31:25.873Z,17.55
2023-09-12T07:33:52.479Z,15.80
2023-09-12T07:36:19.178Z,11.77
2023-09-12T07:38:46.922Z,13.68
2023-09-12T07:41:13.377Z,12.93
2023-09-12T07:43:39.858Z,13.95
2023-09-12T07:46:06.402Z,10.70
2023-09-12T07:48:33.672Z,12.80
2023-09-12T07:51:00.294Z,11.35
2023-09-12T07:53:26.783Z,11.30
2023-09-12T07:55:53.337Z,9.77
2023-09-12T07:58:20.060Z,10.65
2023-09-12T08:00:47.255Z,11.57
2023-09-12T08:03:14.181Z,11.35
2023-09-12T08:05:40.827Z,12.80
2023-09-12T08:08:07.551Z,11.43
2023-09-12T08:10:34.175Z,10.88
2023-09-12T08:13:00.914Z,10.00
2023-09-12T08:15:27.437Z,11.27
2023-09-12T08:17:55.467Z,10.65
2023-09-12T08:20:22.232Z,12.77
2023-09-12T08:22:49.850Z,9.82
2023-09-12T08:25:16.947Z,12.65
2023-09-12T08:27:44.530Z,8.82
2023-09-12T08:30:14.346Z,11.23
2023-09-12T08:32:46.856Z,10.90
2023-09-12T08:35:14.566Z,10.50
2023-09-12T08:37:42.350Z,8.82
2023-09-12T08:40:11.485Z,12.07
2023-09-12T08:42:43.787Z,11.20
2023-09-12T08:45:17.186Z,8.70
2023-09-12T08:47:45.924Z,7.82
2023-09-12T08:50:14.497Z,10.02
2023-09-12T08:52:59.671Z,9.07
2023-09-12T08:55:26.945Z,8.15
2023-09-12T08:57:56.419Z,8.82
2023-09-12T09:00:24.508Z,8.23
2023-09-12T09:02:51.232Z,10.50
2023-09-12T09:05:18.730Z,11.25
2023-09-12T09:07:46.455Z,8.18
2023-09-12T09:10:24.110Z,8.68
2023-09-12T09:12:55.718Z,10.35
2023-09-12T09:15:27.453Z,9.20
2023-09-12T09:17:56.636Z,9.30
2023-09-12T09:20:31.077Z,10.15
2023-09-12T09:22:59.719Z,10.82
2023-09-12T09:25:26.364Z,10.30
2023-09-12T09:27:52.894Z,7.47
2023-09-12T09:30:20.059Z,6.93
2023-09-12T09:32:48.159Z,8.60
2023-09-12T09:35:14.812Z,9.73
2023-09-12T09:37:42.349Z,7.60
2023-09-12T09:40:09.940Z,11.07
2023-09-12T09:42:36.584Z,7.40
2023-09-12T09:45:03.876Z,7.95
2023-09-12T09:47:30.521Z,8.63
2023-09-12T09:50:00.267Z,10.02
2023-09-12T09:52:30.762Z,8.52
2023-09-12T09:54:57.299Z,9.60
2023-09-12T09:57:27.020Z,8.65
2023-09-12T09:59:53.721Z,7.95
2023-09-12T10:02:23.946Z,9.10
2023-09-12T10:05:00.291Z,8.45
2023-09-12T10:07:29.024Z,8.88
2023-09-12T10:09:56.533Z,8.55
2023-09-12T10:12:25.268Z,7.82
2023-09-12T10:14:52.206Z,8.48
2023-09-12T10:17:26.033Z,8.00
2023-09-12T10:19:57.350Z,9.25
2023-09-12T10:22:34.883Z,7.65
2023-09-12T10:25:04.727Z,10.38
2023-09-12T10:27:32.900Z,9.52
2023-09-12T10:30:01.183Z,10.10
2023-09-12T10:32:29.789Z,8.93
2023-09-12T10:34:59.351Z,6.82
2023-09-12T10:37:27.387Z,8.50
2023-09-12T10:39:57.627Z,7.63
2023-09-12T10:42:28.460Z,9.95
2023-09-12T10:44:57.553Z,8.80
2023-09-12T10:47:24.567Z,9.20
2023-09-12T10:49:51.666Z,7.93
2023-09-12T10:52:28.892Z,9.23
2023-09-12T10:54:56.303Z,9.77
2023-09-12T10:57:29.229Z,9.95
2023-09-12T11:00:05.328Z,10.05
2023-09-12T11:05:28.926Z,11.32
2023-09-12T11:08:00.066Z,8.50
2023-09-12T11:10:27.892Z,10.40
2023-09-12T11:12:56.205Z,6.82
2023-09-12T11:15:25.091Z,7.43
2023-09-12T11:18:05.872Z,5.90
2023-09-12T11:20:53.335Z,9.43
2023-09-12T11:23:20.562Z,6.82
2023-09-12T11:25:47.265Z,9.65
2023-09-12T11:28:13.896Z,8.35
2023-09-12T11:30:56.961Z,8.07
2023-09-12T11:33:25.310Z,6.72
2023-09-12T11:35:55.668Z,7.32
2023-09-12T11:38:32.203Z,7.30
2023-09-12T11:41:01.926Z,7.35
2023-09-12T11:43:29.363Z,6.88
2023-09-12T11:45:57.428Z,9.68
2023-09-12T11:48:24.067Z,8.45
2023-09-12T11:50:55.536Z,6.88
2023-09-12T11:53:26.568Z,8.63
2023-09-12T11:55:59.094Z,9.38
2023-09-12T11:58:28.060Z,10.20
2023-09-12T12:00:57.036Z,13.38
2023-09-12T12:03:25.669Z,12.32
2023-09-12T12:05:56.848Z,9.27
2023-09-12T12:10:55.142Z,10.50
2023-09-12T12:13:23.705Z,9.55
2023-09-12T12:15:52.402Z,9.52
2023-09-12T12:18:21.058Z,10.35
2023-09-12T12:20:48.175Z,10.93
2023-09-12T12:23:15.074Z,8.48
2023-09-12T12:25:42.413Z,10.70
2023-09-12T12:28:10.597Z,9.27
2023-09-12T12:30:37.917Z,8.30
2023-09-12T12:33:41.109Z,9.68
2023-09-12T12:36:05.920Z,8.05
2023-09-12T12:38:37.366Z,8.88
2023-09-12T12:41:25.265Z,7.95
2023-09-12T12:44:03.913Z,7.13
2023-09-12T12:46:32.758Z,8.68
2023-09-12T12:48:59.355Z,7.00
2023-09-12T12:51:31.108Z,8.90
2023-09-12T12:54:05.993Z,7.38
2023-09-12T12:56:34.803Z,7.40
2023-09-12T12:59:04.001Z,9.07
2023-09-12T13:01:31.242Z,11.45
2023-09-12T13:03:57.915Z,12.23
2023-09-12T13:06:24.758Z,8.05
2023-09-12T13:08:52.740Z,8.02
2023-09-12T13:11:19.352Z,9.38
2023-09-12T13:13:48.059Z,9.35
2023-09-12T13:16:15.596Z,8.60
2023-09-12T13:18:42.742Z,8.32
2023-09-12T13:21:09.641Z,8.10
2023-09-12T13:23:39.666Z,9.82
2023-09-12T13:26:08.869Z,10.48
2023-09-12T13:28:35.428Z,7.07
2023-09-12T13:31:02.009Z,7.60
2023-09-12T13:33:28.533Z,8.93
2023-09-12T13:35:55.023Z,7.07
2023-09-12T13:38:22.745Z,8.18
2023-09-12T13:40:49.310Z,8.20
2023-09-12T13:43:16.096Z,8.90
2023-09-12T13:45:42.779Z,12.70
2023-09-12T13:48:09.617Z,7.75
2023-09-12T13:50:36.348Z,7.80
2023-09-12T13:53:05.101Z,8.38
2023-09-12T13:55:49.951Z,9.80
2023-09-12T13:58:18.030Z,7.57
2023-09-12T14:00:45.711Z,9.90
2023-09-12T14:03:12.507Z,7.78
2023-09-12T14:05:41.102Z,7.45
2023-09-12T14:08:09.278Z,7.22
2023-09-12T14:10:38.429Z,8.43
2023-09-12T14:13:20.114Z,7.45
2023-09-12T14:15:50.977Z,7.03
2023-09-12T14:18:19.328Z,6.20
2023-09-12T14:20:48.121Z,6.90
2023-09-12T14:23:15.814Z,6.18
2023-09-12T14:25:43.250Z,7.32
2023-09-12T14:28:11.622Z,10.68
2023-09-12T14:30:39.464Z,7.30
2023-09-12T14:33:06.275Z,7.30
2023-09-12T14:35:32.810Z,10.35
2023-09-12T14:37:59.963Z,7.20
2023-09-12T14:40:27.975Z,8.75
2023-09-12T14:42:55.469Z,11.52
2023-09-12T14:45:22.492Z,8.23
2023-09-12T14:47:49.148Z,5.85
2023-09-12T14:50:16.015Z,8.63
2023-09-12T14:52:43.179Z,9.10
2023-09-12T14:55:10.581Z,10.20
2023-09-12T14:57:37.216Z,8.85
2023-09-12T15:00:04.436Z,12.80
2023-09-12T15:02:33.886Z,7.68
2023-09-12T15:05:04.923Z,6.70
2023-09-12T15:07:31.807Z,7.57
2023-09-12T15:09:58.818Z,6.30
2023-09-12T15:12:26.041Z,6.03
2023-09-12T15:14:52.565Z,9.57
2023-09-12T15:17:19.790Z,9.65
2023-09-12T15:19:47.095Z,7.57
2023-09-12T15:22:14.646Z,8.68
2023-09-12T15:24:42.306Z,6.63
2023-09-12T15:27:09.919Z,6.47
2023-09-12T15:29:36.524Z,6.72
2023-09-12T15:32:03.054Z,9.32
2023-09-12T15:34:29.603Z,6.75
2023-09-12T15:39:43.344Z,6.55
2023-09-12T15:42:10.153Z,5.80
2023-09-12T15:44:37.839Z,9.27
2023-09-12T15:47:18.290Z,6.45
2023-09-12T15:49:46.965Z,8.70
2023-09-12T15:52:16.529Z,11.20
2023-09-12T15:54:44.048Z,8.52
2023-09-12T15:57:10.644Z,10.20
2023-09-12T15:59:37.073Z,9.52
2023-09-12T16:02:03.783Z,8.13
2023-09-12T16:04:30.428Z,9.55
2023-09-12T16:06:57.114Z,6.63
2023-09-12T16:09:23.686Z,6.13
2023-09-12T16:11:52.164Z,7.10
2023-09-12T16:14:18.617Z,8.23
2023-09-12T16:16:46.805Z,7.75
2023-09-12T16:19:14.309Z,7.45
2023-09-12T16:21:40.756Z,5.75
2023-09-12T16:24:11.832Z,6.53
2023-09-12T16:26:39.372Z,4.43
2023-09-12T16:29:10.977Z,6.65
2023-09-12T16:31:47.579Z,7.47
2023-09-12T16:34:14.269Z,6.45
2023-09-12T16:36:40.915Z,4.80
2023-09-12T16:39:10.530Z,7.20
2023-09-12T16:41:37.240Z,12.10
2023-09-12T16:44:03.991Z,6.22
2023-09-12T16:46:32.118Z,8.75
2023-09-12T16:48:58.597Z,9.68
2023-09-12T16:51:27.132Z,7.50
2023-09-12T16:53:55.199Z,7.78
2023-09-12T16:56:21.685Z,8.40
2023-09-12T16:58:48.115Z,9.00
2023-09-12T17:01:14.541Z,9.88
2023-09-12T17:03:45.915Z,9.95
2023-09-12T17:06:12.853Z,9.88
2023-09-12T17:08:39.295Z,9.55
2023-09-12T17:11:05.815Z,6.20
2023-09-12T17:13:32.250Z,6.25
2023-09-12T17:15:59.193Z,6.43
2023-09-12T17:18:25.757Z,6.68
2023-09-12T17:20:52.335Z,7.25
2023-09-12T17:23:18.778Z,4.72
2023-09-12T17:25:45.234Z,7.57
2023-09-12T17:28:16.853Z,5.95
2023-09-12T17:30:51.748Z,5.03
2023-09-12T17:33:23.338Z,4.78
2023-09-12T17:35:50.813Z,5.10
2023-09-12T17:38:18.249Z,5.93
2023-09-12T17:40:46.519Z,6.25
2023-09-12T17:43:13.049Z,7.65
2023-09-12T17:45:39.615Z,5.20
2023-09-12T17:48:06.214Z,9.45
2023-09-12T17:50:32.748Z,6.38
2023-09-12T17:53:01.648Z,5.68
2023-09-12T17:55:28.088Z,3.25
2023-09-12T17:57:54.804Z,7.47
2023-09-12T18:00:28.038Z,3.92
2023-09-12T18:02:54.725Z,4.00
2023-09-12T18:05:21.261Z,6.43
2023-09-12T18:07:47.858Z,5.85
2023-09-12T18:10:14.369Z,3.97
2023-09-12T18:12:40.994Z,4.20
2023-09-12T18:15:10.416Z,4.15
2023-09-12T18:17:37.070Z,4.78
2023-09-12T18:20:04.669Z,7.55
2023-09-12T18:22:31.394Z,9.85
2023-09-12T18:25:01.001Z,5.32
2023-09-12T18:27:28.128Z,5.72
2023-09-12T18:29:54.626Z,4.05
2023-09-12T18:32:22.325Z,5.57
2023-09-12T18:34:49.882Z,5.25
2023-09-12T18:37:17.421Z,4.35
2023-09-12T18:39:44.372Z,3.60
2023-09-12T18:42:12.100Z,8.52
2023-09-12T18:44:40.665Z,6.25
2023-09-12T18:47:11.409Z,4.25
2023-09-12T18:49:37.958Z,3.55
2023-09-12T18:52:09.778Z,5.75
2023-09-12T18:54:37.109Z,5.45
2023-09-12T18:57:11.846Z,3.55
2023-09-12T18:59:39.893Z,3.85
2023-09-12T19:02:07.081Z,5.72
2023-09-12T19:04:38.496Z,5.05
2023-09-12T19:07:06.087Z,4.18
2023-09-12T19:09:32.731Z,4.18
2023-09-12T19:11:59.255Z,4.55
2023-09-12T19:14:27.751Z,3.92
2023-09-12T19:16:56.031Z,4.53
2023-09-12T19:19:22.935Z,4.47
2023-09-12T19:21:50.450Z,4.28
2023-09-12T19:24:31.195Z,4.25
2023-09-12T19:26:57.960Z,5.53
2023-09-12T19:29:25.472Z,4.32
2023-09-12T19:31:52.073Z,4.13
2023-09-12T19:34:18.576Z,5.65
2023-09-12T19:36:45.068Z,6.88
2023-09-12T19:39:12.459Z,4.57
2023-09-12T19:41:38.897Z,4.70
2023-09-12T19:44:05.713Z,4.47
2023-09-12T19:46:32.309Z,8.50
2023-09-12T19:48:58.950Z,4.35
2023-09-12T19:51:26.508Z,5.68
2023-09-12T19:54:00.650Z,5.70
2023-09-12T19:56:27.082Z,4.97
2023-09-12T19:58:55.002Z,6.28
2023-09-12T20:01:21.431Z,4.03
2023-09-12T20:03:51.030Z,4.35
2023-09-12T20:06:18.602Z,3.67
2023-09-12T20:08:47.216Z,5.90
2023-09-12T20:11:19.086Z,6.68
2023-09-12T20:13:45.657Z,3.65
2023-09-12T20:16:16.814Z,5.75
2023-09-12T20:18:44.589Z,7.68
2023-09-12T20:21:11.121Z,4.20
2023-09-12T20:23:38.766Z,4.13
2023-09-12T20:26:09.865Z,5.22
2023-09-12T20:28:38.144Z,5.65
2023-09-12T20:31:06.756Z,6.20
2023-09-12T20:33:34.476Z,5.25
2023-09-12T20:36:01.590Z,4.93
2023-09-12T20:38:28.080Z,5.55
2023-09-12T20:40:54.538Z,7.03
2023-09-12T20:43:21.033Z,6.65
2023-09-12T20:45:48.895Z,3.95
2023-09-12T20:48:16.907Z,6.40
2023-09-12T20:50:43.734Z,4.93
2023-09-12T20:53:14.442Z,4.75
2023-09-12T20:55:41.041Z,4.75
2023-09-12T20:58:07.799Z,4.50
2023-09-12T21:00:34.726Z,3.70
2023-09-12T21:03:02.387Z,6.35
2023-09-12T21:05:28.890Z,7.28
2023-09-12T21:07:57.984Z,4.47
2023-09-12T21:10:24.565Z,7.18
2023-09-12T21:12:51.149Z,5.38
2023-09-12T21:15:22.612Z,5.03
2023-09-12T21:17:50.574Z,4.05
2023-09-12T21:20:19.084Z,4.63
2023-09-12T21:22:45.674Z,5.15
2023-09-12T21:25:12.208Z,4.20
2023-09-12T21:27:38.706Z,3.90
2023-09-12T21:30:05.735Z,5.00
2023-09-12T21:32:32.415Z,6.32
2023-09-12T21:35:16.012Z,6.63
2023-09-12T21:37:44.404Z,6.85
2023-09-12T21:40:12.443Z,8.13
2023-09-12T21:42:39.031Z,4.50
2023-09-12T21:45:06.321Z,4.90
2023-09-12T21:47:37.423Z,6.28
2023-09-12T21:50:04.244Z,5.22
2023-09-12T21:52:30.922Z,4.53
2023-09-12T21:54:58.529Z,5.15
2023-09-12T21:57:25.179Z,4.32
2023-09-12T21:59:58.575Z,5.75
2023-09-12T22:02:25.036Z,6.07
2023-09-12T22:04:51.484Z,5.28
2023-09-12T22:07:18.035Z,5.50
2023-09-12T22:09:44.751Z,8.93
2023-09-12T22:12:13.075Z,6.10
2023-09-12T22:14:39.745Z,5.15
2023-09-12T22:17:07.695Z,8.43
2023-09-12T22:19:36.135Z,9.63
2023-09-12T22:22:06.300Z,4.50
2023-09-12T22:24:33.758Z,4.15
2023-09-12T22:27:00.211Z,5.28
2023-09-12T22:29:27.712Z,8.57
2023-09-12T22:31:54.164Z,5.50
2023-09-12T22:34:23.869Z,5.97
2023-09-12T22:36:50.304Z,6.70
2023-09-12T22:39:16.784Z,7.22
2023-09-12T22:41:43.233Z,6.00
2023-09-12T22:44:09.702Z,5.60
2023-09-12T22:46:36.140Z,6.65
2023-09-12T22:49:02.698Z,6.60
2023-09-12T22:51:29.245Z,4.60
2023-09-12T22:53:55.752Z,5.40
2023-09-12T22:56:22.256Z,5.78
2023-09-12T22:58:48.704Z,4.38
2023-09-12T23:01:15.250Z,6.25
2023-09-12T23:03:42.155Z,5.65
2023-09-12T23:06:08.927Z,5.43
2023-09-12T23:08:36.404Z,6.70
2023-09-12T23:11:07.036Z,6.10
2023-09-12T23:13:33.564Z,7.28
2023-09-12T23:16:00.713Z,5.65
2023-09-12T23:18:27.208Z,6.10
2023-09-12T23:20:54.045Z,5.57
2023-09-12T23:23:20.531Z,6.85
2023-09-12T23:25:46.956Z,5.25
2023-09-12T23:28:13.615Z,7.35
2023-09-12T23:30:41.165Z,13.32
2023-09-12T23:33:08.806Z,5.85
2023-09-12T23:35:35.309Z,5.18
2023-09-12T23:38:03.202Z,5.63
2023-09-12T23:40:31.764Z,6.43
2023-09-12T23:42:58.262Z,5.22
2023-09-12T23:45:24.835Z,4.85
2023-09-12T23:47:51.378Z,5.63
2023-09-12T23:50:18.936Z,6.28
2023-09-12T23:52:45.443Z,5.38
2023-09-12T23:55:11.955Z,4.47
2023-09-12T23:57:38.630Z,5.45
