createdAt,value
2017-11-04T00:00:37.621Z,0
2017-11-04T00:01:37.304Z,0
2017-11-04T00:02:37.637Z,0
2017-11-04T00:03:37.332Z,0
2017-11-04T00:04:37.354Z,0
2017-11-04T00:05:37.396Z,0
2017-11-04T00:06:37.061Z,0
2017-11-04T00:07:37.084Z,0
2017-11-04T00:08:38.059Z,0
2017-11-04T00:09:37.450Z,0
2017-11-04T00:10:37.137Z,0
2017-11-04T00:11:38.159Z,0
2017-11-04T00:12:37.511Z,0
2017-11-04T00:13:37.189Z,0
2017-11-04T00:14:37.199Z,0
2017-11-04T00:15:37.862Z,0
2017-11-04T00:16:37.582Z,0
2017-11-04T00:17:37.578Z,0
2017-11-04T00:18:37.591Z,0
2017-11-04T00:19:37.938Z,0
2017-11-04T00:20:37.932Z,0
2017-11-04T00:21:37.634Z,0
2017-11-04T00:22:37.677Z,0
2017-11-04T00:23:38.341Z,0
2017-11-04T00:24:37.700Z,0
2017-11-04T00:25:37.716Z,0
2017-11-04T00:26:38.066Z,0
2017-11-04T00:27:38.387Z,0
2017-11-04T00:28:37.460Z,0
2017-11-04T00:29:37.518Z,0
2017-11-04T00:30:38.436Z,0
2017-11-04T00:31:37.824Z,0
2017-11-04T00:32:37.514Z,0
2017-11-04T00:33:37.201Z,0
2017-11-04T00:34:37.545Z,0
2017-11-04T00:35:37.882Z,0
2017-11-04T00:36:37.574Z,0
2017-11-04T00:37:37.923Z,0
2017-11-04T00:38:37.617Z,0
2017-11-04T00:39:37.630Z,0
2017-11-04T00:40:37.967Z,0
2017-11-04T00:41:37.987Z,0
2017-11-04T00:42:38.018Z,0
2017-11-04T00:43:38.668Z,0
2017-11-04T00:44:38.085Z,0
2017-11-04T00:45:38.045Z,0
2017-11-04T00:46:38.696Z,0
2017-11-04T00:47:38.395Z,0
2017-11-04T00:48:37.770Z,0
2017-11-04T00:49:38.750Z,0
2017-11-04T00:50:38.806Z,0
2017-11-04T00:51:38.467Z,0
2017-11-04T00:52:38.476Z,0
2017-11-04T00:53:38.504Z,0
2017-11-04T00:54:38.192Z,0
2017-11-04T00:55:38.542Z,0
2017-11-04T00:56:37.919Z,0
2017-11-04T00:57:38.244Z,0
2017-11-04T00:58:38.933Z,0
2017-11-04T00:59:38.281Z,0
2017-11-04T01:00:38.352Z,0
2017-11-04T01:01:38.979Z,0
2017-11-04T01:02:38.673Z,0
2017-11-04T01:03:38.698Z,0
2017-11-04T01:04:38.380Z,0
2017-11-04T01:05:38.396Z,0
2017-11-04T01:06:38.406Z,0
2017-11-04T01:07:38.097Z,0
2017-11-04T01:08:38.140Z,0
2017-11-04T01:09:38.136Z,0
2017-11-04T01:10:38.157Z,0
2017-11-04T01:11:38.813Z,0
2017-11-04T01:12:38.507Z,0
2017-11-04T01:13:38.522Z,0
2017-11-04T01:14:38.888Z,0
2017-11-04T01:15:38.566Z,0
2017-11-04T01:16:39.231Z,0
2017-11-04T01:17:39.247Z,0
2017-11-04T01:18:38.659Z,0
2017-11-04T01:19:39.269Z,0
2017-11-04T01:20:38.967Z,0
2017-11-04T01:21:39.306Z,0
2017-11-04T01:22:38.031Z,0
2017-11-04T01:23:38.698Z,0
2017-11-04T01:24:38.389Z,0
2017-11-04T01:25:39.064Z,0
2017-11-04T01:26:39.069Z,0
2017-11-04T01:27:38.764Z,0
2017-11-04T01:28:38.779Z,0
2017-11-04T01:29:39.120Z,0
2017-11-04T01:30:38.490Z,0
2017-11-04T01:31:39.149Z,0
2017-11-04T01:32:38.855Z,0
2017-11-04T01:33:38.913Z,0
2017-11-04T01:34:38.873Z,0
2017-11-04T01:35:38.894Z,0
2017-11-04T01:36:38.920Z,0
2017-11-04T01:37:39.249Z,0
2017-11-04T01:38:39.268Z,0
2017-11-04T01:39:39.633Z,0
2017-11-04T01:40:39.303Z,0
2017-11-04T01:41:39.313Z,0
2017-11-04T01:42:39.009Z,0
2017-11-04T01:43:39.033Z,0
2017-11-04T01:44:39.686Z,0
2017-11-04T01:45:39.063Z,0
2017-11-04T01:46:39.082Z,0
2017-11-04T01:47:39.093Z,0
2017-11-04T01:48:39.439Z,0
2017-11-04T01:49:39.445Z,0
2017-11-04T01:50:38.820Z,0
2017-11-04T01:51:39.479Z,0
2017-11-04T01:52:39.500Z,0
2017-11-04T01:53:39.195Z,0
2017-11-04T01:54:38.886Z,0
2017-11-04T01:55:39.562Z,0
2017-11-04T01:56:39.251Z,0
2017-11-04T01:57:39.263Z,0
2017-11-04T01:58:39.277Z,0
2017-11-04T01:59:38.980Z,0
2017-11-04T02:00:39.635Z,0
2017-11-04T02:01:39.652Z,0
2017-11-04T02:02:39.355Z,0
2017-11-04T02:03:39.698Z,0
2017-11-04T02:04:39.387Z,0
2017-11-04T02:05:38.758Z,0
2017-11-04T02:06:40.058Z,0
2017-11-04T02:07:39.482Z,0
2017-11-04T02:08:39.130Z,0
2017-11-04T02:09:39.467Z,0
2017-11-04T02:10:40.133Z,0
2017-11-04T02:11:39.838Z,0
2017-11-04T02:12:38.886Z,0
2017-11-04T02:13:39.208Z,0
2017-11-04T02:14:40.192Z,0
2017-11-04T02:15:39.247Z,0
2017-11-04T02:16:39.268Z,0
2017-11-04T02:17:39.916Z,0
2017-11-04T02:18:39.289Z,0
2017-11-04T02:19:39.952Z,0
2017-11-04T02:20:40.283Z,0
2017-11-04T02:21:39.338Z,0
2017-11-04T02:22:39.673Z,0
2017-11-04T02:23:39.369Z,0
2017-11-04T02:24:40.037Z,0
2017-11-04T02:25:40.412Z,0
2017-11-04T02:26:40.064Z,0
2017-11-04T02:27:40.403Z,0
2017-11-04T02:28:40.104Z,0
2017-11-04T02:29:39.796Z,0
2017-11-04T02:30:39.496Z,0
2017-11-04T02:31:40.150Z,0
2017-11-04T02:32:40.179Z,0
2017-11-04T02:33:40.518Z,0
2017-11-04T02:34:39.880Z,0
2017-11-04T02:35:39.908Z,0
2017-11-04T02:36:40.260Z,0
2017-11-04T02:37:40.251Z,0
2017-11-04T02:38:40.595Z,0
2017-11-04T02:39:39.666Z,0
2017-11-04T02:40:39.981Z,0
2017-11-04T02:41:39.720Z,0
2017-11-04T02:42:40.332Z,0
2017-11-04T02:43:40.026Z,0
2017-11-04T02:44:40.370Z,0
2017-11-04T02:45:40.079Z,0
2017-11-04T02:46:40.410Z,0
2017-11-04T02:47:40.094Z,0
2017-11-04T02:48:40.766Z,0
2017-11-04T02:49:39.806Z,0
2017-11-04T02:50:40.469Z,0
2017-11-04T02:51:40.154Z,0
2017-11-04T02:52:40.177Z,0
2017-11-04T02:53:40.508Z,0
2017-11-04T02:54:40.213Z,0
2017-11-04T02:55:40.538Z,0
2017-11-04T02:56:40.612Z,0
2017-11-04T02:57:40.584Z,0
2017-11-04T02:58:40.309Z,0
2017-11-04T02:59:40.617Z,0
2017-11-04T03:00:40.639Z,0
2017-11-04T03:01:40.638Z,0
2017-11-04T03:02:40.348Z,0
2017-11-04T03:03:41.002Z,0
2017-11-04T03:04:39.730Z,0
2017-11-04T03:05:40.717Z,0
2017-11-04T03:06:39.764Z,0
2017-11-04T03:07:40.756Z,0
2017-11-04T03:08:40.113Z,0
2017-11-04T03:09:39.807Z,0
2017-11-04T03:10:40.789Z,0
2017-11-04T03:11:40.535Z,0
2017-11-04T03:12:40.831Z,0
2017-11-04T03:13:40.844Z,0
2017-11-04T03:14:40.540Z,0
2017-11-04T03:15:40.877Z,0
2017-11-04T03:16:41.229Z,0
2017-11-04T03:17:40.898Z,0
2017-11-04T03:18:41.274Z,0
2017-11-04T03:19:40.617Z,0
2017-11-04T03:20:40.949Z,0
2017-11-04T03:21:40.644Z,0
2017-11-04T03:22:40.998Z,0
2017-11-04T03:23:40.672Z,0
2017-11-04T03:24:40.695Z,0
2017-11-04T03:25:40.060Z,0
2017-11-04T03:26:41.064Z,0
2017-11-04T03:27:40.415Z,0
2017-11-04T03:28:40.476Z,0
2017-11-04T03:29:41.096Z,0
2017-11-04T03:30:41.107Z,0
2017-11-04T03:31:40.797Z,0
2017-11-04T03:32:41.136Z,0
2017-11-04T03:33:40.832Z,0
2017-11-04T03:34:40.845Z,0
2017-11-04T03:35:41.498Z,0
2017-11-04T03:36:41.200Z,0
2017-11-04T03:37:40.895Z,0
2017-11-04T03:38:40.581Z,0
2017-11-04T03:39:41.564Z,0
2017-11-04T03:40:40.934Z,0
2017-11-04T03:41:40.963Z,0
2017-11-04T03:42:40.643Z,0
2017-11-04T03:43:41.307Z,0
2017-11-04T03:44:41.346Z,0
2017-11-04T03:45:41.010Z,0
2017-11-04T03:46:41.400Z,0
2017-11-04T03:47:41.039Z,0
2017-11-04T03:48:41.060Z,0
2017-11-04T03:49:40.748Z,0
2017-11-04T03:50:41.409Z,0
2017-11-04T03:51:40.779Z,0
2017-11-04T03:52:41.124Z,0
2017-11-04T03:53:41.453Z,0
2017-11-04T03:54:41.467Z,0
2017-11-04T03:55:41.163Z,0
2017-11-04T03:56:41.836Z,0
2017-11-04T03:57:41.208Z,0
2017-11-04T03:58:41.539Z,0
2017-11-04T03:59:40.581Z,0
2017-11-04T04:00:40.597Z,0
2017-11-04T04:01:41.258Z,0
2017-11-04T04:02:41.914Z,0
2017-11-04T04:03:41.602Z,0
2017-11-04T04:04:41.299Z,0
2017-11-04T04:05:41.637Z,0
2017-11-04T04:06:41.329Z,0
2017-11-04T04:07:41.986Z,0
2017-11-04T04:08:41.042Z,0
2017-11-04T04:09:41.054Z,0
2017-11-04T04:10:41.386Z,0
2017-11-04T04:11:41.754Z,0
2017-11-04T04:12:41.686Z,0
2017-11-04T04:13:41.761Z,0
2017-11-04T04:14:41.790Z,0
2017-11-04T04:15:41.793Z,0
2017-11-04T04:16:41.484Z,0
2017-11-04T04:17:41.832Z,0
2017-11-04T04:18:41.833Z,0
2017-11-04T04:19:41.560Z,0
2017-11-04T04:20:41.867Z,0
2017-11-04T04:21:41.887Z,0
2017-11-04T04:22:41.912Z,0
2017-11-04T04:23:41.273Z,0
2017-11-04T04:24:41.930Z,0
2017-11-04T04:25:41.635Z,0
2017-11-04T04:26:41.639Z,0
2017-11-04T04:27:41.657Z,0
2017-11-04T04:28:41.995Z,0
2017-11-04T04:29:41.700Z,0
2017-11-04T04:30:41.707Z,0
2017-11-04T04:31:41.449Z,0
2017-11-04T04:32:41.735Z,0
2017-11-04T04:33:42.072Z,0
2017-11-04T04:34:42.427Z,0
2017-11-04T04:35:41.778Z,0
2017-11-04T04:36:42.467Z,0
2017-11-04T04:37:41.810Z,0
2017-11-04T04:38:42.150Z,0
2017-11-04T04:39:41.845Z,0
2017-11-04T04:40:41.220Z,0
2017-11-04T04:41:42.202Z,0
2017-11-04T04:42:42.217Z,0
2017-11-04T04:43:41.587Z,0
2017-11-04T04:44:42.571Z,0
2017-11-04T04:45:41.941Z,0
2017-11-04T04:46:42.009Z,0
2017-11-04T04:47:42.647Z,0
2017-11-04T04:48:42.314Z,0
2017-11-04T04:49:42.660Z,0
2017-11-04T04:50:42.019Z,0
2017-11-04T04:51:42.376Z,0
2017-11-04T04:52:42.698Z,0
2017-11-04T04:53:42.397Z,0
2017-11-04T04:54:42.411Z,0
2017-11-04T04:55:42.104Z,0
2017-11-04T04:56:42.438Z,0
2017-11-04T04:57:42.452Z,0
2017-11-04T04:58:42.498Z,0
2017-11-04T04:59:42.498Z,0
2017-11-04T05:00:42.180Z,0
2017-11-04T05:01:42.198Z,0
2017-11-04T05:02:42.546Z,0
2017-11-04T05:03:42.237Z,0
2017-11-04T05:04:42.566Z,0
2017-11-04T05:05:41.939Z,0
2017-11-04T05:06:41.947Z,0
2017-11-04T05:07:42.294Z,0
2017-11-04T05:08:42.302Z,0
2017-11-04T05:09:42.321Z,0
2017-11-04T05:10:42.995Z,0
2017-11-04T05:11:42.671Z,0
2017-11-04T05:12:42.371Z,0
2017-11-04T05:13:42.413Z,0
2017-11-04T05:14:42.079Z,0
2017-11-04T05:15:42.733Z,0
2017-11-04T05:16:42.751Z,0
2017-11-04T05:17:42.451Z,0
2017-11-04T05:18:43.126Z,0
2017-11-04T05:19:42.798Z,0
2017-11-04T05:20:42.966Z,0
2017-11-04T05:21:42.197Z,0
2017-11-04T05:22:42.850Z,0
2017-11-04T05:23:43.189Z,0
2017-11-04T05:24:43.214Z,0
2017-11-04T05:25:42.914Z,0
2017-11-04T05:26:42.589Z,0
2017-11-04T05:27:42.613Z,0
2017-11-04T05:28:42.618Z,0
2017-11-04T05:29:42.635Z,0
2017-11-04T05:30:42.660Z,0
2017-11-04T05:31:43.325Z,0
2017-11-04T05:32:42.038Z,0
2017-11-04T05:33:43.028Z,0
2017-11-04T05:34:43.367Z,0
2017-11-04T05:35:42.461Z,0
2017-11-04T05:36:43.072Z,0
2017-11-04T05:37:43.413Z,0
2017-11-04T05:38:43.433Z,0
2017-11-04T05:39:42.798Z,0
2017-11-04T05:40:42.821Z,0
2017-11-04T05:41:43.475Z,0
2017-11-04T05:42:42.533Z,0
2017-11-04T05:43:43.529Z,0
2017-11-04T05:44:42.236Z,0
2017-11-04T05:45:42.901Z,0
2017-11-04T05:46:42.595Z,0
2017-11-04T05:47:43.248Z,0
2017-11-04T05:48:42.948Z,0
2017-11-04T05:49:42.961Z,0
2017-11-04T05:50:43.043Z,0
2017-11-04T05:51:43.645Z,0
2017-11-04T05:52:43.345Z,0
2017-11-04T05:53:43.223Z,0
2017-11-04T05:54:43.031Z,0
2017-11-04T05:55:42.730Z,0
2017-11-04T05:56:43.081Z,0
2017-11-04T05:57:43.107Z,5
2017-11-04T05:58:43.099Z,5
2017-11-04T05:59:43.438Z,5
2017-11-04T06:00:42.816Z,5
2017-11-04T06:01:42.829Z,5
2017-11-04T06:02:43.492Z,5
2017-11-04T06:03:42.860Z,5
2017-11-04T06:04:43.199Z,5
2017-11-04T06:05:43.284Z,5
2017-11-04T06:06:43.886Z,5
2017-11-04T06:07:43.589Z,5
2017-11-04T06:08:43.264Z,10
2017-11-04T06:09:43.608Z,10
2017-11-04T06:10:43.957Z,10
2017-11-04T06:11:43.644Z,10
2017-11-04T06:12:43.348Z,10
2017-11-04T06:13:43.357Z,10
2017-11-04T06:14:43.365Z,10
2017-11-04T06:15:43.700Z,10
2017-11-04T06:16:42.757Z,15
2017-11-04T06:17:43.431Z,15
2017-11-04T06:18:44.098Z,15
2017-11-04T06:19:43.456Z,15
2017-11-04T06:20:43.789Z,15
2017-11-04T06:21:44.140Z,15
2017-11-04T06:22:43.823Z,15
2017-11-04T06:23:43.198Z,20
2017-11-04T06:24:43.534Z,20
2017-11-04T06:25:43.579Z,20
2017-11-04T06:26:43.908Z,20
2017-11-04T06:27:43.900Z,25
2017-11-04T06:28:43.625Z,25
2017-11-04T06:29:44.248Z,25
2017-11-04T06:30:43.951Z,25
2017-11-04T06:31:43.667Z,25
2017-11-04T06:32:43.667Z,30
2017-11-04T06:33:43.358Z,30
2017-11-04T06:34:43.701Z,30
2017-11-04T06:35:43.707Z,30
2017-11-04T06:36:43.099Z,35
2017-11-04T06:37:43.425Z,35
2017-11-04T06:38:44.090Z,35
2017-11-04T06:39:43.824Z,40
2017-11-04T06:40:43.800Z,40
2017-11-04T06:41:43.825Z,40
2017-11-04T06:42:43.826Z,45
2017-11-04T06:43:43.876Z,45
2017-11-04T06:44:44.172Z,45
2017-11-04T06:45:43.563Z,50
2017-11-04T06:46:43.883Z,50
2017-11-04T06:47:44.229Z,50
2017-11-04T06:48:44.248Z,55
2017-11-04T06:49:44.588Z,55
2017-11-04T06:50:44.270Z,55
2017-11-04T06:51:44.306Z,55
2017-11-04T06:52:44.010Z,55
2017-11-04T06:53:44.017Z,55
2017-11-04T06:54:44.409Z,60
2017-11-04T06:55:43.720Z,60
2017-11-04T06:56:44.384Z,60
2017-11-04T06:57:44.396Z,65
2017-11-04T06:58:44.098Z,65
2017-11-04T06:59:44.794Z,70
2017-11-04T07:00:44.125Z,70
2017-11-04T07:01:44.146Z,70
2017-11-04T07:02:44.497Z,75
2017-11-04T07:03:43.859Z,75
2017-11-04T07:04:44.229Z,75
2017-11-04T07:05:44.528Z,75
2017-11-04T07:06:44.547Z,80
2017-11-04T07:07:44.890Z,80
2017-11-04T07:08:44.578Z,80
2017-11-04T07:09:44.594Z,80
2017-11-04T07:10:44.667Z,80
2017-11-04T07:11:44.633Z,80
2017-11-04T07:12:44.003Z,80
2017-11-04T07:13:44.355Z,85
2017-11-04T07:14:44.694Z,85
2017-11-04T07:15:45.018Z,85
2017-11-04T07:16:44.402Z,90
2017-11-04T07:17:44.746Z,90
2017-11-04T07:18:44.768Z,90
2017-11-04T07:19:44.501Z,95
2017-11-04T07:20:44.463Z,95
2017-11-04T07:21:44.506Z,100
2017-11-04T07:22:44.494Z,105
2017-11-04T07:23:44.843Z,115
2017-11-04T07:24:44.528Z,115
2017-11-04T07:25:44.554Z,115
2017-11-04T07:26:44.237Z,120
2017-11-04T07:27:44.305Z,120
2017-11-04T07:28:44.278Z,120
2017-11-04T07:29:44.292Z,120
2017-11-04T07:30:44.956Z,125
2017-11-04T07:31:44.653Z,125
2017-11-04T07:32:44.679Z,125
2017-11-04T07:33:45.017Z,125
2017-11-04T07:34:45.048Z,130
2017-11-04T07:35:45.046Z,135
2017-11-04T07:36:44.411Z,135
2017-11-04T07:37:44.754Z,145
2017-11-04T07:38:44.770Z,150
2017-11-04T07:39:45.112Z,150
2017-11-04T07:40:45.133Z,165
2017-11-04T07:41:45.143Z,180
2017-11-04T07:42:44.518Z,185
2017-11-04T07:43:44.860Z,195
2017-11-04T07:44:45.523Z,195
2017-11-04T07:45:45.215Z,190
2017-11-04T07:46:45.597Z,200
2017-11-04T07:47:44.927Z,205
2017-11-04T07:48:44.627Z,205
2017-11-04T07:49:45.288Z,205
2017-11-04T07:50:45.314Z,205
2017-11-04T07:51:45.334Z,215
2017-11-04T07:52:45.020Z,220
2017-11-04T07:53:45.355Z,225
2017-11-04T07:54:44.737Z,235
2017-11-04T07:55:44.761Z,235
2017-11-04T07:56:45.092Z,240
2017-11-04T07:57:45.439Z,230
2017-11-04T07:58:44.813Z,220
2017-11-04T07:59:45.794Z,235
2017-11-04T08:00:45.816Z,250
2017-11-04T08:01:45.182Z,255
2017-11-04T08:02:44.881Z,255
2017-11-04T08:03:44.903Z,250
2017-11-04T08:04:45.568Z,250
2017-11-04T08:05:44.618Z,240
2017-11-04T08:06:45.287Z,235
2017-11-04T08:07:45.306Z,220
2017-11-04T08:08:45.324Z,215
2017-11-04T08:09:45.673Z,210
2017-11-04T08:10:45.691Z,200
2017-11-04T08:11:46.024Z,195
2017-11-04T08:12:45.729Z,195
2017-11-04T08:13:45.740Z,195
2017-11-04T08:14:45.129Z,195
2017-11-04T08:15:45.773Z,195
2017-11-04T08:16:45.474Z,200
2017-11-04T08:17:45.496Z,200
2017-11-04T08:18:45.833Z,195
2017-11-04T08:19:45.907Z,195
2017-11-04T08:20:45.565Z,195
2017-11-04T08:21:46.230Z,195
2017-11-04T08:22:45.277Z,195
2017-11-04T08:23:45.616Z,195
2017-11-04T08:24:45.975Z,195
2017-11-04T08:25:45.660Z,195
2017-11-04T08:26:45.995Z,195
2017-11-04T08:27:45.691Z,195
2017-11-04T08:28:45.069Z,195
2017-11-04T08:29:46.052Z,195
2017-11-04T08:30:45.442Z,190
2017-11-04T08:31:45.771Z,190
2017-11-04T08:32:46.116Z,190
2017-11-04T08:33:46.143Z,185
2017-11-04T08:34:46.477Z,185
2017-11-04T08:35:46.230Z,180
2017-11-04T08:36:45.876Z,175
2017-11-04T08:37:45.246Z,175
2017-11-04T08:38:45.919Z,170
2017-11-04T08:39:45.935Z,170
2017-11-04T08:40:46.288Z,165
2017-11-04T08:41:46.310Z,165
2017-11-04T08:42:46.639Z,165
2017-11-04T08:43:46.352Z,165
2017-11-04T08:44:45.713Z,170
2017-11-04T08:45:46.066Z,170
2017-11-04T08:46:46.072Z,175
2017-11-04T08:47:46.421Z,175
2017-11-04T08:48:46.439Z,180
2017-11-04T08:49:46.981Z,185
2017-11-04T08:50:45.837Z,190
2017-11-04T08:51:46.542Z,190
2017-11-04T08:52:46.517Z,195
2017-11-04T08:53:46.215Z,200
2017-11-04T08:54:46.233Z,200
2017-11-04T08:55:46.257Z,200
2017-11-04T08:56:46.598Z,205
2017-11-04T08:57:45.672Z,205
2017-11-04T08:58:46.636Z,210
2017-11-04T08:59:45.693Z,210
2017-11-04T09:00:46.363Z,215
2017-11-04T09:01:46.704Z,215
2017-11-04T09:02:45.754Z,220
2017-11-04T09:03:46.753Z,220
2017-11-04T09:04:46.762Z,225
2017-11-04T09:05:47.137Z,225
2017-11-04T09:06:45.852Z,230
2017-11-04T09:07:46.882Z,235
2017-11-04T09:08:46.211Z,240
2017-11-04T09:09:46.547Z,255
2017-11-04T09:10:46.896Z,250
2017-11-04T09:11:46.267Z,255
2017-11-04T09:12:46.929Z,260
2017-11-04T09:13:46.644Z,260
2017-11-04T09:14:46.334Z,260
2017-11-04T09:15:46.680Z,260
2017-11-04T09:16:46.377Z,255
2017-11-04T09:17:46.065Z,255
2017-11-04T09:18:46.734Z,255
2017-11-04T09:19:46.754Z,255
2017-11-04T09:20:47.426Z,255
2017-11-04T09:21:46.803Z,260
2017-11-04T09:22:46.493Z,255
2017-11-04T09:23:47.167Z,260
2017-11-04T09:24:47.197Z,260
2017-11-04T09:25:46.886Z,265
2017-11-04T09:26:46.645Z,265
2017-11-04T09:27:46.281Z,265
2017-11-04T09:28:47.284Z,270
2017-11-04T09:29:47.310Z,270
2017-11-04T09:30:47.629Z,275
2017-11-04T09:31:47.013Z,280
2017-11-04T09:32:47.348Z,280
2017-11-04T09:33:47.389Z,280
2017-11-04T09:34:47.724Z,285
2017-11-04T09:35:47.417Z,285
2017-11-04T09:36:47.442Z,295
2017-11-04T09:37:47.137Z,305
2017-11-04T09:38:47.153Z,315
2017-11-04T09:39:47.186Z,330
2017-11-04T09:40:46.876Z,325
2017-11-04T09:41:47.224Z,325
2017-11-04T09:42:47.231Z,330
2017-11-04T09:43:47.262Z,330
2017-11-04T09:44:47.298Z,330
2017-11-04T09:45:47.642Z,350
2017-11-04T09:46:47.990Z,355
2017-11-04T09:47:47.674Z,390
2017-11-04T09:48:47.422Z,400
2017-11-04T09:49:48.032Z,410
2017-11-04T09:50:47.747Z,370
2017-11-04T09:51:47.444Z,370
2017-11-04T09:52:47.788Z,365
2017-11-04T09:53:48.135Z,410
2017-11-04T09:54:48.172Z,395
2017-11-04T09:55:47.537Z,455
2017-11-04T09:56:47.893Z,470
2017-11-04T09:57:47.571Z,440
2017-11-04T09:58:47.592Z,465
2017-11-04T09:59:46.984Z,395
2017-11-04T10:00:48.298Z,400
2017-11-04T10:01:47.976Z,475
2017-11-04T10:02:47.677Z,520
2017-11-04T10:03:48.050Z,400
2017-11-04T10:04:47.733Z,370
2017-11-04T10:05:47.745Z,375
2017-11-04T10:06:47.826Z,360
2017-11-04T10:07:48.444Z,360
2017-11-04T10:08:47.868Z,390
2017-11-04T10:09:47.841Z,420
2017-11-04T10:10:47.545Z,490
2017-11-04T10:11:48.528Z,555
2017-11-04T10:12:47.908Z,510
2017-11-04T10:13:47.938Z,475
2017-11-04T10:14:48.277Z,445
2017-11-04T10:15:47.657Z,515
2017-11-04T10:16:48.322Z,515
2017-11-04T10:17:48.349Z,510
2017-11-04T10:18:47.732Z,545
2017-11-04T10:19:48.412Z,520
2017-11-04T10:20:48.749Z,500
2017-11-04T10:21:48.446Z,540
2017-11-04T10:22:48.145Z,525
2017-11-04T10:23:47.847Z,490
2017-11-04T10:24:47.870Z,510
2017-11-04T10:25:47.574Z,765
2017-11-04T10:26:48.572Z,895
2017-11-04T10:27:48.606Z,800
2017-11-04T10:28:48.620Z,830
2017-11-04T10:29:48.325Z,1040
2017-11-04T10:30:48.338Z,765
2017-11-04T10:31:48.692Z,1270
2017-11-04T10:32:48.723Z,1005
2017-11-04T10:33:48.731Z,1110
2017-11-04T10:34:48.119Z,1230
2017-11-04T10:35:47.828Z,1235
2017-11-04T10:36:48.507Z,1020
2017-11-04T10:37:48.541Z,920
2017-11-04T10:38:48.870Z,905
2017-11-04T10:39:48.247Z,575
2017-11-04T10:40:49.298Z,760
2017-11-04T10:41:48.934Z,695
2017-11-04T10:42:48.639Z,660
2017-11-04T10:43:49.000Z,450
2017-11-04T10:44:49.366Z,420
2017-11-04T10:45:48.400Z,400
2017-11-04T10:46:48.742Z,465
2017-11-04T10:47:49.103Z,510
2017-11-04T10:48:49.439Z,535
2017-11-04T10:49:49.149Z,525
2017-11-04T10:50:48.205Z,570
2017-11-04T10:51:49.530Z,525
2017-11-04T10:52:48.263Z,515
2017-11-04T10:53:48.937Z,435
2017-11-04T10:54:49.602Z,430
2017-11-04T10:55:48.344Z,595
2017-11-04T10:56:49.387Z,700
2017-11-04T10:57:49.689Z,625
2017-11-04T10:58:49.065Z,675
2017-11-04T10:59:49.429Z,1240
2017-11-04T11:00:49.116Z,1270
2017-11-04T11:01:49.139Z,1360
2017-11-04T11:02:49.493Z,1410
2017-11-04T11:03:49.193Z,1270
2017-11-04T11:04:49.543Z,1305
2017-11-04T11:05:49.572Z,800
2017-11-04T11:06:49.595Z,945
2017-11-04T11:07:49.953Z,970
2017-11-04T11:08:49.009Z,700
2017-11-04T11:09:49.679Z,645
2017-11-04T11:10:50.037Z,745
2017-11-04T11:11:50.052Z,890
2017-11-04T11:12:49.118Z,910
2017-11-04T11:13:49.785Z,725
2017-11-04T11:14:50.139Z,605
2017-11-04T11:15:49.203Z,690
2017-11-04T11:16:49.552Z,605
2017-11-04T11:17:50.228Z,710
2017-11-04T11:18:50.248Z,610
2017-11-04T11:19:49.950Z,740
2017-11-04T11:20:50.307Z,775
2017-11-04T11:21:50.018Z,745
2017-11-04T11:22:49.073Z,865
2017-11-04T11:23:49.101Z,825
2017-11-04T11:24:49.786Z,990
2017-11-04T11:25:49.799Z,790
2017-11-04T11:26:49.833Z,725
2017-11-04T11:27:50.230Z,1050
2017-11-04T11:28:50.207Z,900
2017-11-04T11:29:50.240Z,770
2017-11-04T11:30:50.259Z,650
2017-11-04T11:31:49.995Z,650
2017-11-04T11:32:50.316Z,1275
2017-11-04T11:33:50.672Z,1130
2017-11-04T11:34:50.051Z,875
2017-11-04T11:35:50.076Z,685
2017-11-04T11:36:49.799Z,550
2017-11-04T11:37:49.876Z,555
2017-11-04T11:38:49.521Z,650
2017-11-04T11:39:50.527Z,570
2017-11-04T11:40:49.897Z,565
2017-11-04T11:41:50.567Z,560
2017-11-04T11:42:50.917Z,605
2017-11-04T11:43:50.293Z,640
2017-11-04T11:44:50.377Z,695
2017-11-04T11:45:50.673Z,945
2017-11-04T11:46:50.706Z,910
2017-11-04T11:47:50.741Z,820
2017-11-04T11:48:51.098Z,855
2017-11-04T11:49:50.781Z,835
2017-11-04T11:50:50.499Z,810
2017-11-04T11:51:50.545Z,845
2017-11-04T11:52:50.551Z,765
2017-11-04T11:53:50.912Z,760
2017-11-04T11:54:50.608Z,940
2017-11-04T11:55:49.998Z,1025
2017-11-04T11:56:50.978Z,795
2017-11-04T11:57:50.903Z,895
2017-11-04T11:58:50.392Z,830
2017-11-04T11:59:51.388Z,750
2017-11-04T12:00:50.774Z,1010
2017-11-04T12:01:50.807Z,815
2017-11-04T12:02:51.473Z,1525
2017-11-04T12:03:50.881Z,870
2017-11-04T12:04:51.214Z,1495
2017-11-04T12:05:50.923Z,1965
2017-11-04T12:06:50.620Z,2015
2017-11-04T12:07:50.645Z,1530
2017-11-04T12:08:51.649Z,1300
2017-11-04T12:09:51.353Z,2110
2017-11-04T12:10:51.809Z,1865
2017-11-04T12:11:51.412Z,2105
2017-11-04T12:12:51.445Z,2270
2017-11-04T12:13:50.508Z,2280
2017-11-04T12:14:51.510Z,2075
2017-11-04T12:15:51.866Z,2210
2017-11-04T12:16:51.581Z,2340
2017-11-04T12:17:51.623Z,2165
2017-11-04T12:18:51.692Z,1320
2017-11-04T12:19:51.349Z,1285
2017-11-04T12:20:51.498Z,1400
2017-11-04T12:21:51.745Z,1780
2017-11-04T12:22:52.062Z,1935
2017-11-04T12:23:51.536Z,1705
2017-11-04T12:24:51.968Z,2265
2017-11-04T12:25:51.400Z,2210
2017-11-04T12:26:51.900Z,2345
2017-11-04T12:27:52.233Z,2290
2017-11-04T12:28:50.980Z,2620
2017-11-04T12:29:51.332Z,2230
2017-11-04T12:30:52.021Z,2355
2017-11-04T12:31:52.044Z,2525
2017-11-04T12:32:52.076Z,2400
2017-11-04T12:33:52.445Z,2475
2017-11-04T12:34:52.341Z,2055
2017-11-04T12:35:51.851Z,1795
2017-11-04T12:36:52.214Z,1545
2017-11-04T12:37:52.566Z,1460
2017-11-04T12:38:51.948Z,1350
2017-11-04T12:39:51.988Z,1665
2017-11-04T12:40:52.007Z,1515
2017-11-04T12:41:52.360Z,1420
2017-11-04T12:42:51.756Z,1435
2017-11-04T12:43:52.783Z,1080
2017-11-04T12:44:52.140Z,1415
2017-11-04T12:45:52.808Z,1745
2017-11-04T12:46:51.875Z,2170
2017-11-04T12:47:51.589Z,2125
2017-11-04T12:48:52.282Z,2125
2017-11-04T12:49:51.980Z,1805
2017-11-04T12:50:52.375Z,1570
2017-11-04T12:51:52.365Z,795
2017-11-04T12:52:52.920Z,930
2017-11-04T12:53:52.103Z,1030
2017-11-04T12:54:52.788Z,845
2017-11-04T12:55:52.819Z,810
2017-11-04T12:56:52.201Z,705
2017-11-04T12:57:52.578Z,740
2017-11-04T12:58:52.903Z,675
2017-11-04T12:59:52.634Z,735
2017-11-04T13:00:52.313Z,800
2017-11-04T13:01:52.349Z,855
2017-11-04T13:02:53.027Z,860
2017-11-04T13:03:52.725Z,925
2017-11-04T13:04:53.110Z,2125
2017-11-04T13:05:53.132Z,1915
2017-11-04T13:06:52.869Z,1725
2017-11-04T13:07:53.169Z,1970
2017-11-04T13:08:52.554Z,2125
2017-11-04T13:09:52.930Z,2035
2017-11-04T13:10:53.589Z,1935
2017-11-04T13:11:52.981Z,1260
2017-11-04T13:12:52.993Z,1805
2017-11-04T13:13:53.035Z,1470
2017-11-04T13:14:53.055Z,2255
2017-11-04T13:15:53.403Z,2155
2017-11-04T13:16:53.125Z,2380
2017-11-04T13:17:52.502Z,2365
2017-11-04T13:18:53.492Z,2300
2017-11-04T13:19:53.527Z,2100
2017-11-04T13:20:53.233Z,1945
2017-11-04T13:21:53.631Z,1885
2017-11-04T13:22:53.614Z,1985
2017-11-04T13:23:53.641Z,2290
2017-11-04T13:24:53.041Z,2515
2017-11-04T13:25:53.066Z,2445
2017-11-04T13:26:53.151Z,2465
2017-11-04T13:27:53.782Z,2445
2017-11-04T13:28:53.163Z,2280
2017-11-04T13:29:53.543Z,2115
2017-11-04T13:30:54.124Z,1980
2017-11-04T13:31:54.322Z,2165
2017-11-04T13:32:53.954Z,2155
2017-11-04T13:33:53.657Z,2420
2017-11-04T13:34:53.678Z,2435
2017-11-04T13:35:54.026Z,2415
2017-11-04T13:36:53.793Z,2340
2017-11-04T13:37:54.415Z,2290
2017-11-04T13:38:53.489Z,2270
2017-11-04T13:39:54.172Z,2350
2017-11-04T13:40:53.873Z,2315
2017-11-04T13:41:54.583Z,2345
2017-11-04T13:42:54.256Z,2365
2017-11-04T13:43:53.668Z,2220
2017-11-04T13:44:54.313Z,1980
2017-11-04T13:45:54.040Z,2065
2017-11-04T13:46:54.065Z,2245
2017-11-04T13:47:54.093Z,2230
2017-11-04T13:48:54.133Z,2220
2017-11-04T13:49:53.839Z,2425
2017-11-04T13:50:54.853Z,2070
2017-11-04T13:51:54.876Z,2155
2017-11-04T13:52:54.267Z,1905
2017-11-04T13:53:54.297Z,1700
2017-11-04T13:54:54.023Z,765
2017-11-04T13:55:54.359Z,500
2017-11-04T13:56:54.072Z,735
2017-11-04T13:57:54.425Z,460
2017-11-04T13:58:54.135Z,430
2017-11-04T13:59:54.172Z,375
2017-11-04T14:00:54.204Z,365
2017-11-04T14:01:54.553Z,345
2017-11-04T14:02:54.927Z,315
2017-11-04T14:03:54.626Z,305
2017-11-04T14:04:54.975Z,315
2017-11-04T14:05:55.002Z,340
2017-11-04T14:06:54.708Z,360
2017-11-04T14:07:54.100Z,365
2017-11-04T14:08:55.428Z,370
2017-11-04T14:09:55.112Z,370