createdAt,value
2022-07-25T00:08:59.388Z,11
2022-07-25T00:38:03.344Z,11
2022-07-25T01:07:10.865Z,11
2022-07-25T01:36:10.170Z,13
2022-07-25T02:05:23.067Z,13
2022-07-25T02:34:32.955Z,13
2022-07-25T03:03:25.922Z,13
2022-07-25T03:32:16.824Z,14
2022-07-25T04:00:59.570Z,13
2022-07-25T04:30:02.740Z,13
2022-07-25T04:59:07.468Z,13
2022-07-25T05:28:21.267Z,14
2022-07-25T05:57:37.993Z,13
2022-07-25T06:27:13.325Z,13
2022-07-25T06:55:52.921Z,11
2022-07-25T07:25:24.602Z,10
2022-07-25T07:54:21.107Z,8
2022-07-25T08:24:40.765Z,6
2022-07-25T08:53:54.955Z,7
2022-07-25T09:21:36.941Z,9
2022-07-25T09:50:25.165Z,10
2022-07-25T10:19:33.018Z,10
2022-07-25T10:48:47.489Z,10
2022-07-25T11:17:54.811Z,10
2022-07-25T11:46:56.116Z,8
2022-07-25T12:16:08.803Z,10
2022-07-25T12:45:18.867Z,8
2022-07-25T13:14:26.941Z,8
2022-07-25T13:43:37.935Z,10
2022-07-25T14:12:50.385Z,8
2022-07-25T14:42:00.022Z,8
2022-07-25T15:11:06.701Z,10
2022-07-25T15:40:10.600Z,8
2022-07-25T16:09:07.591Z,8
2022-07-25T16:37:49.844Z,6
2022-07-25T17:06:43.832Z,8
2022-07-25T17:35:53.608Z,7
2022-07-25T18:05:04.896Z,7
2022-07-25T18:34:11.696Z,4
2022-07-25T19:03:10.588Z,7
2022-07-25T19:31:57.678Z,5
2022-07-25T20:01:00.054Z,13
2022-07-25T20:29:57.732Z,4
2022-07-25T20:58:49.708Z,5
2022-07-25T21:28:03.008Z,4
2022-07-25T21:57:13.618Z,4
2022-07-25T22:25:56.492Z,2
2022-07-25T22:55:05.082Z,3
2022-07-25T23:24:15.486Z,1
2022-07-25T23:53:21.277Z,1
