createdAt,value
2023-01-27T00:00:01.338Z,22.3
2023-01-27T00:05:01.274Z,22.3
2023-01-27T00:10:01.039Z,22.3
2023-01-27T00:15:01.208Z,22.3
2023-01-27T00:20:03.523Z,22.3
2023-01-27T00:25:01.054Z,22.3
2023-01-27T00:30:01.021Z,22.3
2023-01-27T00:35:01.026Z,22.3
2023-01-27T00:40:00.455Z,22.3
2023-01-27T00:45:02.667Z,22.3
2023-01-27T00:50:01.073Z,22.3
2023-01-27T00:55:01.739Z,22.3
2023-01-27T01:00:02.623Z,22.3
2023-01-27T01:05:01.033Z,22.3
2023-01-27T01:10:01.286Z,22.3
2023-01-27T01:15:01.297Z,22.3
2023-01-27T01:20:01.262Z,22.3
2023-01-27T01:25:01.096Z,22.3
2023-01-27T01:30:01.488Z,22.3
2023-01-27T01:35:01.097Z,22.3
2023-01-27T01:40:01.478Z,22.3
2023-01-27T01:45:01.528Z,22.3
2023-01-27T01:50:03.019Z,22.3
2023-01-27T01:55:01.066Z,22.3
2023-01-27T02:00:01.284Z,22.3
2023-01-27T02:05:04.865Z,22.3
2023-01-27T02:10:01.086Z,22.3
2023-01-27T02:15:01.295Z,22.4
2023-01-27T02:20:01.301Z,22.4
2023-01-27T02:25:01.309Z,22.4
2023-01-27T02:30:01.237Z,22.4
2023-01-27T02:35:01.532Z,22.4
2023-01-27T02:40:01.035Z,22.4
2023-01-27T02:45:01.042Z,22.4
2023-01-27T02:50:01.212Z,22.4
2023-01-27T02:55:01.266Z,22.4
2023-01-27T03:00:01.259Z,22.3
2023-01-27T03:05:00.518Z,22.4
2023-01-27T03:10:01.040Z,22.3
2023-01-27T03:15:01.081Z,22.3
2023-01-27T03:20:01.211Z,22.3
2023-01-27T03:25:01.550Z,22.3
2023-01-27T03:30:01.303Z,22.3
2023-01-27T03:35:01.282Z,22.3
2023-01-27T03:40:01.334Z,22.3
2023-01-27T03:45:01.192Z,22.3
2023-01-27T03:50:01.270Z,22.3
2023-01-27T03:55:01.511Z,22.3
2023-01-27T04:00:01.061Z,22.3
2023-01-27T04:05:01.561Z,22.3
2023-01-27T04:10:01.246Z,22.3
2023-01-27T04:15:01.188Z,22.2
2023-01-27T04:20:01.202Z,22.2
2023-01-27T04:25:01.319Z,22.3
2023-01-27T04:30:00.986Z,22.2
2023-01-27T04:35:01.070Z,22.2
2023-01-27T04:40:01.195Z,22.2
2023-01-27T04:45:01.263Z,22.2
2023-01-27T04:50:01.056Z,22.2
2023-01-27T04:55:01.556Z,22.2
2023-01-27T05:00:01.192Z,22.2
2023-01-27T05:05:01.073Z,22.2
2023-01-27T05:10:01.308Z,22.1
2023-01-27T05:15:00.999Z,22.1
2023-01-27T05:20:01.403Z,22.1
2023-01-27T05:25:01.610Z,22.1
2023-01-27T05:30:01.001Z,22.1
2023-01-27T05:35:00.963Z,22.1
2023-01-27T05:40:01.095Z,22.1
2023-01-27T05:45:01.274Z,22.0
2023-01-27T05:50:01.322Z,22.0
2023-01-27T05:55:02.530Z,22.0
2023-01-27T06:00:01.076Z,22.0
2023-01-27T06:05:02.599Z,22.0
2023-01-27T06:10:01.080Z,22.0
2023-01-27T06:15:01.059Z,22.0
2023-01-27T06:20:01.247Z,22.0
2023-01-27T06:25:01.592Z,22.0
2023-01-27T06:30:01.501Z,22.0
2023-01-27T06:35:01.580Z,22.1
2023-01-27T06:40:01.311Z,22.1
2023-01-27T06:45:01.151Z,22.1
2023-01-27T06:50:01.240Z,22.1
2023-01-27T06:55:01.031Z,22.1
2023-01-27T07:00:01.016Z,22.1
2023-01-27T07:05:01.952Z,22.1
2023-01-27T07:10:02.138Z,22.1
2023-01-27T07:15:00.971Z,22.1
2023-01-27T07:20:00.997Z,22.0
2023-01-27T07:25:01.263Z,22.0
2023-01-27T07:30:01.297Z,22.0
2023-01-27T07:35:01.065Z,22.0
2023-01-27T07:40:01.295Z,22.0
2023-01-27T07:45:01.034Z,22.0
2023-01-27T07:50:01.395Z,22.0
2023-01-27T07:55:01.447Z,22.0
2023-01-27T08:00:01.067Z,22.0
2023-01-27T08:05:01.559Z,22.0
2023-01-27T08:10:01.087Z,21.9
2023-01-27T08:15:01.303Z,22.0
2023-01-27T08:20:00.455Z,22.0
2023-01-27T08:25:01.603Z,21.9
2023-01-27T08:30:01.230Z,21.9
2023-01-27T08:35:01.523Z,21.9
2023-01-27T08:40:01.324Z,21.9
2023-01-27T08:45:03.274Z,21.9
2023-01-27T08:50:01.041Z,21.9
2023-01-27T08:55:01.391Z,21.9
2023-01-27T09:00:01.146Z,21.9
2023-01-27T09:05:01.036Z,21.9
2023-01-27T09:10:13.508Z,21.9
2023-01-27T09:15:01.236Z,21.8
2023-01-27T09:20:01.106Z,21.9
2023-01-27T09:25:01.323Z,21.9
2023-01-27T09:30:01.060Z,21.8
2023-01-27T09:35:01.563Z,21.8
2023-01-27T09:40:01.402Z,21.8
2023-01-27T09:45:01.264Z,21.8
2023-01-27T09:50:01.276Z,21.8
2023-01-27T09:55:01.545Z,21.8
2023-01-27T10:00:01.167Z,21.8
2023-01-27T10:05:01.376Z,21.8
2023-01-27T10:10:01.088Z,21.8
2023-01-27T10:15:01.314Z,21.8
2023-01-27T10:20:01.182Z,21.8
2023-01-27T10:25:00.993Z,21.8
2023-01-27T10:30:01.465Z,21.8
2023-01-27T10:35:02.711Z,21.7
2023-01-27T10:40:01.153Z,21.8
2023-01-27T10:45:01.287Z,21.8
2023-01-27T10:50:02.058Z,21.8
2023-01-27T10:55:01.373Z,21.8
2023-01-27T11:00:27.366Z,21.9
2023-01-27T11:05:01.800Z,21.9
2023-01-27T11:10:01.061Z,21.9
2023-01-27T11:15:01.282Z,21.9
2023-01-27T11:20:01.519Z,21.9
2023-01-27T11:25:01.168Z,21.9
2023-01-27T11:30:01.285Z,21.9
2023-01-27T11:35:01.526Z,21.9
2023-01-27T11:40:01.297Z,21.9
2023-01-27T11:45:01.298Z,21.9
2023-01-27T11:50:01.250Z,21.9
2023-01-27T11:55:01.227Z,21.9
2023-01-27T12:00:01.291Z,21.9
2023-01-27T12:05:01.322Z,21.9
2023-01-27T12:10:01.058Z,21.8
2023-01-27T12:15:01.273Z,21.9
2023-01-27T12:20:01.239Z,21.9
2023-01-27T12:25:01.308Z,21.8
2023-01-27T12:30:01.033Z,21.8
2023-01-27T12:35:01.031Z,21.8
2023-01-27T12:40:01.025Z,21.8
2023-01-27T12:45:01.916Z,21.8
2023-01-27T12:50:01.041Z,21.8
2023-01-27T12:55:01.021Z,21.8
2023-01-27T13:00:01.446Z,21.8
2023-01-27T13:05:02.648Z,21.8
2023-01-27T13:10:02.908Z,21.8
2023-01-27T13:15:01.076Z,21.7
2023-01-27T13:20:00.995Z,21.7
2023-01-27T13:25:01.896Z,21.7
2023-01-27T13:30:01.041Z,21.7
2023-01-27T13:35:01.074Z,21.7
2023-01-27T13:40:01.232Z,21.8
2023-01-27T13:45:01.021Z,21.8
2023-01-27T13:50:01.200Z,21.8
2023-01-27T13:55:01.602Z,21.8
2023-01-27T14:00:02.208Z,21.8
2023-01-27T14:05:03.551Z,21.9
2023-01-27T14:10:01.872Z,21.8
2023-01-27T14:15:00.503Z,21.8
2023-01-27T14:20:02.759Z,21.8
2023-01-27T14:25:01.113Z,21.8
2023-01-27T14:30:02.152Z,21.8
2023-01-27T14:35:03.699Z,21.8
2023-01-27T14:40:01.372Z,21.8
2023-01-27T14:45:03.535Z,21.8
2023-01-27T14:50:02.297Z,21.8
2023-01-27T14:55:02.588Z,21.8
2023-01-27T15:00:01.528Z,21.8
2023-01-27T15:05:01.161Z,21.8
2023-01-27T15:10:01.293Z,21.8
2023-01-27T15:15:01.066Z,21.7
2023-01-27T15:20:02.298Z,21.7
2023-01-27T15:25:01.764Z,21.7
2023-01-27T15:30:01.658Z,21.7
2023-01-27T15:35:01.981Z,21.7
2023-01-27T15:40:05.051Z,21.7
2023-01-27T15:45:01.518Z,21.7
2023-01-27T15:50:01.135Z,21.7
2023-01-27T15:55:01.842Z,21.7
2023-01-27T16:00:01.208Z,21.7
2023-01-27T16:05:02.168Z,21.7
2023-01-27T16:10:01.115Z,21.7
2023-01-27T16:15:01.202Z,21.7
2023-01-27T16:25:01.554Z,21.7
2023-01-27T16:30:01.865Z,21.7
2023-01-27T16:35:01.933Z,21.7
2023-01-27T16:40:01.455Z,21.7
2023-01-27T16:45:01.251Z,21.7
2023-01-27T16:50:01.120Z,21.8
2023-01-27T16:55:01.930Z,21.8
2023-01-27T17:00:01.366Z,21.8
2023-01-27T17:05:01.999Z,21.8
2023-01-27T17:10:03.044Z,21.8
2023-01-27T17:15:01.473Z,21.8
2023-01-27T17:20:01.087Z,21.9
2023-01-27T17:25:01.975Z,21.9
2023-01-27T17:30:01.585Z,21.9
2023-01-27T17:35:01.102Z,22.0
2023-01-27T17:40:01.566Z,22.0
2023-01-27T17:45:01.084Z,22.0
2023-01-27T17:50:01.240Z,22.0
2023-01-27T17:55:01.318Z,22.0
2023-01-27T18:00:01.583Z,22.0
2023-01-27T18:05:01.801Z,22.0
2023-01-27T18:10:02.875Z,22.1
2023-01-27T18:15:01.918Z,22.0
2023-01-27T18:20:01.468Z,22.1
2023-01-27T18:25:03.233Z,22.0
2023-01-27T18:30:01.015Z,22.0
2023-01-27T18:35:01.476Z,22.1
2023-01-27T18:40:01.088Z,22.0
2023-01-27T18:45:01.607Z,22.0
2023-01-27T18:50:01.278Z,22.1
2023-01-27T18:55:00.484Z,22.0
2023-01-27T19:00:03.667Z,22.1
2023-01-27T19:05:00.490Z,22.0
2023-01-27T19:10:01.015Z,22.1
2023-01-27T19:15:02.051Z,22.0
2023-01-27T19:20:01.126Z,22.0
2023-01-27T19:25:01.005Z,22.0
2023-01-27T19:30:02.303Z,22.0
2023-01-27T19:35:01.072Z,22.0
2023-01-27T19:40:01.618Z,22.0
2023-01-27T19:45:01.900Z,22.0
2023-01-27T19:50:01.941Z,22.0
2023-01-27T19:55:01.434Z,22.0
2023-01-27T20:00:01.262Z,22.0
2023-01-27T20:05:01.182Z,22.1
2023-01-27T20:10:01.861Z,22.1
2023-01-27T20:15:02.163Z,22.1
2023-01-27T20:20:02.374Z,22.1
2023-01-27T20:25:01.320Z,22.1
2023-01-27T20:30:01.307Z,22.1
2023-01-27T20:35:01.828Z,22.2
2023-01-27T20:40:01.531Z,22.1
2023-01-27T20:45:01.700Z,22.1
2023-01-27T20:50:01.009Z,22.1
2023-01-27T20:55:02.646Z,22.1
2023-01-27T21:00:02.334Z,22.2
2023-01-27T21:05:02.061Z,22.2
2023-01-27T21:10:02.169Z,22.2
2023-01-27T21:15:01.073Z,22.2
2023-01-27T21:20:01.244Z,22.2
2023-01-27T21:25:01.066Z,22.2
2023-01-27T21:30:01.335Z,22.2
2023-01-27T21:35:01.551Z,22.2
2023-01-27T21:40:00.457Z,22.2
2023-01-27T21:45:02.018Z,22.2
2023-01-27T21:50:02.674Z,22.2
2023-01-27T21:55:01.202Z,22.2
2023-01-27T22:00:01.892Z,22.2
2023-01-27T22:05:01.931Z,22.2
2023-01-27T22:10:01.897Z,22.2
2023-01-27T22:15:01.244Z,22.2
2023-01-27T22:20:02.341Z,22.2
2023-01-27T22:25:01.479Z,22.2
2023-01-27T22:30:01.191Z,22.3
2023-01-27T22:35:01.718Z,22.2
2023-01-27T22:40:01.102Z,22.3
2023-01-27T22:45:01.063Z,22.3
2023-01-27T22:50:01.867Z,22.3
2023-01-27T22:55:01.029Z,22.3
2023-01-27T23:00:01.125Z,22.3
2023-01-27T23:05:01.361Z,22.3
2023-01-27T23:10:01.003Z,22.3
2023-01-27T23:15:01.263Z,22.3
2023-01-27T23:20:01.059Z,22.3
2023-01-27T23:25:01.035Z,22.3
2023-01-27T23:30:01.289Z,22.3
2023-01-27T23:35:01.081Z,22.3
2023-01-27T23:40:02.181Z,22.4
2023-01-27T23:45:01.100Z,22.3
2023-01-27T23:50:01.510Z,22.4
2023-01-27T23:55:01.050Z,22.4
