createdAt,value
2022-09-02T00:02:05.244Z,93.60
2022-09-02T00:04:32.128Z,93.60
2022-09-02T00:06:58.952Z,93.60
2022-09-02T00:09:27.082Z,93.60
2022-09-02T00:11:55.048Z,93.60
2022-09-02T00:14:24.116Z,93.70
2022-09-02T00:16:52.806Z,93.70
2022-09-02T00:19:24.286Z,93.70
2022-09-02T00:21:52.683Z,93.70
2022-09-02T00:24:19.698Z,93.70
2022-09-02T00:26:46.615Z,93.80
2022-09-02T00:29:15.405Z,93.70
2022-09-02T00:31:44.235Z,93.70
2022-09-02T00:34:12.389Z,94.00
2022-09-02T00:36:39.579Z,93.80
2022-09-02T00:39:08.826Z,93.80
2022-09-02T00:41:37.861Z,93.90
2022-09-02T00:44:09.675Z,93.90
2022-09-02T00:46:37.053Z,93.90
2022-09-02T00:49:27.980Z,93.90
2022-09-02T00:52:05.610Z,93.90
2022-09-02T00:54:36.491Z,94.00
2022-09-02T00:57:10.031Z,94.00
2022-09-02T00:59:44.273Z,94.20
2022-09-02T01:02:12.168Z,94.00
2022-09-02T01:04:39.362Z,94.00
2022-09-02T01:07:06.623Z,94.00
2022-09-02T01:09:33.920Z,94.00
2022-09-02T01:12:03.001Z,94.00
2022-09-02T01:14:30.438Z,94.00
2022-09-02T01:17:00.465Z,94.00
2022-09-02T01:19:34.683Z,93.90
2022-09-02T01:22:02.216Z,93.90
2022-09-02T01:24:32.594Z,94.00
2022-09-02T01:27:00.281Z,94.00
2022-09-02T01:29:28.540Z,93.90
2022-09-02T01:31:55.725Z,93.90
2022-09-02T01:34:23.590Z,94.20
2022-09-02T01:36:50.807Z,93.90
2022-09-02T01:39:17.946Z,93.90
2022-09-02T01:41:44.803Z,93.90
2022-09-02T01:44:12.322Z,94.00
2022-09-02T01:46:39.383Z,94.00
2022-09-02T01:49:06.371Z,94.00
2022-09-02T01:51:33.310Z,94.00
2022-09-02T01:54:00.339Z,94.00
2022-09-02T01:56:27.127Z,94.00
2022-09-02T01:58:54.307Z,93.90
2022-09-02T02:01:21.494Z,93.90
2022-09-02T02:03:48.664Z,93.80
2022-09-02T02:06:17.584Z,93.90
2022-09-02T02:08:45.276Z,93.90
2022-09-02T02:11:18.009Z,93.90
2022-09-02T02:13:44.936Z,93.90
2022-09-02T02:16:11.932Z,93.90
2022-09-02T02:18:38.776Z,93.90
2022-09-02T02:21:05.818Z,93.90
2022-09-02T02:23:33.146Z,93.90
2022-09-02T02:26:00.157Z,94.00
2022-09-02T02:28:27.043Z,93.90
2022-09-02T02:30:54.679Z,94.00
2022-09-02T02:33:21.617Z,94.00
2022-09-02T02:35:52.980Z,94.00
2022-09-02T02:38:23.284Z,93.90
2022-09-02T02:40:50.279Z,93.90
2022-09-02T02:43:17.149Z,93.90
2022-09-02T02:45:44.079Z,94.20
2022-09-02T02:48:11.038Z,94.00
2022-09-02T02:50:37.912Z,94.00
2022-09-02T02:53:04.772Z,94.00
2022-09-02T02:55:31.688Z,94.10
2022-09-02T02:57:58.463Z,94.10
2022-09-02T03:00:28.767Z,94.10
2022-09-02T03:03:07.969Z,94.10
2022-09-02T03:05:37.732Z,94.10
2022-09-02T03:08:06.725Z,94.20
2022-09-02T03:10:35.158Z,94.20
2022-09-02T03:13:03.222Z,94.20
2022-09-02T03:15:30.119Z,94.30
2022-09-02T03:17:57.821Z,94.30
2022-09-02T03:20:25.239Z,94.40
2022-09-02T03:22:54.985Z,94.40
2022-09-02T03:25:22.357Z,94.40
2022-09-02T03:27:50.243Z,94.50
2022-09-02T03:30:22.274Z,94.50
2022-09-02T03:32:50.803Z,94.60
2022-09-02T03:35:20.587Z,94.60
2022-09-02T03:37:48.597Z,94.70
2022-09-02T03:40:18.759Z,94.70
2022-09-02T03:42:54.632Z,94.80
2022-09-02T03:45:24.107Z,94.80
2022-09-02T03:47:53.426Z,94.90
2022-09-02T03:50:23.871Z,94.90
2022-09-02T03:52:50.719Z,95.00
2022-09-02T03:55:18.986Z,95.10
2022-09-02T03:57:46.008Z,95.20
2022-09-02T04:00:15.963Z,95.20
2022-09-02T04:02:43.998Z,95.30
2022-09-02T04:05:16.368Z,95.40
2022-09-02T04:07:44.475Z,95.40
2022-09-02T04:10:14.515Z,95.50
2022-09-02T04:12:41.803Z,95.60
2022-09-02T04:15:11.337Z,95.70
2022-09-02T04:17:58.996Z,95.80
2022-09-02T04:20:44.419Z,95.90
2022-09-02T04:23:11.625Z,95.90
2022-09-02T04:25:43.363Z,95.90
2022-09-02T04:28:10.708Z,95.90
2022-09-02T04:30:42.207Z,95.90
2022-09-02T04:33:09.683Z,96.00
2022-09-02T04:35:41.583Z,96.00
2022-09-02T04:38:08.796Z,96.00
2022-09-02T04:40:36.310Z,96.10
2022-09-02T04:43:03.786Z,96.10
2022-09-02T04:45:30.652Z,96.10
2022-09-02T04:47:57.607Z,96.20
2022-09-02T04:50:24.407Z,96.20
2022-09-02T04:52:51.208Z,96.20
2022-09-02T04:55:18.088Z,96.30
2022-09-02T04:57:44.923Z,96.30
2022-09-02T05:00:12.208Z,96.30
2022-09-02T05:02:39.079Z,96.30
2022-09-02T05:05:06.779Z,96.40
2022-09-02T05:07:36.723Z,96.40
2022-09-02T05:10:05.699Z,96.40
2022-09-02T05:12:34.591Z,96.40
2022-09-02T05:15:01.891Z,96.30
2022-09-02T05:17:32.998Z,96.30
2022-09-02T05:20:00.085Z,96.40
2022-09-02T05:22:29.412Z,96.40
2022-09-02T05:24:56.912Z,96.40
2022-09-02T05:27:24.616Z,96.50
2022-09-02T05:29:57.008Z,96.50
2022-09-02T05:32:24.160Z,96.50
2022-09-02T05:34:51.130Z,96.60
2022-09-02T05:37:18.102Z,96.60
2022-09-02T05:39:45.090Z,96.70
2022-09-02T05:42:12.190Z,96.70
2022-09-02T05:44:39.193Z,96.70
2022-09-02T05:47:06.402Z,96.70
2022-09-02T05:49:33.303Z,96.70
2022-09-02T05:52:01.721Z,96.70
2022-09-02T05:54:35.351Z,96.70
2022-09-02T05:57:05.111Z,96.70
2022-09-02T05:59:33.901Z,96.70
2022-09-02T06:02:00.848Z,96.70
2022-09-02T06:04:27.723Z,96.80
2022-09-02T06:06:54.549Z,96.70
2022-09-02T06:09:24.078Z,96.70
2022-09-02T06:11:52.035Z,96.60
2022-09-02T06:14:21.965Z,96.60
2022-09-02T06:16:50.506Z,96.60
2022-09-02T06:19:20.522Z,96.90
2022-09-02T06:21:49.174Z,96.60
2022-09-02T06:24:15.985Z,96.60
2022-09-02T06:26:43.251Z,96.60
2022-09-02T06:29:10.981Z,96.40
2022-09-02T06:31:41.891Z,96.40
2022-09-02T06:34:13.795Z,96.50
2022-09-02T06:36:42.066Z,96.50
2022-09-02T06:39:10.495Z,96.50
2022-09-02T06:41:39.041Z,96.50
2022-09-02T06:44:08.304Z,96.40
2022-09-02T06:46:39.310Z,96.40
2022-09-02T06:49:08.680Z,96.30
2022-09-02T06:51:41.170Z,96.30
2022-09-02T06:54:10.928Z,96.20
2022-09-02T06:56:45.940Z,96.20
2022-09-02T06:59:16.110Z,96.40
2022-09-02T07:01:44.078Z,96.10
2022-09-02T07:04:29.849Z,96.10
2022-09-02T07:06:57.090Z,96.00
2022-09-02T07:09:33.403Z,96.00
2022-09-02T07:12:04.570Z,95.90
2022-09-02T07:14:36.490Z,95.90
2022-09-02T07:17:03.540Z,95.90
2022-09-02T07:19:30.484Z,95.80
2022-09-02T07:21:57.459Z,95.80
2022-09-02T07:24:24.439Z,95.60
2022-09-02T07:26:55.248Z,95.60
2022-09-02T07:29:23.134Z,95.50
2022-09-02T07:31:50.149Z,95.40
2022-09-02T07:34:19.139Z,95.40
2022-09-02T07:36:46.456Z,95.40
2022-09-02T07:39:15.733Z,95.40
2022-09-02T07:41:45.136Z,95.40
2022-09-02T07:44:12.120Z,95.40
2022-09-02T07:46:39.209Z,95.20
2022-09-02T07:49:09.589Z,95.20
2022-09-02T07:51:38.866Z,95.10
2022-09-02T07:54:06.657Z,95.20
2022-09-02T07:56:36.094Z,95.00
2022-09-02T07:59:03.211Z,95.00
2022-09-02T08:01:30.224Z,94.90
2022-09-02T08:03:59.364Z,94.90
2022-09-02T08:06:34.541Z,94.80
2022-09-02T08:09:11.163Z,94.80
2022-09-02T08:11:40.291Z,94.70
2022-09-02T08:14:13.277Z,94.70
2022-09-02T08:16:44.609Z,94.70
2022-09-02T08:19:12.295Z,94.60
2022-09-02T08:21:39.165Z,94.60
2022-09-02T08:24:05.945Z,94.60
2022-09-02T08:26:37.020Z,94.50
2022-09-02T08:29:05.351Z,94.30
2022-09-02T08:31:32.512Z,94.30
2022-09-02T08:34:00.569Z,94.20
2022-09-02T08:36:28.095Z,94.10
2022-09-02T08:38:58.244Z,94.20
2022-09-02T08:41:29.878Z,94.20
2022-09-02T08:44:00.409Z,94.10
2022-09-02T08:46:31.312Z,93.90
2022-09-02T08:49:08.280Z,93.70
2022-09-02T08:52:00.975Z,93.50
2022-09-02T08:54:40.283Z,93.30
2022-09-02T08:57:09.320Z,93.20
2022-09-02T08:59:37.819Z,92.90
2022-09-02T09:02:04.927Z,92.50
2022-09-02T09:04:51.625Z,92.30
2022-09-02T09:07:43.084Z,92.10
2022-09-02T09:10:21.195Z,91.80
2022-09-02T09:12:50.931Z,91.80
2022-09-02T09:15:42.361Z,91.80
2022-09-02T09:18:14.298Z,91.90
2022-09-02T09:20:43.693Z,91.80
2022-09-02T09:23:36.015Z,91.40
2022-09-02T09:26:11.907Z,91.10
2022-09-02T09:28:43.957Z,90.70
2022-09-02T09:31:15.912Z,90.30
2022-09-02T09:34:15.443Z,90.10
2022-09-02T09:36:45.262Z,90.10
2022-09-02T09:39:21.129Z,90.00
2022-09-02T09:41:49.224Z,90.20
2022-09-02T09:44:49.212Z,89.20
2022-09-02T09:47:25.669Z,87.30
2022-09-02T09:49:54.731Z,86.40
2022-09-02T09:52:27.678Z,86.30
2022-09-02T09:55:06.725Z,86.00
2022-09-02T09:57:35.860Z,85.70
2022-09-02T10:00:13.247Z,84.50
2022-09-02T10:02:48.745Z,83.10
2022-09-02T10:05:31.967Z,83.20
2022-09-02T10:08:15.466Z,84.20
2022-09-02T10:10:59.034Z,84.30
2022-09-02T10:13:37.863Z,84.30
2022-09-02T10:16:11.581Z,85.00
2022-09-02T10:18:43.318Z,85.00
2022-09-02T10:21:20.525Z,84.70
2022-09-02T10:24:19.479Z,84.90
2022-09-02T10:26:53.207Z,84.10
2022-09-02T10:29:39.525Z,84.40
2022-09-02T10:32:22.494Z,83.80
2022-09-02T10:35:18.291Z,83.20
2022-09-02T10:38:22.890Z,83.30
2022-09-02T10:41:22.630Z,82.70
2022-09-02T10:44:24.238Z,82.50
2022-09-02T10:47:01.388Z,82.60
2022-09-02T10:49:31.231Z,82.30
2022-09-02T10:52:19.868Z,82.10
2022-09-02T10:55:10.919Z,82.10
2022-09-02T10:57:59.475Z,81.60
2022-09-02T11:00:28.223Z,82.00
2022-09-02T11:03:10.277Z,81.50
2022-09-02T11:05:48.874Z,81.20
2022-09-02T11:08:31.453Z,81.50
2022-09-02T11:11:21.743Z,81.80
2022-09-02T11:13:59.052Z,81.70
2022-09-02T11:16:33.341Z,81.00
2022-09-02T11:19:11.223Z,81.20
2022-09-02T11:21:59.555Z,81.80
2022-09-02T11:24:36.892Z,82.00
2022-09-02T11:27:42.079Z,82.10
2022-09-02T11:30:18.421Z,81.20
2022-09-02T11:33:03.995Z,78.70
2022-09-02T11:35:38.915Z,78.30
2022-09-02T11:38:20.454Z,77.80
2022-09-02T11:44:13.432Z,77.90
2022-09-02T11:47:15.553Z,77.70
2022-09-02T11:49:51.533Z,77.70
2022-09-02T11:52:41.098Z,77.90
2022-09-02T11:55:48.102Z,77.90
2022-09-02T11:58:53.056Z,78.40
2022-09-02T12:01:27.909Z,79.20
2022-09-02T12:07:10.005Z,79.40
2022-09-02T12:09:48.107Z,77.00
2022-09-02T12:12:36.625Z,75.10
2022-09-02T12:15:06.782Z,73.90
2022-09-02T12:18:05.611Z,74.20
2022-09-02T12:20:43.254Z,74.50
2022-09-02T12:23:50.668Z,74.70
2022-09-02T12:26:19.577Z,75.00
2022-09-02T12:28:48.062Z,74.70
2022-09-02T12:31:22.583Z,74.10
2022-09-02T12:33:51.772Z,74.00
2022-09-02T12:36:40.142Z,74.60
2022-09-02T12:39:27.823Z,74.80
2022-09-02T12:42:13.628Z,74.80
2022-09-02T12:44:43.185Z,74.90
2022-09-02T12:47:32.471Z,75.20
2022-09-02T12:50:32.474Z,75.20
2022-09-02T12:53:24.090Z,74.60
2022-09-02T12:56:04.120Z,74.00
2022-09-02T12:58:41.391Z,73.90
2022-09-02T13:01:14.321Z,74.20
2022-09-02T13:03:41.086Z,73.70
2022-09-02T13:06:25.498Z,73.90
2022-09-02T13:08:58.220Z,74.10
2022-09-02T13:11:37.249Z,73.80
2022-09-02T13:14:48.802Z,74.10
2022-09-02T13:17:36.130Z,73.90
2022-09-02T13:20:23.237Z,73.50
2022-09-02T13:23:05.759Z,72.10
2022-09-02T13:25:45.354Z,71.50
2022-09-02T13:28:38.636Z,71.40
2022-09-02T13:31:21.715Z,72.10
2022-09-02T13:33:59.928Z,72.20
2022-09-02T13:36:30.663Z,71.90
2022-09-02T13:39:15.514Z,71.00
2022-09-02T13:41:42.586Z,70.60
2022-09-02T13:44:11.927Z,69.70
2022-09-02T13:46:50.681Z,70.00
2022-09-02T13:49:21.010Z,70.20
2022-09-02T13:51:51.350Z,70.30
2022-09-02T13:54:39.447Z,70.10
2022-09-02T13:57:10.224Z,70.20
2022-09-02T13:59:39.884Z,70.40
2022-09-02T14:02:18.513Z,70.20
2022-09-02T14:04:45.623Z,70.40
2022-09-02T14:07:14.790Z,70.10
2022-09-02T14:09:44.244Z,69.70
2022-09-02T14:12:11.160Z,69.70
2022-09-02T14:14:38.362Z,69.90
2022-09-02T14:17:22.802Z,70.00
2022-09-02T14:19:50.585Z,69.40
2022-09-02T14:22:35.991Z,69.70
2022-09-02T14:25:16.419Z,70.20
2022-09-02T14:28:10.430Z,70.50
2022-09-02T14:30:40.136Z,70.40
2022-09-02T14:33:22.735Z,70.20
2022-09-02T14:35:58.228Z,70.50
2022-09-02T14:38:26.765Z,70.50
2022-09-02T14:41:26.971Z,70.60
2022-09-02T14:43:57.665Z,70.60
2022-09-02T14:46:37.375Z,70.80
2022-09-02T14:49:05.263Z,70.50
2022-09-02T14:51:39.355Z,70.30
2022-09-02T14:54:08.038Z,69.70
2022-09-02T14:57:24.519Z,70.00
2022-09-02T14:59:52.191Z,69.60
2022-09-02T15:02:32.491Z,69.00
2022-09-02T15:05:02.106Z,69.30
2022-09-02T15:07:29.500Z,69.60
2022-09-02T15:09:56.294Z,69.80
2022-09-02T15:12:30.365Z,70.00
2022-09-02T15:14:57.969Z,70.30
2022-09-02T15:17:25.408Z,69.80
2022-09-02T15:19:52.300Z,69.50
2022-09-02T15:22:22.789Z,69.40
2022-09-02T15:24:51.023Z,69.40
2022-09-02T15:27:21.506Z,69.00
2022-09-02T15:29:49.248Z,69.10
2022-09-02T15:32:16.430Z,69.40
2022-09-02T15:34:43.535Z,69.70
2022-09-02T15:37:12.972Z,69.70
2022-09-02T15:39:40.290Z,69.70
2022-09-02T15:42:07.292Z,70.00
2022-09-02T15:44:34.035Z,70.30
2022-09-02T15:47:00.836Z,70.50
2022-09-02T15:49:27.695Z,70.50
2022-09-02T15:51:55.485Z,70.60
2022-09-02T15:54:23.986Z,69.90
2022-09-02T15:56:55.926Z,68.20
2022-09-02T15:59:23.412Z,67.80
2022-09-02T16:01:52.617Z,68.10
2022-09-02T16:04:19.544Z,68.20
2022-09-02T16:06:49.162Z,68.30
2022-09-02T16:09:17.433Z,68.90
2022-09-02T16:11:45.726Z,68.50
2022-09-02T16:14:13.281Z,68.60
2022-09-02T16:16:40.287Z,68.80
2022-09-02T16:19:07.545Z,68.80
2022-09-02T16:21:34.927Z,68.70
2022-09-02T16:24:01.849Z,68.50
2022-09-02T16:26:30.892Z,67.90
2022-09-02T16:29:04.116Z,68.30
2022-09-02T16:31:33.935Z,68.00
2022-09-02T16:34:06.571Z,68.30
2022-09-02T16:36:45.215Z,68.50
2022-09-02T16:39:14.000Z,68.60
2022-09-02T16:41:49.257Z,68.90
2022-09-02T16:44:19.403Z,69.00
2022-09-02T16:46:47.776Z,68.70
2022-09-02T16:49:19.735Z,68.70
2022-09-02T16:51:48.826Z,68.80
2022-09-02T16:54:17.551Z,69.00
2022-09-02T16:56:48.530Z,69.00
2022-09-02T16:59:15.466Z,68.80
2022-09-02T17:01:42.524Z,68.80
2022-09-02T17:04:09.417Z,68.60
2022-09-02T17:06:41.878Z,68.60
2022-09-02T17:09:09.315Z,68.70
2022-09-02T17:11:39.790Z,68.80
2022-09-02T17:14:09.556Z,68.80
2022-09-02T17:16:42.594Z,68.60
2022-09-02T17:19:10.690Z,68.30
2022-09-02T17:21:47.023Z,68.40
2022-09-02T17:24:15.719Z,68.60
2022-09-02T17:26:45.948Z,68.70
2022-09-02T17:29:46.938Z,68.90
2022-09-02T17:32:06.102Z,69.00
2022-09-02T17:34:33.844Z,69.10
2022-09-02T17:37:20.982Z,69.20
2022-09-02T17:39:50.653Z,69.30
2022-09-02T17:42:17.885Z,69.40
2022-09-02T17:44:44.908Z,69.40
2022-09-02T17:47:13.496Z,69.60
2022-09-02T17:49:42.303Z,69.60
2022-09-02T17:52:10.160Z,69.60
2022-09-02T17:54:38.490Z,69.60
2022-09-02T17:57:25.454Z,69.80
2022-09-02T18:00:01.387Z,69.90
2022-09-02T18:02:44.576Z,70.10
2022-09-02T18:05:17.374Z,70.30
2022-09-02T18:08:35.096Z,70.50
2022-09-02T18:11:05.138Z,70.70
2022-09-02T18:13:48.567Z,70.80
2022-09-02T18:16:39.124Z,70.70
2022-09-02T18:19:29.256Z,70.70
2022-09-02T18:22:44.434Z,70.80
2022-09-02T18:25:21.304Z,71.00
2022-09-02T18:27:59.774Z,71.00
2022-09-02T18:30:38.861Z,71.20
2022-09-02T18:33:08.546Z,71.40
2022-09-02T18:35:57.231Z,71.60
2022-09-02T18:38:42.471Z,71.70
2022-09-02T18:41:15.218Z,71.70
2022-09-02T18:44:15.165Z,71.70
2022-09-02T18:46:59.302Z,71.80
2022-09-02T18:49:31.075Z,71.80
2022-09-02T18:52:00.615Z,71.90
2022-09-02T18:55:07.818Z,72.00
2022-09-02T18:57:41.399Z,72.70
2022-09-02T19:00:11.658Z,72.10
2022-09-02T19:03:01.510Z,72.20
2022-09-02T19:05:32.583Z,72.20
2022-09-02T19:08:22.589Z,72.30
2022-09-02T19:10:49.686Z,72.30
2022-09-02T19:13:16.888Z,72.40
2022-09-02T19:15:43.908Z,72.60
2022-09-02T19:18:10.751Z,72.50
2022-09-02T19:20:38.660Z,72.60
2022-09-02T19:23:08.049Z,73.20
2022-09-02T19:25:38.671Z,72.70
2022-09-02T19:28:06.241Z,72.80
2022-09-02T19:30:37.258Z,73.00
2022-09-02T19:33:07.531Z,72.90
2022-09-02T19:35:36.233Z,73.00
2022-09-02T19:38:03.107Z,73.30
2022-09-02T19:40:36.557Z,73.10
2022-09-02T19:43:07.393Z,73.20
2022-09-02T19:45:37.521Z,73.20
2022-09-02T19:48:07.879Z,73.10
2022-09-02T19:50:43.680Z,73.20
2022-09-02T19:53:16.061Z,73.20
2022-09-02T19:55:43.095Z,73.30
2022-09-02T19:58:10.059Z,73.30
2022-09-02T20:00:39.906Z,73.40
2022-09-02T20:03:06.823Z,73.50
2022-09-02T20:05:33.906Z,73.50
2022-09-02T20:08:00.722Z,73.50
2022-09-02T20:10:29.837Z,73.40
2022-09-02T20:12:59.142Z,73.40
2022-09-02T20:15:25.924Z,73.40
2022-09-02T20:17:52.827Z,73.40
2022-09-02T20:20:22.830Z,73.50
2022-09-02T20:22:57.543Z,73.50
2022-09-02T20:25:34.387Z,73.50
2022-09-02T20:28:42.692Z,73.70
2022-09-02T20:31:35.049Z,73.70
2022-09-02T20:34:11.869Z,73.80
2022-09-02T20:37:05.149Z,73.80
2022-09-02T20:40:04.700Z,73.80
2022-09-02T20:43:09.265Z,73.70
2022-09-02T20:45:43.387Z,73.70
2022-09-02T20:48:27.508Z,73.60
2022-09-02T20:51:10.837Z,73.80
2022-09-02T20:53:49.855Z,73.90
2022-09-02T20:56:28.296Z,73.90
2022-09-02T20:59:02.007Z,74.00
2022-09-02T21:01:34.506Z,73.90
2022-09-02T21:04:07.478Z,74.50
2022-09-02T21:06:39.164Z,74.00
2022-09-02T21:09:43.452Z,74.10
2022-09-02T21:12:37.334Z,74.00
2022-09-02T21:15:38.881Z,74.00
2022-09-02T21:18:26.854Z,74.20
2022-09-02T21:21:01.614Z,74.20
2022-09-02T21:23:36.520Z,74.20
2022-09-02T21:26:14.661Z,74.10
2022-09-02T21:28:47.173Z,74.10
2022-09-02T21:31:37.440Z,74.20
2022-09-02T21:34:25.576Z,74.30
2022-09-02T21:36:54.525Z,74.40
2022-09-02T21:39:23.426Z,74.50
2022-09-02T21:42:13.216Z,74.50
2022-09-02T21:44:55.945Z,74.50
2022-09-02T21:47:33.452Z,74.60
2022-09-02T21:50:23.032Z,74.60
2022-09-02T21:53:11.209Z,74.50
2022-09-02T21:55:44.631Z,74.50
2022-09-02T21:58:39.747Z,74.50
2022-09-02T22:01:58.945Z,74.60
2022-09-02T22:04:31.954Z,74.70
2022-09-02T22:07:22.426Z,74.80
2022-09-02T22:10:08.636Z,74.70
2022-09-02T22:12:39.665Z,74.80
2022-09-02T22:15:42.556Z,74.80
2022-09-02T22:18:33.574Z,74.90
2022-09-02T22:21:25.098Z,75.00
2022-09-02T22:23:54.522Z,75.10
2022-09-02T22:26:36.548Z,75.30
2022-09-02T22:29:08.159Z,75.30
2022-09-02T22:31:39.307Z,75.50
2022-09-02T22:34:08.185Z,75.40
2022-09-02T22:36:38.471Z,75.40
2022-09-02T22:39:05.746Z,75.30
2022-09-02T22:41:41.571Z,75.40
2022-09-02T22:44:53.802Z,75.50
2022-09-02T22:47:40.966Z,75.40
2022-09-02T22:50:29.794Z,75.40
2022-09-02T22:52:56.824Z,75.40
2022-09-02T22:55:42.668Z,75.50
2022-09-02T22:58:42.234Z,76.20
2022-09-02T23:01:34.692Z,75.70
2022-09-02T23:04:04.588Z,75.60
2022-09-02T23:06:32.580Z,75.70
2022-09-02T23:09:08.870Z,75.80
2022-09-02T23:11:45.952Z,75.70
2022-09-02T23:14:12.777Z,75.80
2022-09-02T23:16:52.895Z,75.80
2022-09-02T23:19:43.620Z,75.90
2022-09-02T23:22:34.241Z,75.90
2022-09-02T23:25:30.239Z,75.90
2022-09-02T23:28:32.553Z,75.80
2022-09-02T23:31:12.623Z,75.80
2022-09-02T23:34:14.058Z,75.80
2022-09-02T23:37:10.547Z,75.70
2022-09-02T23:39:37.417Z,75.80
2022-09-02T23:42:04.555Z,75.90
2022-09-02T23:44:31.777Z,75.90
2022-09-02T23:47:05.924Z,76.10
2022-09-02T23:49:36.235Z,76.30
2022-09-02T23:52:03.133Z,76.30
2022-09-02T23:54:41.811Z,76.30
2022-09-02T23:57:57.397Z,76.40
