createdAt,value
2018-12-26T00:01:27.115Z,31.63
2018-12-26T00:04:18.481Z,31.00
2018-12-26T00:06:50.288Z,35.33
2018-12-26T00:09:20.727Z,30.13
2018-12-26T00:12:10.890Z,31.03
2018-12-26T00:14:43.279Z,32.83
2018-12-26T00:17:14.218Z,31.10
2018-12-26T00:20:05.674Z,28.23
2018-12-26T00:22:36.474Z,31.77
2018-12-26T00:25:26.213Z,31.70
2018-12-26T00:28:15.779Z,30.30
2018-12-26T00:31:06.299Z,32.67
2018-12-26T00:33:57.005Z,32.77
2018-12-26T00:36:28.215Z,34.03
2018-12-26T00:42:13.517Z,32.87
2018-12-26T00:44:43.966Z,37.37
2018-12-26T00:47:15.039Z,31.37
2018-12-26T00:49:45.450Z,34.07
2018-12-26T00:52:16.205Z,34.60
2018-12-26T00:54:46.938Z,31.60
2018-12-26T00:57:38.219Z,35.73
2018-12-26T01:06:08.210Z,36.03
2018-12-26T01:08:57.975Z,32.90
2018-12-26T01:11:29.069Z,32.00
2018-12-26T01:17:49.919Z,32.13
2018-12-26T01:20:39.955Z,38.80
2018-12-26T01:23:30.178Z,37.20
2018-12-26T01:29:23.767Z,37.70
2018-12-26T01:31:54.740Z,34.67
2018-12-26T01:34:25.189Z,38.40
2018-12-26T01:36:55.930Z,33.03
2018-12-26T01:39:46.200Z,35.17
2018-12-26T01:42:17.863Z,38.27
2018-12-26T01:45:24.655Z,35.43
2018-12-26T01:48:33.097Z,37.47
2018-12-26T01:51:47.397Z,40.23
2018-12-26T01:54:38.239Z,36.37
2018-12-26T01:57:27.873Z,40.20
2018-12-26T02:00:21.069Z,35.17
2018-12-26T02:03:03.267Z,38.83
2018-12-26T02:05:45.070Z,37.93
2018-12-26T02:08:27.437Z,36.00
2018-12-26T02:13:34.615Z,37.23
2018-12-26T02:19:38.180Z,33.93
2018-12-26T02:22:28.299Z,28.43
2018-12-26T02:24:59.045Z,35.13
2018-12-26T02:27:49.539Z,32.47
2018-12-26T02:30:21.610Z,34.50
2018-12-26T02:32:52.026Z,35.07
2018-12-26T02:35:41.910Z,31.70
2018-12-26T02:38:32.205Z,31.53
2018-12-26T02:44:23.394Z,29.20
2018-12-26T02:49:31.021Z,31.67
2018-12-26T02:52:22.212Z,32.83
2018-12-26T02:54:52.983Z,31.53
2018-12-26T02:57:43.165Z,30.13
2018-12-26T03:00:34.083Z,34.00
2018-12-26T03:03:05.909Z,32.87
2018-12-26T03:06:15.616Z,34.43
2018-12-26T03:08:46.121Z,32.70
2018-12-26T03:11:17.546Z,37.00
2018-12-26T03:13:48.280Z,34.97
2018-12-26T03:16:39.116Z,33.70
2018-12-26T03:19:10.671Z,31.03
2018-12-26T03:24:56.269Z,36.20
2018-12-26T03:27:28.301Z,36.53
2018-12-26T03:29:59.377Z,34.93
2018-12-26T03:32:50.128Z,37.93
2018-12-26T03:35:21.975Z,35.50
2018-12-26T03:38:13.353Z,36.97
2018-12-26T03:41:03.388Z,32.00
2018-12-26T03:46:49.024Z,34.83
2018-12-26T03:52:15.198Z,32.13
2018-12-26T03:58:15.695Z,34.63
2018-12-26T04:00:46.357Z,37.50
2018-12-26T04:03:28.450Z,36.50
2018-12-26T04:06:03.261Z,34.30
2018-12-26T04:09:12.969Z,35.83
2018-12-26T04:12:08.925Z,33.17
2018-12-26T04:15:08.657Z,34.03
2018-12-26T04:17:42.728Z,32.63
2018-12-26T04:20:13.453Z,35.63
2018-12-26T04:23:02.959Z,33.87
2018-12-26T04:25:34.037Z,33.37
2018-12-26T04:28:52.279Z,38.53
2018-12-26T04:32:03.967Z,31.07
2018-12-26T04:35:37.333Z,30.60
2018-12-26T04:38:26.986Z,37.23
2018-12-26T04:41:17.051Z,36.27
2018-12-26T04:44:07.421Z,35.13
2018-12-26T04:46:58.693Z,35.60
2018-12-26T04:49:29.682Z,34.00
2018-12-26T04:52:00.112Z,35.37
2018-12-26T04:54:53.862Z,37.63
2018-12-26T04:57:45.560Z,35.43
2018-12-26T05:00:36.179Z,35.20
2018-12-26T05:03:20.687Z,36.67
2018-12-26T05:05:51.635Z,33.60
2018-12-26T05:08:22.264Z,34.97
2018-12-26T05:11:11.909Z,35.17
2018-12-26T05:14:02.584Z,36.37
2018-12-26T05:16:34.045Z,36.33
2018-12-26T05:19:27.713Z,34.53
2018-12-26T05:25:09.656Z,33.17
2018-12-26T05:28:02.886Z,35.07
2018-12-26T05:30:35.110Z,35.30
2018-12-26T05:37:06.669Z,33.63
2018-12-26T05:40:15.090Z,32.47
2018-12-26T05:46:12.265Z,32.80
2018-12-26T05:52:10.132Z,33.53
2018-12-26T05:58:05.764Z,29.27
2018-12-26T06:03:42.649Z,32.23
2018-12-26T06:06:27.367Z,30.67
2018-12-26T06:09:28.353Z,32.63
2018-12-26T06:12:11.472Z,33.80
2018-12-26T06:17:36.607Z,38.07
2018-12-26T06:20:27.556Z,28.83
2018-12-26T06:23:17.395Z,33.13
2018-12-26T06:26:09.907Z,31.93
2018-12-26T06:32:06.942Z,38.90
2018-12-26T06:35:18.748Z,35.40
2018-12-26T06:37:50.928Z,31.73
2018-12-26T06:40:48.026Z,35.27
2018-12-26T06:43:18.767Z,32.23
2018-12-26T06:46:17.729Z,36.20
2018-12-26T06:52:07.411Z,35.10
2018-12-26T06:55:10.361Z,36.40
2018-12-26T06:58:11.031Z,36.37
2018-12-26T07:01:01.613Z,40.30
2018-12-26T07:14:31.123Z,32.33
2018-12-26T07:17:02.473Z,33.10
2018-12-26T07:19:53.127Z,34.67
2018-12-26T07:22:44.102Z,36.13
2018-12-26T07:25:14.877Z,37.23
2018-12-26T07:28:08.904Z,33.93
2018-12-26T07:30:56.414Z,38.17
2018-12-26T07:33:47.863Z,36.47
2018-12-26T07:39:36.055Z,38.83
2018-12-26T07:42:27.034Z,39.47
2018-12-26T07:44:59.925Z,37.00
2018-12-26T07:47:35.626Z,32.83
2018-12-26T07:50:11.625Z,36.33
2018-12-26T07:53:01.426Z,34.37
2018-12-26T07:55:34.276Z,34.93
2018-12-26T07:58:06.766Z,30.87
2018-12-26T08:03:59.755Z,33.53
2018-12-26T08:06:41.051Z,30.20
2018-12-26T08:09:35.326Z,35.77
2018-12-26T08:12:24.660Z,31.67
2018-12-26T08:18:08.881Z,31.83
2018-12-26T08:20:39.353Z,40.97
2018-12-26T08:23:29.160Z,29.60
2018-12-26T08:26:18.778Z,30.83
2018-12-26T08:28:50.133Z,34.83
2018-12-26T08:37:48.348Z,29.77
2018-12-26T08:40:19.408Z,30.70
2018-12-26T08:42:52.145Z,32.80
2018-12-26T08:45:41.941Z,27.57
2018-12-26T08:51:07.331Z,27.47
2018-12-26T08:53:38.060Z,27.43
2018-12-26T08:56:08.456Z,23.23
2018-12-26T08:58:58.182Z,26.97
2018-12-26T09:01:47.544Z,29.60
2018-12-26T09:04:37.082Z,30.00
2018-12-26T09:09:51.202Z,31.27
2018-12-26T09:12:40.899Z,27.40
2018-12-26T09:15:31.829Z,38.53
2018-12-26T09:18:24.332Z,33.87
2018-12-26T09:21:14.189Z,27.60
2018-12-26T09:24:06.192Z,26.00
2018-12-26T09:29:33.421Z,27.93
2018-12-26T09:32:06.823Z,27.57
2018-12-26T09:34:37.214Z,28.83
2018-12-26T09:37:07.579Z,25.63
2018-12-26T09:43:02.725Z,24.63
2018-12-26T09:45:33.200Z,25.83
2018-12-26T09:48:10.011Z,27.77
2018-12-26T09:50:59.322Z,26.07
2018-12-26T09:53:49.121Z,25.57
2018-12-26T09:56:40.483Z,24.87
2018-12-26T09:59:31.458Z,25.77
2018-12-26T10:02:20.846Z,25.53
2018-12-26T10:05:29.928Z,22.93
2018-12-26T10:08:07.140Z,27.77
2018-12-26T10:10:59.198Z,27.63
2018-12-26T10:13:50.911Z,24.10
2018-12-26T10:16:40.703Z,29.00
2018-12-26T10:19:50.278Z,29.10
2018-12-26T10:22:42.805Z,26.67
2018-12-26T10:25:13.512Z,26.20
2018-12-26T10:28:06.636Z,24.63
2018-12-26T10:30:58.630Z,26.60
2018-12-26T10:33:49.708Z,26.40
2018-12-26T10:36:39.488Z,25.87
2018-12-26T10:42:34.769Z,26.40
2018-12-26T10:45:26.583Z,26.27
2018-12-26T10:48:17.564Z,28.33
2018-12-26T10:50:48.563Z,27.20
2018-12-26T10:53:20.490Z,30.67
2018-12-26T10:55:51.125Z,25.10
2018-12-26T10:58:42.876Z,25.63
2018-12-26T11:01:13.882Z,26.10
2018-12-26T11:03:45.126Z,23.53
2018-12-26T11:06:16.112Z,24.37
2018-12-26T11:08:58.175Z,27.83
2018-12-26T11:11:40.432Z,24.20
2018-12-26T11:14:23.468Z,27.53
2018-12-26T11:17:13.740Z,28.17
2018-12-26T11:19:44.783Z,28.10
2018-12-26T11:22:15.628Z,26.37
2018-12-26T11:25:08.147Z,29.60
2018-12-26T11:27:38.748Z,28.20
2018-12-26T11:30:11.192Z,28.37
2018-12-26T11:33:01.568Z,26.20
2018-12-26T11:35:56.114Z,27.47
2018-12-26T11:38:46.324Z,27.07
2018-12-26T11:41:20.433Z,29.77
2018-12-26T11:44:10.361Z,27.63
2018-12-26T11:46:43.739Z,24.97
2018-12-26T11:49:34.851Z,28.37
2018-12-26T11:52:18.412Z,35.27
2018-12-26T11:55:16.708Z,28.40
2018-12-26T11:57:57.297Z,26.23
2018-12-26T12:01:01.356Z,28.03
2018-12-26T12:03:20.250Z,23.67
2018-12-26T12:05:53.978Z,24.70
2018-12-26T12:08:42.431Z,24.47
2018-12-26T12:11:13.706Z,29.43
2018-12-26T12:14:08.416Z,28.00
2018-12-26T12:16:43.763Z,27.50
2018-12-26T12:19:36.205Z,26.87
2018-12-26T12:22:33.722Z,25.73
2018-12-26T12:25:23.550Z,28.27
2018-12-26T12:27:54.192Z,26.40
2018-12-26T12:30:24.852Z,24.53
2018-12-26T12:32:55.853Z,27.73
2018-12-26T12:35:46.603Z,25.73
2018-12-26T12:38:37.906Z,26.50
2018-12-26T12:41:27.799Z,27.07
2018-12-26T12:44:36.188Z,24.03
2018-12-26T12:47:08.208Z,26.70
2018-12-26T12:49:57.904Z,24.53
2018-12-26T12:52:51.855Z,28.73
2018-12-26T12:55:42.054Z,31.50
2018-12-26T12:58:14.460Z,26.30
2018-12-26T13:04:09.742Z,28.47
2018-12-26T13:06:44.321Z,26.40
2018-12-26T13:09:16.661Z,28.43
2018-12-26T13:12:07.491Z,29.47
2018-12-26T13:14:38.281Z,29.03
2018-12-26T13:17:31.222Z,33.23
2018-12-26T13:20:04.502Z,36.37
2018-12-26T13:22:36.765Z,32.77
2018-12-26T13:25:27.391Z,35.00
2018-12-26T13:31:04.897Z,36.83
2018-12-26T13:33:48.572Z,33.90
2018-12-26T13:36:39.457Z,39.53
2018-12-26T13:42:46.071Z,34.83
2018-12-26T13:45:19.776Z,40.23
2018-12-26T13:48:09.551Z,41.83
2018-12-26T13:50:40.342Z,37.37
2018-12-26T13:53:11.631Z,39.10
2018-12-26T13:55:42.371Z,41.23
2018-12-26T13:58:13.894Z,40.53
2018-12-26T14:00:45.593Z,41.87
2018-12-26T14:03:16.321Z,41.43
2018-12-26T14:06:26.477Z,40.73
2018-12-26T14:08:58.088Z,41.47
2018-12-26T14:11:48.038Z,40.80
2018-12-26T14:14:49.809Z,35.63
2018-12-26T14:17:31.340Z,38.77
2018-12-26T14:20:03.654Z,37.27
2018-12-26T14:22:54.135Z,39.90
2018-12-26T14:25:26.354Z,36.67
2018-12-26T14:27:58.265Z,38.47
2018-12-26T14:30:29.301Z,37.17
2018-12-26T14:33:01.047Z,40.70
2018-12-26T14:35:31.760Z,39.33
2018-12-26T14:38:26.333Z,38.27
2018-12-26T14:41:16.319Z,36.63
2018-12-26T14:44:06.153Z,40.30
2018-12-26T14:46:37.525Z,39.47
2018-12-26T14:49:21.408Z,36.33
2018-12-26T14:51:52.028Z,41.57
2018-12-26T14:54:23.681Z,36.13
2018-12-26T14:57:13.061Z,39.90
2018-12-26T15:00:02.583Z,36.10
2018-12-26T15:02:33.821Z,38.23
2018-12-26T15:05:42.503Z,33.00
2018-12-26T15:08:16.235Z,39.53
2018-12-26T15:13:25.563Z,35.93
2018-12-26T15:16:07.844Z,35.47
2018-12-26T15:18:49.534Z,36.60
2018-12-26T15:21:31.383Z,35.97
2018-12-26T15:24:11.397Z,34.23
2018-12-26T15:27:00.802Z,36.97
2018-12-26T15:29:50.562Z,38.27
2018-12-26T15:32:24.257Z,35.57
2018-12-26T15:37:44.815Z,35.17
2018-12-26T15:40:34.833Z,40.40
2018-12-26T15:43:45.288Z,37.60
2018-12-26T15:46:15.862Z,41.10
2018-12-26T15:48:46.741Z,38.67
2018-12-26T15:51:19.239Z,33.40
2018-12-26T15:57:16.895Z,38.00
2018-12-26T16:00:08.096Z,35.47
2018-12-26T16:03:00.259Z,40.67
2018-12-26T16:05:53.525Z,37.13
2018-12-26T16:08:29.225Z,35.83
2018-12-26T16:11:00.242Z,39.23
2018-12-26T16:16:45.460Z,42.87
2018-12-26T16:19:16.728Z,38.00
2018-12-26T16:22:25.287Z,44.60
2018-12-26T16:25:16.251Z,42.73
2018-12-26T16:27:50.938Z,39.10
2018-12-26T16:30:22.145Z,43.83
2018-12-26T16:33:12.903Z,41.43
2018-12-26T16:35:45.873Z,41.07
2018-12-26T16:38:16.551Z,46.83
2018-12-26T16:40:48.173Z,37.90
2018-12-26T16:43:39.030Z,39.13
2018-12-26T16:46:34.981Z,42.43
2018-12-26T16:49:25.393Z,41.90
2018-12-26T16:52:15.719Z,40.73
2018-12-26T16:54:52.718Z,41.27
2018-12-26T16:57:23.468Z,41.23
2018-12-26T17:00:15.012Z,39.40
2018-12-26T17:06:00.740Z,41.00
2018-12-26T17:08:32.272Z,39.63
2018-12-26T17:11:23.863Z,40.53
2018-12-26T17:20:24.941Z,44.17
2018-12-26T17:22:56.661Z,43.33
2018-12-26T17:25:58.400Z,42.67
2018-12-26T17:28:49.027Z,41.10
2018-12-26T17:31:20.056Z,45.03
2018-12-26T17:34:14.247Z,43.97
2018-12-26T17:36:54.131Z,47.17
2018-12-26T17:39:46.496Z,47.30
2018-12-26T17:42:22.610Z,42.23
2018-12-26T17:44:55.403Z,41.33
2018-12-26T17:47:45.086Z,46.13
2018-12-26T17:50:39.206Z,48.87
2018-12-26T17:53:22.565Z,51.43
2018-12-26T18:02:16.309Z,51.93
2018-12-26T18:10:21.730Z,44.63
2018-12-26T18:12:52.174Z,44.43
2018-12-26T18:15:23.229Z,53.63
2018-12-26T18:20:47.140Z,47.87
2018-12-26T18:23:19.218Z,46.23
2018-12-26T18:25:51.461Z,46.57
2018-12-26T18:28:22.632Z,46.73
2018-12-26T18:31:12.681Z,49.33
2018-12-26T18:34:02.564Z,47.87
2018-12-26T18:36:56.726Z,49.17
2018-12-26T18:39:29.631Z,46.67
2018-12-26T18:42:00.719Z,48.27
2018-12-26T18:45:12.335Z,44.70
2018-12-26T18:51:01.623Z,45.87
2018-12-26T18:53:53.139Z,46.07
2018-12-26T19:03:29.961Z,50.57
2018-12-26T19:08:58.710Z,49.47
2018-12-26T19:11:48.821Z,42.27
2018-12-26T19:14:22.830Z,46.87
2018-12-26T19:17:15.124Z,50.53
2018-12-26T19:20:13.120Z,51.60
2018-12-26T19:25:29.089Z,57.13
2018-12-26T19:28:01.787Z,56.00
2018-12-26T19:30:51.070Z,54.37
2018-12-26T19:33:41.710Z,50.83
2018-12-26T19:36:12.267Z,52.90
2018-12-26T19:38:43.278Z,58.23
2018-12-26T19:41:33.397Z,58.77
2018-12-26T19:44:04.600Z,57.73
2018-12-26T19:52:37.350Z,52.97
2018-12-26T19:58:42.419Z,50.10
2018-12-26T20:07:26.439Z,56.67
2018-12-26T20:10:00.165Z,58.30
2018-12-26T20:12:31.664Z,56.47
2018-12-26T20:15:02.720Z,55.30
2018-12-26T20:17:42.097Z,53.87
2018-12-26T20:20:13.799Z,52.93
2018-12-26T20:23:34.939Z,47.93
2018-12-26T20:26:32.922Z,51.30
2018-12-26T20:29:03.529Z,54.33
2018-12-26T20:31:35.350Z,54.60
2018-12-26T20:34:06.883Z,54.10
2018-12-26T20:36:37.540Z,51.37
2018-12-26T20:42:49.349Z,52.73
2018-12-26T20:49:33.449Z,52.23
2018-12-26T20:52:04.106Z,51.17
2018-12-26T20:54:37.639Z,53.43
2018-12-26T20:57:08.688Z,52.73
2018-12-26T20:59:39.823Z,54.00
2018-12-26T21:02:10.333Z,46.33
2018-12-26T21:04:40.727Z,51.00
2018-12-26T21:07:12.461Z,47.67
2018-12-26T21:09:44.838Z,45.67
2018-12-26T21:12:16.985Z,54.70
2018-12-26T21:14:47.808Z,49.80
2018-12-26T21:18:06.878Z,53.23
2018-12-26T21:21:25.299Z,50.40
2018-12-26T21:23:58.622Z,47.93
2018-12-26T21:26:31.724Z,53.87
2018-12-26T21:29:04.070Z,43.03
2018-12-26T21:31:38.060Z,48.47
2018-12-26T21:34:20.583Z,50.77
2018-12-26T21:36:51.069Z,45.87
2018-12-26T21:39:21.604Z,50.50
2018-12-26T21:41:52.249Z,48.83
2018-12-26T21:44:22.928Z,58.23
2018-12-26T21:46:53.759Z,46.73
2018-12-26T21:49:26.010Z,48.70
2018-12-26T21:51:56.952Z,44.67
2018-12-26T21:54:30.579Z,50.90
2018-12-26T21:57:02.863Z,52.23
2018-12-26T21:59:39.007Z,52.60
2018-12-26T22:02:10.526Z,45.33
2018-12-26T22:04:41.356Z,57.23
2018-12-26T22:08:13.798Z,45.83
2018-12-26T22:10:44.471Z,50.03
2018-12-26T22:13:15.568Z,57.73
2018-12-26T22:15:51.458Z,47.90
2018-12-26T22:18:22.044Z,50.90
2018-12-26T22:20:52.887Z,55.83
2018-12-26T22:23:24.340Z,56.90
2018-12-26T22:25:55.216Z,44.27
2018-12-26T22:28:28.027Z,45.53
2018-12-26T22:31:06.461Z,50.23
2018-12-26T22:33:38.581Z,44.73
2018-12-26T22:36:09.597Z,50.73
2018-12-26T22:38:41.522Z,43.33
2018-12-26T22:41:13.516Z,48.17
2018-12-26T22:43:44.177Z,44.27
2018-12-26T22:46:14.555Z,40.40
2018-12-26T22:48:44.976Z,48.13
2018-12-26T22:51:16.494Z,42.83
2018-12-26T22:53:46.854Z,43.07
2018-12-26T22:56:17.580Z,44.97
2018-12-26T23:02:38.848Z,37.20
2018-12-26T23:05:07.855Z,39.07
2018-12-26T23:07:38.712Z,42.43
2018-12-26T23:10:09.557Z,44.00
2018-12-26T23:15:51.674Z,43.97
2018-12-26T23:18:21.974Z,43.53
2018-12-26T23:20:54.350Z,42.40
2018-12-26T23:23:26.089Z,45.40
2018-12-26T23:25:56.444Z,41.47
2018-12-26T23:28:26.802Z,44.03
2018-12-26T23:30:57.339Z,48.23
2018-12-26T23:33:27.685Z,43.37
2018-12-26T23:36:19.506Z,39.00
2018-12-26T23:38:51.225Z,42.90
2018-12-26T23:41:22.655Z,41.03
2018-12-26T23:43:53.574Z,44.63
2018-12-26T23:46:23.935Z,41.13
2018-12-26T23:48:54.811Z,45.37
2018-12-26T23:51:25.286Z,41.10
2018-12-26T23:53:56.268Z,43.63
2018-12-26T23:56:26.682Z,41.63
2018-12-26T23:59:24.398Z,40.83
