createdAt,value
2022-11-06T00:00:59.953Z,0.00
2022-11-06T00:01:59.948Z,0.00
2022-11-06T00:02:59.961Z,0.00
2022-11-06T00:03:59.809Z,0.00
2022-11-06T00:04:59.769Z,0.00
2022-11-06T00:05:59.734Z,0.00
2022-11-06T00:06:59.664Z,0.00
2022-11-06T00:07:59.619Z,0.00
2022-11-06T00:09:22.629Z,0.00
2022-11-06T00:09:59.525Z,0.00
2022-11-06T00:10:59.482Z,0.00
2022-11-06T00:11:59.470Z,0.00
2022-11-06T00:12:59.385Z,0.00
2022-11-06T00:13:59.334Z,0.00
2022-11-06T00:14:59.287Z,0.00
2022-11-06T00:15:59.247Z,0.00
2022-11-06T00:16:59.195Z,0.00
2022-11-06T00:17:59.180Z,0.00
2022-11-06T00:18:59.103Z,0.00
2022-11-06T00:19:59.055Z,0.00
2022-11-06T00:20:59.005Z,0.00
2022-11-06T00:21:58.959Z,0.00
2022-11-06T00:22:58.913Z,0.00
2022-11-06T00:23:58.915Z,0.00
2022-11-06T00:24:58.819Z,0.00
2022-11-06T00:25:58.775Z,0.00
2022-11-06T00:26:58.727Z,0.00
2022-11-06T00:27:58.677Z,0.00
2022-11-06T00:28:58.636Z,0.00
2022-11-06T00:29:58.605Z,0.00
2022-11-06T00:30:58.535Z,0.00
2022-11-06T00:31:58.489Z,0.00
2022-11-06T00:32:58.446Z,0.00
2022-11-06T00:33:58.394Z,0.00
2022-11-06T00:34:58.352Z,0.00
2022-11-06T00:35:58.323Z,0.00
2022-11-06T00:36:58.253Z,0.00
2022-11-06T00:37:58.206Z,0.00
2022-11-06T00:38:58.163Z,0.00
2022-11-06T00:39:58.113Z,0.00
2022-11-06T00:40:58.068Z,0.00
2022-11-06T00:41:58.032Z,0.00
2022-11-06T00:42:57.971Z,0.00
2022-11-06T00:43:57.928Z,0.00
2022-11-06T00:44:57.891Z,0.00
2022-11-06T00:45:57.832Z,0.00
2022-11-06T00:46:57.789Z,0.00
2022-11-06T00:47:57.799Z,0.00
2022-11-06T00:48:57.702Z,0.00
2022-11-06T00:49:57.645Z,0.00
2022-11-06T00:50:57.602Z,0.00
2022-11-06T00:51:57.553Z,0.00
2022-11-06T00:52:57.503Z,0.00
2022-11-06T00:53:57.479Z,0.00
2022-11-06T00:54:57.412Z,0.00
2022-11-06T00:55:57.362Z,0.00
2022-11-06T00:56:57.316Z,0.00
2022-11-06T00:57:57.271Z,0.00
2022-11-06T00:58:57.225Z,0.00
2022-11-06T00:59:57.214Z,0.00
2022-11-06T01:00:57.131Z,0.00
2022-11-06T01:01:57.192Z,0.00
2022-11-06T01:02:57.127Z,0.00
2022-11-06T01:03:56.998Z,0.00
2022-11-06T01:04:56.941Z,0.00
2022-11-06T01:05:56.906Z,0.00
2022-11-06T01:06:56.855Z,0.00
2022-11-06T01:07:56.801Z,0.00
2022-11-06T01:08:56.756Z,0.00
2022-11-06T01:09:56.711Z,0.00
2022-11-06T01:10:56.667Z,0.00
2022-11-06T01:12:13.772Z,0.00
2022-11-06T01:12:56.573Z,0.00
2022-11-06T01:13:56.527Z,0.00
2022-11-06T01:14:56.476Z,0.00
2022-11-06T01:15:56.436Z,0.00
2022-11-06T01:16:56.388Z,0.00
2022-11-06T01:17:56.520Z,0.00
2022-11-06T01:18:56.314Z,0.00
2022-11-06T01:19:56.242Z,0.00
2022-11-06T01:20:56.198Z,0.00
2022-11-06T01:21:56.153Z,0.00
2022-11-06T01:22:56.111Z,0.00
2022-11-06T01:23:56.080Z,0.00
2022-11-06T01:24:56.075Z,0.00
2022-11-06T01:25:55.971Z,0.00
2022-11-06T01:27:55.877Z,0.00
2022-11-06T01:28:55.836Z,0.00
2022-11-06T01:29:55.813Z,0.00
2022-11-06T01:30:55.735Z,0.00
2022-11-06T01:31:55.696Z,0.00
2022-11-06T01:32:55.645Z,0.00
2022-11-06T01:33:55.619Z,0.00
2022-11-06T01:34:55.559Z,0.00
2022-11-06T01:35:55.506Z,0.00
2022-11-06T01:36:55.457Z,0.00
2022-11-06T01:37:55.431Z,0.00
2022-11-06T01:38:55.365Z,0.00
2022-11-06T01:39:55.317Z,0.00
2022-11-06T01:40:55.273Z,0.00
2022-11-06T01:41:55.227Z,0.00
2022-11-06T01:42:55.182Z,0.00
2022-11-06T01:43:55.149Z,0.00
2022-11-06T01:44:55.092Z,0.00
2022-11-06T01:45:55.043Z,0.00
2022-11-06T01:46:54.995Z,0.00
2022-11-06T01:47:54.952Z,0.00
2022-11-06T01:48:54.901Z,0.00
2022-11-06T01:49:54.881Z,0.00
2022-11-06T01:50:54.810Z,0.00
2022-11-06T01:51:54.767Z,0.00
2022-11-06T01:52:54.724Z,0.00
2022-11-06T01:53:54.679Z,0.00
2022-11-06T01:54:54.624Z,0.00
2022-11-06T01:55:54.593Z,0.00
2022-11-06T01:56:54.537Z,0.00
2022-11-06T01:57:54.491Z,0.00
2022-11-06T01:58:54.444Z,0.00
2022-11-06T01:59:54.397Z,0.00
2022-11-06T02:00:54.347Z,0.00
2022-11-06T02:01:54.539Z,0.00
2022-11-06T02:02:54.382Z,0.00
2022-11-06T02:03:54.215Z,0.00
2022-11-06T02:04:54.166Z,0.00
2022-11-06T02:05:54.118Z,0.00
2022-11-06T02:06:54.072Z,0.00
2022-11-06T02:07:54.051Z,0.00
2022-11-06T02:08:53.978Z,0.00
2022-11-06T02:09:53.932Z,0.00
2022-11-06T02:10:53.892Z,0.00
2022-11-06T02:11:53.838Z,0.00
2022-11-06T02:12:53.792Z,0.00
2022-11-06T02:13:53.770Z,0.00
2022-11-06T02:14:53.700Z,0.00
2022-11-06T02:16:02.776Z,0.00
2022-11-06T02:16:53.615Z,0.00
2022-11-06T02:17:53.563Z,0.00
2022-11-06T02:18:53.516Z,0.00
2022-11-06T02:19:53.485Z,0.00
2022-11-06T02:20:53.420Z,0.00
2022-11-06T02:21:53.381Z,0.00
2022-11-06T02:22:53.332Z,0.00
2022-11-06T02:23:53.284Z,0.00
2022-11-06T02:24:53.238Z,0.00
2022-11-06T02:25:53.222Z,0.00
2022-11-06T02:26:53.144Z,0.00
2022-11-06T02:27:53.096Z,0.00
2022-11-06T02:28:53.056Z,0.00
2022-11-06T02:29:53.007Z,0.00
2022-11-06T02:30:52.967Z,0.00
2022-11-06T02:31:52.931Z,0.00
2022-11-06T02:32:52.870Z,0.00
2022-11-06T02:33:52.823Z,0.00
2022-11-06T02:34:52.778Z,0.00
2022-11-06T02:35:52.733Z,0.00
2022-11-06T02:36:52.686Z,0.00
2022-11-06T02:37:52.662Z,0.00
2022-11-06T02:38:52.589Z,0.00
2022-11-06T02:39:52.549Z,0.00
2022-11-06T02:40:52.512Z,0.00
2022-11-06T02:41:52.455Z,0.00
2022-11-06T02:42:52.412Z,0.00
2022-11-06T02:43:52.376Z,0.00
2022-11-06T02:44:52.317Z,0.00
2022-11-06T02:45:52.271Z,0.00
2022-11-06T02:46:52.223Z,0.00
2022-11-06T02:47:52.178Z,0.00
2022-11-06T02:48:52.134Z,0.00
2022-11-06T02:49:52.096Z,0.00
2022-11-06T02:50:52.044Z,0.00
2022-11-06T02:51:51.995Z,0.00
2022-11-06T02:52:51.951Z,0.00
2022-11-06T02:53:51.904Z,0.00
2022-11-06T02:54:51.855Z,0.00
2022-11-06T02:55:51.833Z,0.00
2022-11-06T02:56:51.769Z,0.00
2022-11-06T02:57:51.715Z,0.00
2022-11-06T02:58:51.674Z,0.00
2022-11-06T02:59:51.627Z,0.00
2022-11-06T03:00:51.579Z,0.00
2022-11-06T03:01:51.708Z,0.00
2022-11-06T03:02:51.666Z,0.00
2022-11-06T03:03:51.460Z,0.00
2022-11-06T03:04:51.396Z,0.00
2022-11-06T03:05:51.353Z,0.00
2022-11-06T03:06:51.321Z,0.00
2022-11-06T03:07:51.257Z,0.00
2022-11-06T03:08:51.214Z,0.00
2022-11-06T03:09:51.166Z,0.00
2022-11-06T03:10:51.119Z,0.00
2022-11-06T03:11:51.073Z,0.00
2022-11-06T03:12:51.055Z,0.00
2022-11-06T03:13:50.985Z,0.00
2022-11-06T03:14:50.932Z,0.00
2022-11-06T03:15:50.893Z,0.00
2022-11-06T03:16:50.847Z,0.00
2022-11-06T03:17:50.799Z,0.00
2022-11-06T03:18:50.777Z,0.00
2022-11-06T03:19:50.701Z,0.00
2022-11-06T03:20:50.658Z,0.00
2022-11-06T03:21:50.616Z,0.00
2022-11-06T03:22:50.593Z,0.00
2022-11-06T03:23:50.517Z,0.00
2022-11-06T03:24:50.472Z,0.00
2022-11-06T03:25:50.430Z,0.00
2022-11-06T03:26:50.413Z,0.00
2022-11-06T03:27:50.361Z,0.00
2022-11-06T03:28:50.293Z,0.00
2022-11-06T03:29:50.244Z,0.00
2022-11-06T03:30:50.197Z,0.00
2022-11-06T03:31:50.156Z,0.00
2022-11-06T03:32:50.132Z,0.00
2022-11-06T03:33:50.058Z,0.00
2022-11-06T03:34:50.015Z,0.00
2022-11-06T03:35:49.969Z,0.00
2022-11-06T03:36:49.927Z,0.00
2022-11-06T03:37:49.901Z,0.00
2022-11-06T03:38:49.834Z,0.00
2022-11-06T03:39:49.785Z,0.00
2022-11-06T03:40:49.739Z,0.00
2022-11-06T03:41:49.697Z,0.00
2022-11-06T03:42:49.646Z,0.00
2022-11-06T03:43:49.632Z,0.00
2022-11-06T03:44:49.556Z,0.00
2022-11-06T03:45:49.509Z,0.00
2022-11-06T03:46:49.462Z,0.00
2022-11-06T03:47:49.417Z,0.00
2022-11-06T03:48:49.371Z,0.00
2022-11-06T03:49:49.370Z,0.00
2022-11-06T03:50:49.279Z,0.00
2022-11-06T03:51:49.236Z,0.00
2022-11-06T03:52:49.186Z,0.00
2022-11-06T03:53:49.138Z,0.00
2022-11-06T03:54:49.096Z,0.00
2022-11-06T03:55:49.060Z,0.00
2022-11-06T03:56:49.006Z,0.00
2022-11-06T03:57:48.958Z,0.00
2022-11-06T03:58:48.977Z,0.00
2022-11-06T03:59:48.870Z,0.00
2022-11-06T04:00:48.819Z,0.00
2022-11-06T04:01:48.899Z,0.00
2022-11-06T04:02:48.830Z,0.00
2022-11-06T04:03:48.684Z,0.00
2022-11-06T04:04:48.636Z,0.00
2022-11-06T04:05:48.592Z,0.00
2022-11-06T04:06:48.538Z,0.00
2022-11-06T04:07:48.514Z,0.00
2022-11-06T04:08:48.451Z,0.00
2022-11-06T04:09:48.402Z,0.00
2022-11-06T04:10:48.361Z,0.00
2022-11-06T04:11:48.310Z,0.00
2022-11-06T04:12:48.266Z,0.00
2022-11-06T04:13:48.235Z,0.00
2022-11-06T04:14:48.172Z,0.00
2022-11-06T04:15:48.128Z,0.00
2022-11-06T04:16:48.083Z,0.00
2022-11-06T04:17:48.037Z,0.00
2022-11-06T04:18:47.989Z,0.00
2022-11-06T04:19:47.963Z,0.00
2022-11-06T04:20:47.897Z,0.00
2022-11-06T04:21:47.851Z,0.00
2022-11-06T04:22:47.806Z,0.00
2022-11-06T04:23:47.761Z,0.00
2022-11-06T04:24:47.718Z,0.00
2022-11-06T04:25:47.694Z,0.00
2022-11-06T04:26:47.624Z,0.00
2022-11-06T04:27:47.573Z,0.00
2022-11-06T04:28:47.529Z,0.00
2022-11-06T04:29:47.483Z,0.00
2022-11-06T04:30:47.437Z,0.00
2022-11-06T04:31:47.404Z,0.00
2022-11-06T04:32:47.343Z,0.00
2022-11-06T04:33:47.297Z,0.00
2022-11-06T04:34:47.259Z,0.00
2022-11-06T04:35:47.204Z,0.00
2022-11-06T04:36:47.167Z,0.00
2022-11-06T04:37:47.133Z,0.00
2022-11-06T04:38:47.072Z,0.00
2022-11-06T04:39:47.026Z,0.00
2022-11-06T04:40:46.975Z,0.00
2022-11-06T04:41:46.931Z,0.00
2022-11-06T04:42:46.878Z,0.00
2022-11-06T04:43:46.876Z,0.00
2022-11-06T04:44:46.789Z,0.00
2022-11-06T04:45:46.751Z,0.00
2022-11-06T04:46:46.700Z,0.00
2022-11-06T04:47:46.652Z,0.00
2022-11-06T04:48:47.618Z,0.00
2022-11-06T04:49:46.601Z,0.00
2022-11-06T04:50:46.515Z,0.00
2022-11-06T04:51:46.469Z,0.00
2022-11-06T04:52:46.421Z,0.00
2022-11-06T04:53:46.380Z,0.00
2022-11-06T04:54:46.329Z,0.00
2022-11-06T04:55:46.300Z,0.00
2022-11-06T04:56:46.776Z,0.00
2022-11-06T04:57:46.193Z,0.00
2022-11-06T04:58:46.144Z,0.00
2022-11-06T04:59:46.100Z,0.00
2022-11-06T05:00:46.124Z,0.00
2022-11-06T05:01:46.162Z,0.00
2022-11-06T05:02:45.962Z,0.00
2022-11-06T05:03:45.916Z,0.00
2022-11-06T05:04:45.874Z,0.00
2022-11-06T05:05:45.835Z,0.00
2022-11-06T05:06:45.776Z,0.00
2022-11-06T05:07:45.758Z,0.00
2022-11-06T05:08:45.683Z,0.00
2022-11-06T05:09:45.685Z,0.00
2022-11-06T05:10:45.588Z,0.00
2022-11-06T05:11:45.639Z,0.00
2022-11-06T05:12:45.500Z,0.00
2022-11-06T05:13:45.457Z,0.00
2022-11-06T05:14:45.417Z,0.00
2022-11-06T05:15:45.360Z,0.00
2022-11-06T05:16:45.317Z,0.00
2022-11-06T05:17:45.269Z,0.00
2022-11-06T05:18:45.224Z,0.00
2022-11-06T05:19:45.177Z,0.00
2022-11-06T05:20:45.154Z,0.00
2022-11-06T05:21:45.087Z,0.00
2022-11-06T05:22:45.061Z,0.00
2022-11-06T05:23:44.993Z,0.00
2022-11-06T05:24:44.947Z,0.00
2022-11-06T05:25:44.903Z,0.00
2022-11-06T05:26:44.856Z,0.00
2022-11-06T05:27:44.852Z,0.00
2022-11-06T05:28:44.791Z,0.00
2022-11-06T05:29:44.713Z,0.00
2022-11-06T05:30:44.671Z,0.00
2022-11-06T05:31:44.627Z,0.00
2022-11-06T05:32:44.576Z,0.00
2022-11-06T05:33:44.555Z,0.00
2022-11-06T05:34:44.508Z,0.00
2022-11-06T05:35:44.439Z,0.00
2022-11-06T05:36:44.392Z,0.00
2022-11-06T05:37:44.345Z,0.00
2022-11-06T05:38:44.298Z,0.00
2022-11-06T05:39:44.279Z,0.00
2022-11-06T05:40:44.210Z,0.00
2022-11-06T05:41:44.164Z,0.00
2022-11-06T05:42:44.110Z,0.00
2022-11-06T05:43:44.068Z,0.00
2022-11-06T05:44:44.018Z,0.00
2022-11-06T05:45:44.011Z,0.00
2022-11-06T05:46:48.613Z,0.00
2022-11-06T05:47:43.883Z,0.00
2022-11-06T05:48:43.839Z,0.00
2022-11-06T05:49:43.789Z,4.00
2022-11-06T05:50:43.745Z,0.00
2022-11-06T05:51:43.717Z,4.00
2022-11-06T05:52:43.651Z,4.00
2022-11-06T05:53:43.604Z,4.00
2022-11-06T05:54:43.560Z,8.00
2022-11-06T05:55:43.515Z,8.00
2022-11-06T05:56:43.468Z,8.00
2022-11-06T05:57:43.426Z,12.00
2022-11-06T05:58:43.373Z,12.00
2022-11-06T05:59:43.329Z,16.00
2022-11-06T06:03:47.000Z,32.00
2022-11-06T06:04:46.927Z,40.00
2022-11-06T06:05:46.879Z,48.00
2022-11-06T06:06:46.826Z,60.00
2022-11-06T06:07:46.784Z,72.00
2022-11-06T06:08:46.735Z,80.00
2022-11-06T06:09:46.716Z,92.00
2022-11-06T06:10:46.667Z,112.00
2022-11-06T06:11:46.620Z,132.00
2022-11-06T06:12:46.550Z,148.00
2022-11-06T06:13:46.614Z,160.00
2022-11-06T06:14:50.277Z,180.00
2022-11-06T06:15:46.406Z,204.00
2022-11-06T06:16:46.359Z,228.00
2022-11-06T06:17:46.315Z,260.00
2022-11-06T06:18:46.266Z,300.00
2022-11-06T06:19:46.233Z,332.00
2022-11-06T06:20:46.167Z,356.00
2022-11-06T06:21:46.150Z,372.00
2022-11-06T06:22:46.079Z,384.00
2022-11-06T06:23:46.030Z,396.00
2022-11-06T06:24:46.041Z,424.00
2022-11-06T06:25:45.942Z,480.00
2022-11-06T06:26:45.895Z,548.00
2022-11-06T06:27:45.884Z,600.00
2022-11-06T06:28:45.823Z,628.00
2022-11-06T06:29:45.756Z,640.00
2022-11-06T06:30:45.710Z,648.00
2022-11-06T06:31:45.663Z,672.00
2022-11-06T06:32:45.615Z,708.00
2022-11-06T06:33:45.597Z,748.00
2022-11-06T06:34:45.526Z,784.00
2022-11-06T06:35:45.501Z,808.00
2022-11-06T06:36:45.457Z,804.00
2022-11-06T06:37:45.385Z,844.00
2022-11-06T06:38:45.341Z,920.00
2022-11-06T06:39:45.287Z,948.00
2022-11-06T06:40:45.244Z,1000.00
2022-11-06T06:41:45.195Z,1088.00
2022-11-06T06:42:45.169Z,1160.00
2022-11-06T06:43:45.109Z,1220.00
2022-11-06T06:44:45.056Z,1312.00
2022-11-06T06:45:45.012Z,1520.00
2022-11-06T06:46:44.964Z,1604.00
2022-11-06T06:47:44.916Z,1552.00
2022-11-06T06:48:44.888Z,1536.00
2022-11-06T06:49:44.834Z,1560.00
2022-11-06T06:50:44.779Z,1644.00
2022-11-06T06:51:44.749Z,1724.00
2022-11-06T06:52:44.688Z,1680.00
2022-11-06T06:53:44.640Z,1768.00
2022-11-06T06:54:44.597Z,1956.00
2022-11-06T06:55:44.548Z,2168.00
2022-11-06T06:56:44.504Z,2300.00
2022-11-06T06:57:44.690Z,2388.00
2022-11-06T06:58:44.411Z,2416.00
2022-11-06T06:59:44.382Z,2208.00
2022-11-06T07:00:44.380Z,2392.00
2022-11-06T07:01:44.416Z,2532.00
2022-11-06T07:02:44.225Z,2568.00
2022-11-06T07:03:44.201Z,2276.00
2022-11-06T07:04:44.160Z,2140.00
2022-11-06T07:05:44.116Z,2196.00
2022-11-06T07:06:44.041Z,2296.00
2022-11-06T07:07:43.995Z,2256.00
2022-11-06T07:08:43.950Z,2236.00
2022-11-06T07:09:43.944Z,2284.00
2022-11-06T07:10:43.855Z,2296.00
2022-11-06T07:11:43.808Z,2464.00
2022-11-06T07:12:43.762Z,2400.00
2022-11-06T07:13:43.719Z,2644.00
2022-11-06T07:14:43.677Z,3132.00
2022-11-06T07:15:43.642Z,3220.00
2022-11-06T07:16:43.582Z,3008.00
2022-11-06T07:17:43.536Z,2724.00
2022-11-06T07:18:43.487Z,2476.00
2022-11-06T07:19:43.444Z,2568.00
2022-11-06T07:20:43.400Z,2700.00
2022-11-06T07:21:43.371Z,3012.00
2022-11-06T07:22:43.304Z,3040.00
2022-11-06T07:23:43.260Z,3300.00
2022-11-06T07:24:43.211Z,4084.00
2022-11-06T07:25:43.166Z,4080.00
2022-11-06T07:26:43.120Z,4016.00
2022-11-06T07:27:43.091Z,3496.00
2022-11-06T07:28:43.027Z,3864.00
2022-11-06T07:29:42.996Z,3096.00
2022-11-06T07:30:42.931Z,3300.00
2022-11-06T07:31:42.981Z,3844.00
2022-11-06T07:32:42.846Z,4440.00
2022-11-06T07:33:42.821Z,4696.00
2022-11-06T07:34:42.757Z,4544.00
2022-11-06T07:35:42.707Z,5064.00
2022-11-06T07:36:42.664Z,5136.00
2022-11-06T07:37:42.617Z,3580.00
2022-11-06T07:38:42.572Z,4116.00
2022-11-06T07:39:42.562Z,4940.00
2022-11-06T07:40:42.480Z,5584.00
2022-11-06T07:41:42.437Z,5480.00
2022-11-06T07:42:43.702Z,5368.00
2022-11-06T07:43:42.337Z,5472.00
2022-11-06T07:44:42.324Z,6716.00
2022-11-06T07:45:42.274Z,6508.00
2022-11-06T07:46:42.204Z,5892.00
2022-11-06T07:47:42.158Z,6560.00
2022-11-06T07:48:42.111Z,7032.00
2022-11-06T07:49:45.509Z,6812.00
2022-11-06T07:50:42.058Z,7540.00
2022-11-06T07:51:41.974Z,6856.00
2022-11-06T07:52:41.927Z,6224.00
2022-11-06T07:53:41.882Z,6100.00
2022-11-06T07:54:41.841Z,5264.00
2022-11-06T07:55:42.552Z,5464.00
2022-11-06T07:56:41.768Z,5536.00
2022-11-06T07:57:41.701Z,5068.00
2022-11-06T07:58:41.653Z,4956.00
2022-11-06T07:59:41.607Z,5092.00
2022-11-06T08:00:41.675Z,5304.00
2022-11-06T08:01:41.612Z,5648.00
2022-11-06T08:02:41.596Z,5684.00
2022-11-06T08:03:41.429Z,5808.00
2022-11-06T08:04:41.385Z,6136.00
2022-11-06T08:05:41.335Z,7144.00
2022-11-06T08:06:41.292Z,7308.00
2022-11-06T08:07:41.242Z,7220.00
2022-11-06T08:08:41.215Z,8480.00
2022-11-06T08:09:41.154Z,8772.00
2022-11-06T08:10:41.105Z,8584.00
2022-11-06T08:11:41.064Z,8904.00
2022-11-06T08:12:41.019Z,10016.00
2022-11-06T08:13:40.976Z,9836.00
2022-11-06T08:14:41.666Z,9640.00
2022-11-06T08:15:40.878Z,10804.00
2022-11-06T08:16:40.841Z,10720.00
2022-11-06T08:17:40.788Z,10632.00
2022-11-06T08:18:40.770Z,11952.00
2022-11-06T08:19:40.701Z,12028.00
2022-11-06T08:20:40.654Z,12276.00
2022-11-06T08:21:40.635Z,12600.00
2022-11-06T08:22:40.567Z,12456.00
2022-11-06T08:23:40.543Z,12160.00
2022-11-06T08:24:40.472Z,12224.00
2022-11-06T08:25:40.430Z,12836.00
2022-11-06T08:26:40.384Z,12932.00
2022-11-06T08:27:40.452Z,11936.00
2022-11-06T08:28:40.289Z,11080.00
2022-11-06T08:29:41.588Z,10392.00
2022-11-06T08:30:40.196Z,10192.00
2022-11-06T08:31:40.154Z,10088.00
2022-11-06T08:32:40.112Z,9968.00
2022-11-06T08:33:40.091Z,10400.00
2022-11-06T08:34:40.026Z,9928.00
2022-11-06T08:35:40.061Z,10208.00
2022-11-06T08:36:39.928Z,10096.00
2022-11-06T08:37:39.883Z,10440.00
2022-11-06T08:38:39.836Z,10332.00
2022-11-06T08:39:39.822Z,10544.00
2022-11-06T08:40:39.745Z,10896.00
2022-11-06T08:41:39.704Z,10988.00
2022-11-06T08:42:39.657Z,10748.00
2022-11-06T08:43:39.613Z,10636.00
2022-11-06T08:44:39.566Z,10360.00
2022-11-06T08:45:39.545Z,10012.00
2022-11-06T08:46:39.470Z,9588.00
2022-11-06T08:47:39.433Z,9488.00
2022-11-06T08:48:39.389Z,9764.00
2022-11-06T08:49:39.338Z,9924.00
2022-11-06T08:50:39.293Z,9776.00
2022-11-06T08:51:39.276Z,9336.00
2022-11-06T08:52:39.211Z,9312.00
2022-11-06T08:53:39.194Z,9488.00
2022-11-06T08:54:39.116Z,9740.00
2022-11-06T08:55:39.072Z,9824.00
2022-11-06T08:56:39.023Z,9720.00
2022-11-06T08:57:38.997Z,9708.00
2022-11-06T08:58:38.937Z,10000.00
2022-11-06T08:59:38.892Z,10084.00
2022-11-06T09:00:38.946Z,9772.00
2022-11-06T09:01:38.943Z,9732.00
2022-11-06T09:02:38.784Z,9528.00
2022-11-06T09:03:38.735Z,9396.00
2022-11-06T09:04:41.384Z,9628.00
2022-11-06T09:05:38.623Z,9644.00
2022-11-06T09:06:38.568Z,9456.00
2022-11-06T09:07:38.526Z,9296.00
2022-11-06T09:08:38.481Z,9096.00
2022-11-06T09:09:38.458Z,8792.00
2022-11-06T09:10:38.388Z,8536.00
2022-11-06T09:11:38.354Z,8540.00
2022-11-06T09:12:38.306Z,8832.00
2022-11-06T09:13:38.254Z,9420.00
2022-11-06T09:14:38.211Z,9712.00
2022-11-06T09:15:38.203Z,9748.00
2022-11-06T09:16:38.121Z,9640.00
2022-11-06T09:17:38.074Z,9412.00
2022-11-06T09:18:38.029Z,9036.00
2022-11-06T09:19:37.985Z,8540.00
2022-11-06T09:20:37.944Z,8152.00
2022-11-06T09:21:37.998Z,7844.00
2022-11-06T09:22:37.856Z,7556.00
2022-11-06T09:23:37.806Z,7404.00
2022-11-06T09:25:01.922Z,7328.00
2022-11-06T09:25:37.714Z,7340.00
2022-11-06T09:26:37.674Z,7464.00
2022-11-06T09:27:37.646Z,7696.00
2022-11-06T09:28:37.580Z,8056.00
2022-11-06T09:29:37.539Z,8584.00
2022-11-06T09:30:37.490Z,9184.00
2022-11-06T09:31:37.446Z,9600.00
2022-11-06T09:32:37.398Z,9852.00
2022-11-06T09:33:37.383Z,10224.00
2022-11-06T09:34:37.313Z,10020.00
2022-11-06T09:35:37.270Z,9996.00
2022-11-06T09:36:37.220Z,9928.00
2022-11-06T09:37:37.177Z,10308.00
2022-11-06T09:38:37.173Z,9836.00
2022-11-06T09:39:37.087Z,10100.00
2022-11-06T09:40:37.041Z,10376.00
2022-11-06T09:41:36.999Z,10228.00
2022-11-06T09:42:36.952Z,10596.00
2022-11-06T09:44:03.561Z,10804.00
2022-11-06T09:44:36.890Z,10408.00
2022-11-06T09:45:36.815Z,9772.00
2022-11-06T09:46:36.786Z,9300.00
2022-11-06T09:47:36.729Z,9264.00
2022-11-06T09:48:36.685Z,9040.00
2022-11-06T09:49:36.639Z,8680.00
2022-11-06T09:50:36.613Z,9164.00
2022-11-06T09:51:36.547Z,9260.00
2022-11-06T09:52:36.527Z,9152.00
2022-11-06T09:53:36.458Z,9668.00
2022-11-06T09:54:36.416Z,10704.00
2022-11-06T09:55:36.365Z,11100.00
2022-11-06T09:56:36.340Z,13228.00
2022-11-06T09:57:36.282Z,15240.00
2022-11-06T09:58:36.231Z,17568.00
2022-11-06T09:59:36.190Z,16712.00
2022-11-06T10:00:36.143Z,17248.00
2022-11-06T10:01:36.266Z,15668.00
2022-11-06T10:02:36.161Z,14612.00
2022-11-06T10:03:36.004Z,14108.00
2022-11-06T10:04:35.965Z,13964.00
2022-11-06T10:05:35.922Z,13544.00
2022-11-06T10:06:35.878Z,13364.00
2022-11-06T10:07:35.845Z,12948.00
2022-11-06T10:08:35.785Z,13548.00
2022-11-06T10:09:36.848Z,13636.00
2022-11-06T10:10:35.693Z,14020.00
2022-11-06T10:11:35.653Z,14260.00
2022-11-06T10:12:35.605Z,15084.00
2022-11-06T10:13:35.598Z,15788.00
2022-11-06T10:14:35.520Z,15268.00
2022-11-06T10:15:35.472Z,15280.00
2022-11-06T10:16:35.428Z,14092.00
2022-11-06T10:17:35.384Z,13632.00
2022-11-06T10:18:35.339Z,13084.00
2022-11-06T10:19:35.334Z,13704.00
2022-11-06T10:20:35.251Z,15284.00
2022-11-06T10:21:35.209Z,16204.00
2022-11-06T10:22:35.159Z,18880.00
2022-11-06T10:23:35.114Z,18592.00
2022-11-06T10:24:35.069Z,25280.00
2022-11-06T10:25:35.045Z,24800.00
2022-11-06T10:26:34.991Z,20288.00
2022-11-06T10:27:34.938Z,16708.00
2022-11-06T10:28:34.892Z,17312.00
2022-11-06T10:29:34.851Z,23456.00
2022-11-06T10:30:34.808Z,34752.00
2022-11-06T10:31:34.776Z,36832.00
2022-11-06T10:32:34.722Z,30016.00
2022-11-06T10:33:34.677Z,44480.00
2022-11-06T10:34:34.633Z,49312.00
2022-11-06T10:35:34.658Z,61152.00
2022-11-06T10:36:34.546Z,43744.00
2022-11-06T10:37:34.542Z,61152.00
2022-11-06T10:38:34.460Z,45696.00
2022-11-06T10:39:34.417Z,35168.00
2022-11-06T10:40:34.379Z,39584.00
2022-11-06T10:41:34.338Z,34112.00
2022-11-06T10:42:37.968Z,27904.00
2022-11-06T10:43:34.279Z,22016.00
2022-11-06T10:44:34.240Z,21184.00
2022-11-06T10:45:34.177Z,21216.00
2022-11-06T10:46:34.154Z,20096.00
2022-11-06T10:47:34.088Z,18208.00
2022-11-06T10:48:38.599Z,16580.00
2022-11-06T10:49:34.006Z,15104.00
2022-11-06T10:50:33.966Z,14608.00
2022-11-06T10:51:33.940Z,15140.00
2022-11-06T10:52:33.884Z,15084.00
2022-11-06T10:53:33.841Z,15184.00
2022-11-06T10:54:33.796Z,15208.00
2022-11-06T10:55:33.758Z,14904.00
2022-11-06T10:56:33.720Z,14948.00
2022-11-06T10:57:33.694Z,15160.00
2022-11-06T10:58:33.630Z,15236.00
2022-11-06T10:59:33.586Z,15276.00
2022-11-06T11:00:33.538Z,15328.00
2022-11-06T11:01:33.551Z,15524.00
2022-11-06T11:02:33.509Z,15404.00
2022-11-06T11:03:33.433Z,16284.00
2022-11-06T11:04:33.366Z,16920.00
2022-11-06T11:05:33.322Z,15880.00
2022-11-06T11:06:33.285Z,16660.00
2022-11-06T11:07:33.235Z,18592.00
2022-11-06T11:08:33.198Z,30496.00
2022-11-06T11:09:33.179Z,35168.00
2022-11-06T11:10:33.110Z,21952.00
2022-11-06T11:11:33.068Z,21344.00
2022-11-06T11:12:33.051Z,22016.00
2022-11-06T11:13:32.979Z,42208.00
2022-11-06T11:14:32.936Z,70656.00
2022-11-06T11:15:32.894Z,65856.00
2022-11-06T11:16:32.959Z,66208.00
2022-11-06T11:17:32.807Z,71328.00
2022-11-06T11:18:32.764Z,63040.00
2022-11-06T11:19:32.721Z,60032.00
2022-11-06T11:20:32.684Z,59872.00
2022-11-06T11:21:32.638Z,61440.00
2022-11-06T11:22:33.401Z,54784.00
2022-11-06T11:23:32.694Z,46400.00
2022-11-06T11:24:32.519Z,44192.00
2022-11-06T11:25:32.477Z,43232.00
2022-11-06T11:26:32.456Z,38816.00
2022-11-06T11:27:32.397Z,39968.00
2022-11-06T11:28:32.357Z,50912.00
2022-11-06T11:29:32.311Z,54368.00
2022-11-06T11:30:32.272Z,42304.00
2022-11-06T11:31:32.233Z,55040.00
2022-11-06T11:32:32.216Z,53600.00
2022-11-06T11:33:32.148Z,66112.00
2022-11-06T11:34:32.114Z,68480.00
2022-11-06T11:35:32.071Z,53184.00
2022-11-06T11:36:32.030Z,55840.00
2022-11-06T11:37:32.005Z,42304.00
2022-11-06T11:38:31.967Z,46176.00
2022-11-06T11:39:31.908Z,55840.00
2022-11-06T11:40:31.874Z,35232.00
2022-11-06T11:41:31.831Z,52864.00
2022-11-06T11:42:31.822Z,43712.00
2022-11-06T11:43:31.754Z,59360.00
2022-11-06T11:44:31.735Z,47968.00
2022-11-06T11:45:31.672Z,54432.00
2022-11-06T11:46:31.637Z,55776.00
2022-11-06T11:47:31.593Z,37632.00
2022-11-06T11:48:31.562Z,44128.00
2022-11-06T11:49:31.522Z,30336.00
2022-11-06T11:50:31.508Z,49888.00
2022-11-06T11:51:31.452Z,42560.00
2022-11-06T11:52:31.401Z,40192.00
2022-11-06T11:53:31.361Z,43712.00
2022-11-06T11:54:31.325Z,27296.00
2022-11-06T11:55:31.308Z,31904.00
2022-11-06T11:57:02.427Z,46912.00
2022-11-06T11:57:31.205Z,46880.00
2022-11-06T11:58:31.166Z,44896.00
2022-11-06T11:59:31.147Z,33248.00
2022-11-06T12:00:31.090Z,45504.00
2022-11-06T12:01:31.085Z,28960.00
2022-11-06T12:02:31.141Z,30272.00
2022-11-06T12:03:30.971Z,30304.00
2022-11-06T12:04:30.931Z,28960.00
2022-11-06T12:05:30.928Z,29536.00
2022-11-06T12:06:30.854Z,29888.00
2022-11-06T12:07:30.822Z,29632.00
2022-11-06T12:08:30.775Z,30720.00
2022-11-06T12:09:30.733Z,31424.00
2022-11-06T12:10:30.691Z,34976.00
2022-11-06T12:11:30.668Z,44128.00
2022-11-06T12:12:30.610Z,27904.00
2022-11-06T12:13:30.576Z,25856.00
2022-11-06T12:14:30.533Z,25888.00
2022-11-06T12:15:30.534Z,26240.00
2022-11-06T12:16:30.456Z,25536.00
2022-11-06T12:17:30.410Z,26080.00
2022-11-06T12:18:30.377Z,25312.00
2022-11-06T12:19:30.339Z,33248.00
2022-11-06T12:20:30.293Z,28288.00
2022-11-06T12:21:30.287Z,25088.00
2022-11-06T12:22:30.213Z,23424.00
2022-11-06T12:23:30.170Z,20544.00
2022-11-06T12:24:30.123Z,19104.00
2022-11-06T12:25:30.088Z,18432.00
2022-11-06T12:26:30.046Z,18144.00
2022-11-06T12:27:30.028Z,17952.00
2022-11-06T12:28:29.964Z,17792.00
2022-11-06T12:29:29.921Z,17632.00
2022-11-06T12:30:29.875Z,17472.00
2022-11-06T12:31:29.838Z,17312.00
2022-11-06T12:32:29.795Z,17088.00
2022-11-06T12:34:03.976Z,16864.00
2022-11-06T12:34:29.708Z,16376.00
2022-11-06T12:35:29.670Z,16104.00
2022-11-06T12:36:29.625Z,15808.00
2022-11-06T12:37:29.580Z,15512.00