createdAt,value
2023-05-09T00:03:15.877Z,1.90
2023-05-09T00:08:17.977Z,2.28
2023-05-09T00:13:20.402Z,2.50
2023-05-09T00:18:22.922Z,2.03
2023-05-09T00:23:25.251Z,2.35
2023-05-09T00:28:27.607Z,2.75
2023-05-09T00:33:29.961Z,2.95
2023-05-09T00:38:32.040Z,2.80
2023-05-09T00:43:34.213Z,3.92
2023-05-09T00:48:36.412Z,3.60
2023-05-09T00:53:38.800Z,4.50
2023-05-09T00:58:41.533Z,3.13
2023-05-09T01:03:44.025Z,3.22
2023-05-09T01:09:12.117Z,4.40
2023-05-09T01:14:35.510Z,4.88
2023-05-09T01:19:49.851Z,5.15
2023-05-09T01:25:10.906Z,5.43
2023-05-09T01:30:14.302Z,6.18
2023-05-09T01:35:17.366Z,5.45
2023-05-09T01:40:21.688Z,4.22
2023-05-09T01:45:25.161Z,6.00
2023-05-09T01:50:31.034Z,5.63
2023-05-09T01:55:36.300Z,5.75
2023-05-09T02:00:39.923Z,4.70
2023-05-09T02:05:42.994Z,4.90
2023-05-09T02:10:46.342Z,6.38
2023-05-09T02:15:48.607Z,6.68
2023-05-09T02:20:52.106Z,6.30
2023-05-09T02:25:55.109Z,6.78
2023-05-09T02:31:00.187Z,7.63
2023-05-09T02:36:02.982Z,9.90
2023-05-09T02:41:05.291Z,9.48
2023-05-09T02:46:08.599Z,9.73
2023-05-09T02:51:10.821Z,13.80
2023-05-09T02:56:13.077Z,12.95
2023-05-09T03:01:15.390Z,12.18
2023-05-09T03:06:17.599Z,12.95
2023-05-09T03:11:19.874Z,13.10
2023-05-09T03:16:23.959Z,12.50
2023-05-09T03:21:27.034Z,10.68
2023-05-09T03:26:29.320Z,11.98
2023-05-09T03:31:32.033Z,13.18
2023-05-09T03:36:34.319Z,14.30
2023-05-09T03:41:37.632Z,13.30
2023-05-09T03:46:41.078Z,10.93
2023-05-09T03:51:43.972Z,14.18
2023-05-09T03:56:50.328Z,14.25
2023-05-09T04:01:52.657Z,13.50
2023-05-09T04:06:56.384Z,13.73
2023-05-09T04:11:58.600Z,15.50
2023-05-09T04:17:01.196Z,14.13
2023-05-09T04:22:03.589Z,13.13
2023-05-09T04:27:06.966Z,14.20
2023-05-09T04:32:11.051Z,14.35
2023-05-09T04:37:14.014Z,15.23
2023-05-09T04:42:17.097Z,13.88
2023-05-09T04:47:19.303Z,14.43
2023-05-09T04:52:21.734Z,13.13
2023-05-09T04:57:24.275Z,13.25
2023-05-09T05:02:31.364Z,10.18
2023-05-09T05:07:33.615Z,12.30
2023-05-09T05:12:35.843Z,13.88
2023-05-09T05:17:39.815Z,13.98
2023-05-09T05:22:43.657Z,13.23
2023-05-09T05:27:45.943Z,11.20
2023-05-09T05:32:48.773Z,8.68
2023-05-09T05:37:54.036Z,9.50
2023-05-09T05:42:57.428Z,9.50
2023-05-09T05:48:02.657Z,9.32
2023-05-09T05:53:06.715Z,8.40
2023-05-09T05:58:09.162Z,8.88
2023-05-09T06:03:14.348Z,9.35
2023-05-09T06:08:22.058Z,9.55
2023-05-09T06:13:24.400Z,9.48
2023-05-09T06:18:32.090Z,10.50
2023-05-09T06:23:47.329Z,11.07
2023-05-09T06:28:53.153Z,12.40
2023-05-09T06:33:55.534Z,12.18
2023-05-09T06:38:57.965Z,10.88
2023-05-09T06:44:02.531Z,8.40
2023-05-09T06:49:06.090Z,9.95
2023-05-09T06:54:08.311Z,9.32
2023-05-09T06:59:13.411Z,8.02
2023-05-09T07:04:15.767Z,8.23
2023-05-09T07:09:20.614Z,7.38
2023-05-09T07:14:22.948Z,7.70
2023-05-09T07:19:25.334Z,6.40
2023-05-09T07:24:27.598Z,6.50
2023-05-09T07:29:29.863Z,5.70
2023-05-09T07:34:32.119Z,5.03
2023-05-09T07:39:34.317Z,5.38
2023-05-09T07:44:36.531Z,4.57
2023-05-09T07:49:40.436Z,4.38
2023-05-09T07:54:43.010Z,5.68
2023-05-09T07:59:45.421Z,6.95
2023-05-09T08:04:49.172Z,7.25
2023-05-09T08:09:51.685Z,7.28
2023-05-09T08:14:53.889Z,7.22
2023-05-09T08:19:56.283Z,7.20
2023-05-09T08:24:58.486Z,7.78
2023-05-09T08:30:00.832Z,7.05
2023-05-09T08:35:03.164Z,8.73
2023-05-09T08:40:08.910Z,9.00
2023-05-09T08:45:12.369Z,6.50
2023-05-09T08:50:15.793Z,9.27
2023-05-09T08:55:18.764Z,9.23
2023-05-09T09:00:21.964Z,11.15
2023-05-09T09:05:40.242Z,11.13
2023-05-09T09:10:50.936Z,12.18
2023-05-09T09:21:10.413Z,5.55
2023-05-09T09:26:12.725Z,5.15
2023-05-09T09:31:22.835Z,4.18
2023-05-09T09:36:29.403Z,4.07
2023-05-09T09:41:44.384Z,1.90
2023-05-09T09:46:54.891Z,5.45
2023-05-09T09:51:58.852Z,1.40
2023-05-09T09:57:01.936Z,1.35
2023-05-09T10:02:25.472Z,0.88
2023-05-09T10:07:27.649Z,0.90
2023-05-09T10:12:31.405Z,1.02
2023-05-09T10:17:34.088Z,1.33
2023-05-09T10:22:38.193Z,1.15
2023-05-09T10:27:44.083Z,2.20
2023-05-09T10:33:11.328Z,2.17
2023-05-09T10:38:14.107Z,1.48
2023-05-09T10:43:16.901Z,1.38
2023-05-09T10:48:19.146Z,1.00
2023-05-09T10:53:24.560Z,1.45
2023-05-09T10:58:27.883Z,2.40
2023-05-09T11:03:54.620Z,1.40
2023-05-09T11:08:56.798Z,1.85
2023-05-09T11:13:59.364Z,1.92
2023-05-09T11:19:01.567Z,1.25
2023-05-09T11:24:17.805Z,1.00
2023-05-09T11:29:19.993Z,1.90
2023-05-09T11:34:22.728Z,1.45
2023-05-09T11:39:27.836Z,1.50
2023-05-09T11:44:33.454Z,2.33
2023-05-09T11:49:37.047Z,1.55
2023-05-09T11:54:40.930Z,1.63
2023-05-09T11:59:44.868Z,1.98
2023-05-09T12:04:47.119Z,1.55
2023-05-09T12:09:49.974Z,1.20
2023-05-09T12:14:52.179Z,1.48
2023-05-09T12:19:54.530Z,1.73
2023-05-09T12:25:04.501Z,1.73
2023-05-09T12:30:14.396Z,2.83
2023-05-09T12:35:16.582Z,2.83
2023-05-09T12:40:19.173Z,2.08
2023-05-09T12:45:21.521Z,1.30
2023-05-09T12:50:32.530Z,1.52
2023-05-09T12:55:41.267Z,3.10
2023-05-09T13:00:45.129Z,2.22
2023-05-09T13:06:01.168Z,3.15
2023-05-09T13:11:15.627Z,4.05
2023-05-09T13:16:23.539Z,3.20
2023-05-09T13:21:25.704Z,5.03
2023-05-09T13:26:27.856Z,4.90
2023-05-09T13:31:30.852Z,4.10
2023-05-09T13:36:33.026Z,3.85
2023-05-09T13:41:36.910Z,4.38
2023-05-09T13:46:41.008Z,3.00
2023-05-09T13:51:44.008Z,2.38
2023-05-09T13:56:46.154Z,1.48
2023-05-09T14:01:48.440Z,1.15
2023-05-09T14:06:50.711Z,1.00
2023-05-09T14:11:53.604Z,1.38
2023-05-09T14:16:55.780Z,1.05
2023-05-09T14:21:58.032Z,0.47
2023-05-09T14:27:00.329Z,1.73
2023-05-09T14:32:02.867Z,1.10
2023-05-09T14:37:07.508Z,1.00
2023-05-09T14:42:11.721Z,0.80
2023-05-09T14:47:13.932Z,0.95
2023-05-09T14:52:17.759Z,1.00
2023-05-09T14:57:21.266Z,3.25
2023-05-09T15:02:25.814Z,1.80
2023-05-09T15:07:28.201Z,1.75
2023-05-09T15:12:33.250Z,1.85
2023-05-09T15:17:36.536Z,0.95
2023-05-09T15:22:39.956Z,2.22
2023-05-09T15:27:42.677Z,0.73
2023-05-09T15:32:45.731Z,0.98
2023-05-09T15:37:53.092Z,1.33
2023-05-09T15:42:56.434Z,1.40
2023-05-09T15:47:59.091Z,1.95
2023-05-09T15:53:01.278Z,1.52
2023-05-09T15:58:03.848Z,0.93
2023-05-09T16:03:06.108Z,2.95
2023-05-09T16:08:08.607Z,1.13
2023-05-09T16:13:12.709Z,0.80
2023-05-09T16:18:16.886Z,1.95
2023-05-09T16:23:22.979Z,0.88
2023-05-09T16:28:27.996Z,1.92
2023-05-09T16:33:33.395Z,1.83
2023-05-09T16:38:43.785Z,2.28
2023-05-09T16:43:46.024Z,1.15
2023-05-09T16:48:50.797Z,1.88
2023-05-09T16:53:53.110Z,1.65
2023-05-09T16:58:55.255Z,1.50
2023-05-09T17:04:01.640Z,1.65
2023-05-09T17:09:04.077Z,1.25
2023-05-09T17:14:10.752Z,2.17
2023-05-09T17:19:13.484Z,1.95
2023-05-09T17:24:18.512Z,1.83
2023-05-09T17:29:20.663Z,2.05
2023-05-09T17:34:32.926Z,2.03
2023-05-09T17:39:46.622Z,2.75
2023-05-09T17:44:51.032Z,2.38
2023-05-09T17:49:53.443Z,3.15
2023-05-09T17:55:01.983Z,1.90
2023-05-09T18:00:12.952Z,2.90
2023-05-09T18:05:18.631Z,3.50
2023-05-09T18:10:21.648Z,2.72
2023-05-09T18:15:25.543Z,3.33
2023-05-09T18:20:28.641Z,3.13
2023-05-09T18:25:32.493Z,4.57
2023-05-09T18:30:39.788Z,6.72
2023-05-09T18:35:42.795Z,3.45
2023-05-09T18:40:47.287Z,2.03
2023-05-09T18:45:49.673Z,3.65
2023-05-09T18:50:54.713Z,2.55
2023-05-09T18:55:57.852Z,4.20
2023-05-09T19:01:08.226Z,2.25
2023-05-09T19:06:13.222Z,3.50
2023-05-09T19:16:56.157Z,3.05
2023-05-09T19:22:03.093Z,2.97
2023-05-09T19:27:07.716Z,3.15
2023-05-09T19:32:09.933Z,3.30
2023-05-09T19:37:28.661Z,4.45
2023-05-09T19:42:51.925Z,4.45
2023-05-09T19:47:55.033Z,2.65
2023-05-09T19:53:01.630Z,2.90
2023-05-09T19:58:07.697Z,3.38
2023-05-09T20:08:32.830Z,3.22
2023-05-09T20:13:38.952Z,3.05
2023-05-09T20:18:43.765Z,4.10
2023-05-09T20:24:05.768Z,3.08
2023-05-09T20:29:12.010Z,5.07
2023-05-09T20:34:30.017Z,4.90
2023-05-09T20:39:34.602Z,5.35
2023-05-09T20:44:52.259Z,3.50
2023-05-09T20:50:05.228Z,3.15
2023-05-09T20:55:23.464Z,4.47
2023-05-09T21:00:25.744Z,3.00
2023-05-09T21:10:46.298Z,3.77
2023-05-09T21:15:51.617Z,5.07
2023-05-09T21:20:54.066Z,4.68
2023-05-09T21:26:09.352Z,4.78
2023-05-09T21:31:11.703Z,4.38
2023-05-09T21:36:20.396Z,3.85
2023-05-09T21:41:25.125Z,4.43
2023-05-09T21:46:28.667Z,3.05
2023-05-09T21:51:33.559Z,3.40
2023-05-09T21:56:44.359Z,3.97
2023-05-09T22:01:52.091Z,5.13
2023-05-09T22:07:02.717Z,5.93
2023-05-09T22:12:12.721Z,4.72
2023-05-09T22:17:44.102Z,3.58
2023-05-09T22:22:47.532Z,3.58
2023-05-09T22:27:50.764Z,3.95
2023-05-09T22:32:54.261Z,3.42
2023-05-09T22:37:56.669Z,4.10
2023-05-09T22:42:59.947Z,2.97
2023-05-09T22:48:08.783Z,4.78
2023-05-09T22:53:12.683Z,4.85
2023-05-09T22:58:17.778Z,3.63
2023-05-09T23:03:30.602Z,3.97
2023-05-09T23:08:36.288Z,4.45
2023-05-09T23:13:41.457Z,3.72
2023-05-09T23:18:52.584Z,5.53
2023-05-09T23:24:01.667Z,3.92
2023-05-09T23:29:07.461Z,4.23
2023-05-09T23:34:16.209Z,3.42
2023-05-09T23:39:20.534Z,3.80
2023-05-09T23:44:45.564Z,4.85
2023-05-09T23:49:47.938Z,4.55
2023-05-09T23:54:50.046Z,4.35
2023-05-09T23:59:53.265Z,4.07
