createdAt,value
2018-08-13T00:00:19.729Z,57.45
2018-08-13T00:02:48.616Z,61.22
2018-08-13T00:05:17.560Z,59.96
2018-08-13T00:07:46.766Z,59.88
2018-08-13T00:10:15.596Z,62.81
2018-08-13T00:12:45.053Z,62.71
2018-08-13T00:15:14.976Z,60.74
2018-08-13T00:17:44.391Z,62.83
2018-08-13T00:20:13.538Z,59.19
2018-08-13T00:22:43.928Z,60.74
2018-08-13T00:25:13.697Z,57.33
2018-08-13T00:27:43.802Z,59.07
2018-08-13T00:30:12.848Z,60.60
2018-08-13T00:32:41.932Z,59.32
2018-08-13T00:35:11.029Z,58.02
2018-08-13T00:37:41.083Z,57.80
2018-08-13T00:40:12.190Z,58.31
2018-08-13T00:42:42.668Z,57.46
2018-08-13T00:45:13.263Z,57.79
2018-08-13T00:47:43.086Z,54.72
2018-08-13T00:50:14.742Z,56.03
2018-08-13T00:52:44.110Z,60.39
2018-08-13T00:55:15.532Z,57.86
2018-08-13T00:57:44.774Z,56.52
2018-08-13T01:00:20.512Z,61.92
2018-08-13T01:02:51.190Z,60.93
2018-08-13T01:05:21.384Z,61.07
2018-08-13T01:07:50.773Z,59.66
2018-08-13T01:10:21.136Z,56.04
2018-08-13T01:12:50.315Z,61.80
2018-08-13T01:15:20.996Z,59.75
2018-08-13T01:17:51.392Z,59.86
2018-08-13T01:20:22.729Z,60.25
2018-08-13T01:22:51.771Z,57.79
2018-08-13T01:25:21.369Z,59.60
2018-08-13T01:27:51.215Z,60.98
2018-08-13T01:30:20.379Z,59.86
2018-08-13T01:32:49.818Z,58.13
2018-08-13T01:35:18.955Z,59.08
2018-08-13T01:37:49.241Z,58.29
2018-08-13T01:40:19.414Z,56.61
2018-08-13T01:42:49.312Z,60.18
2018-08-13T01:45:20.205Z,58.26
2018-08-13T01:47:49.296Z,58.83
2018-08-13T01:50:20.461Z,61.12
2018-08-13T01:52:49.706Z,62.88
2018-08-13T01:55:19.041Z,63.96
2018-08-13T01:57:49.031Z,66.10
2018-08-13T02:00:18.317Z,63.04
2018-08-13T02:02:48.456Z,63.66
2018-08-13T02:05:18.584Z,61.66
2018-08-13T02:07:48.260Z,61.19
2018-08-13T02:10:17.638Z,60.27
2018-08-13T02:12:46.805Z,61.00
2018-08-13T02:15:16.179Z,58.08
2018-08-13T02:17:45.410Z,63.33
2018-08-13T02:20:14.523Z,54.86
2018-08-13T02:22:43.706Z,59.46
2018-08-13T02:25:13.717Z,58.94
2018-08-13T02:27:43.932Z,57.01
2018-08-13T02:30:13.095Z,59.13
2018-08-13T02:32:42.891Z,60.41
2018-08-13T02:35:12.563Z,61.04
2018-08-13T02:37:41.740Z,56.26
2018-08-13T02:40:11.317Z,57.61
2018-08-13T02:42:41.660Z,60.85
2018-08-13T02:45:12.376Z,59.36
2018-08-13T02:47:42.990Z,60.83
2018-08-13T02:50:13.920Z,59.66
2018-08-13T02:52:43.458Z,56.61
2018-08-13T02:55:12.728Z,56.42
2018-08-13T02:57:42.614Z,57.17
2018-08-13T03:00:12.309Z,60.81
2018-08-13T03:02:41.521Z,61.75
2018-08-13T03:05:12.507Z,62.64
2018-08-13T03:07:43.709Z,60.46
2018-08-13T03:10:14.657Z,60.39
2018-08-13T03:12:44.014Z,60.25
2018-08-13T03:15:15.416Z,56.92
2018-08-13T03:17:44.542Z,58.42
2018-08-13T03:20:14.766Z,62.09
2018-08-13T03:22:44.913Z,59.63
2018-08-13T03:25:14.187Z,57.25
2018-08-13T03:27:43.876Z,59.19
2018-08-13T03:30:14.885Z,59.71
2018-08-13T03:32:44.068Z,60.41
2018-08-13T03:35:14.040Z,58.14
2018-08-13T03:37:43.206Z,58.33
2018-08-13T03:40:13.892Z,59.31
2018-08-13T03:42:43.023Z,59.28
2018-08-13T03:45:13.989Z,58.17
2018-08-13T03:47:43.203Z,60.25
2018-08-13T03:50:13.048Z,54.95
2018-08-13T03:52:43.595Z,58.45
2018-08-13T03:55:13.387Z,57.03
2018-08-13T03:57:43.573Z,55.53
2018-08-13T04:00:14.837Z,58.67
2018-08-13T04:02:45.079Z,60.95
2018-08-13T04:05:15.190Z,58.06
2018-08-13T04:07:45.633Z,60.58
2018-08-13T04:10:14.972Z,59.18
2018-08-13T04:12:46.044Z,57.90
2018-08-13T04:15:15.816Z,56.68
2018-08-13T04:17:47.722Z,55.32
2018-08-13T04:20:17.546Z,57.21
2018-08-13T04:22:48.847Z,58.34
2018-08-13T04:25:17.962Z,57.92
2018-08-13T04:27:47.150Z,57.46
2018-08-13T04:30:19.525Z,56.48
2018-08-13T04:32:48.911Z,56.82
2018-08-13T04:35:20.358Z,57.98
2018-08-13T04:37:50.749Z,55.74
2018-08-13T04:40:19.942Z,58.97
2018-08-13T04:42:50.208Z,56.23
2018-08-13T04:45:19.242Z,58.34
2018-08-13T04:47:51.350Z,59.88
2018-08-13T04:50:22.030Z,59.00
2018-08-13T04:52:52.411Z,59.94
2018-08-13T04:55:23.179Z,56.81
2018-08-13T04:57:52.257Z,57.61
2018-08-13T05:00:25.519Z,57.30
2018-08-13T05:02:54.846Z,57.88
2018-08-13T05:05:23.713Z,57.39
2018-08-13T05:07:52.686Z,54.41
2018-08-13T05:10:24.194Z,55.68
2018-08-13T05:12:53.158Z,60.05
2018-08-13T05:15:22.858Z,57.03
2018-08-13T05:17:53.015Z,52.98
2018-08-13T05:20:21.976Z,55.72
2018-08-13T05:22:51.100Z,55.15
2018-08-13T05:25:20.177Z,53.74
2018-08-13T05:27:49.665Z,52.11
2018-08-13T05:30:18.671Z,53.36
2018-08-13T05:32:47.541Z,54.70
2018-08-13T05:35:17.451Z,52.63
2018-08-13T05:37:46.337Z,56.83
2018-08-13T05:40:16.642Z,53.05
2018-08-13T05:42:45.610Z,56.78
2018-08-13T05:45:15.605Z,54.38
2018-08-13T05:47:44.633Z,51.51
2018-08-13T05:50:13.669Z,52.45
2018-08-13T05:52:43.415Z,52.29
2018-08-13T05:55:14.114Z,53.10
2018-08-13T05:57:43.393Z,54.03
2018-08-13T06:00:15.643Z,54.98
2018-08-13T06:02:45.943Z,52.37
2018-08-13T06:05:15.956Z,52.37
2018-08-13T06:07:46.533Z,53.18
2018-08-13T06:10:17.280Z,51.38
2018-08-13T06:12:46.633Z,51.14
2018-08-13T06:15:15.766Z,52.14
2018-08-13T06:17:44.915Z,51.66
2018-08-13T06:20:14.890Z,54.07
2018-08-13T06:22:44.459Z,54.07
2018-08-13T06:25:14.483Z,54.42
2018-08-13T06:27:43.733Z,51.83
2018-08-13T06:30:14.946Z,51.94
2018-08-13T06:32:44.505Z,51.55
2018-08-13T06:35:14.420Z,51.26
2018-08-13T06:37:45.386Z,48.59
2018-08-13T06:40:14.855Z,49.32
2018-08-13T06:42:44.231Z,50.01
2018-08-13T06:45:13.326Z,51.32
2018-08-13T06:47:42.622Z,52.23
2018-08-13T06:50:13.129Z,52.80
2018-08-13T06:52:42.440Z,50.75
2018-08-13T06:55:11.659Z,49.91
2018-08-13T06:57:40.567Z,49.65
2018-08-13T07:00:16.256Z,48.77
2018-08-13T07:02:45.897Z,51.44
2018-08-13T07:05:14.824Z,49.93
2018-08-13T07:07:44.512Z,48.32
2018-08-13T07:10:15.811Z,48.00
2018-08-13T07:12:46.421Z,47.40
2018-08-13T07:15:17.753Z,47.75
2018-08-13T07:17:46.979Z,48.90
2018-08-13T07:20:17.615Z,49.95
2018-08-13T07:22:46.783Z,48.83
2018-08-13T07:25:16.080Z,48.59
2018-08-13T07:27:52.659Z,48.56
2018-08-13T07:30:21.876Z,48.65
2018-08-13T07:32:51.106Z,48.99
2018-08-13T07:35:21.821Z,47.91
2018-08-13T07:37:52.635Z,47.90
2018-08-13T07:40:22.428Z,48.06
2018-08-13T07:42:55.978Z,47.81
2018-08-13T07:45:25.202Z,48.49
2018-08-13T07:47:54.860Z,47.59
2018-08-13T07:50:24.796Z,48.17
2018-08-13T07:53:01.445Z,49.13
2018-08-13T07:55:31.484Z,47.22
2018-08-13T07:58:01.448Z,47.51
2018-08-13T08:00:32.080Z,47.66
2018-08-13T08:03:02.247Z,47.17
2018-08-13T08:05:32.926Z,46.34
2018-08-13T08:08:02.963Z,46.13
2018-08-13T08:10:33.376Z,46.93
2018-08-13T08:13:04.969Z,46.97
2018-08-13T08:15:33.863Z,47.64
2018-08-13T08:18:04.273Z,47.20
2018-08-13T08:20:33.126Z,49.01
2018-08-13T08:23:02.095Z,46.50
2018-08-13T08:25:31.084Z,47.62
2018-08-13T08:28:00.202Z,47.44
2018-08-13T08:30:30.267Z,46.68
2018-08-13T08:32:59.999Z,46.48
2018-08-13T08:35:31.025Z,45.81
2018-08-13T08:38:01.623Z,47.20
2018-08-13T08:40:31.616Z,48.08
2018-08-13T08:43:02.735Z,46.80
2018-08-13T08:45:35.461Z,45.69
2018-08-13T08:48:05.327Z,45.35
2018-08-13T08:50:39.163Z,45.59
2018-08-13T08:53:09.623Z,45.95
2018-08-13T08:55:38.671Z,45.28
2018-08-13T08:58:08.262Z,45.74
2018-08-13T09:00:37.761Z,45.51
2018-08-13T09:03:08.893Z,46.91
2018-08-13T09:05:38.102Z,45.51
2018-08-13T09:08:08.999Z,46.38
2018-08-13T09:10:38.132Z,46.25
2018-08-13T09:13:08.035Z,46.24
2018-08-13T09:15:38.154Z,45.99
2018-08-13T09:18:18.815Z,45.45
2018-08-13T09:20:59.789Z,45.81
2018-08-13T09:23:39.660Z,46.57
2018-08-13T09:26:19.436Z,47.02
2018-08-13T09:28:59.417Z,46.22
2018-08-13T09:31:39.937Z,46.37
2018-08-13T09:35:22.901Z,47.10
2018-08-13T09:37:53.300Z,46.14
2018-08-13T09:40:22.416Z,46.58
2018-08-13T09:42:53.094Z,46.39
2018-08-13T09:45:22.824Z,46.12
2018-08-13T09:47:52.709Z,46.94
2018-08-13T09:50:22.031Z,47.29
2018-08-13T09:52:52.205Z,46.63
2018-08-13T09:55:22.281Z,46.44
2018-08-13T09:57:52.179Z,47.04
2018-08-13T10:00:26.753Z,47.00
2018-08-13T10:02:57.723Z,46.19
2018-08-13T10:05:26.632Z,46.38
2018-08-13T10:07:56.177Z,46.27
2018-08-13T10:10:25.142Z,45.88
2018-08-13T10:12:55.055Z,45.43
2018-08-13T10:15:24.037Z,45.62
2018-08-13T10:17:54.184Z,46.50
2018-08-13T10:20:23.114Z,47.84
2018-08-13T10:22:53.018Z,46.48
2018-08-13T10:25:23.498Z,46.30
2018-08-13T10:27:52.728Z,46.04
2018-08-13T10:30:22.246Z,46.25
2018-08-13T10:32:51.338Z,45.74
2018-08-13T10:35:22.355Z,45.93
2018-08-13T10:37:52.143Z,46.68
2018-08-13T10:40:22.359Z,45.99
2018-08-13T10:42:52.453Z,46.21
2018-08-13T10:45:22.476Z,45.63
2018-08-13T10:47:52.527Z,44.70
2018-08-13T10:50:23.901Z,44.88
2018-08-13T10:52:52.936Z,44.48
2018-08-13T10:55:22.584Z,44.73
2018-08-13T10:57:52.290Z,45.33
2018-08-13T11:00:22.130Z,45.19
2018-08-13T11:02:52.969Z,46.32
2018-08-13T11:05:22.950Z,45.29
2018-08-13T11:07:52.810Z,45.58
2018-08-13T11:10:22.018Z,45.15
2018-08-13T11:12:53.620Z,45.10
2018-08-13T11:15:23.429Z,45.49
2018-08-13T11:17:53.502Z,45.68
2018-08-13T11:20:23.137Z,45.22
2018-08-13T11:22:52.241Z,44.49
2018-08-13T11:25:21.407Z,43.69
2018-08-13T11:27:53.157Z,45.04
2018-08-13T11:30:24.258Z,45.14
2018-08-13T11:32:53.742Z,45.41
2018-08-13T11:35:22.849Z,45.15
2018-08-13T11:37:52.066Z,43.57
2018-08-13T11:40:21.874Z,44.34
2018-08-13T11:42:52.858Z,44.18
2018-08-13T11:45:22.028Z,44.24
2018-08-13T11:47:51.111Z,44.77
2018-08-13T11:50:21.445Z,44.65
2018-08-13T11:52:51.618Z,44.25
2018-08-13T11:55:22.781Z,44.27
2018-08-13T11:57:52.134Z,44.86
2018-08-13T12:00:21.497Z,45.26
2018-08-13T12:02:51.178Z,45.18
2018-08-13T12:05:21.969Z,44.80
2018-08-13T12:07:51.550Z,45.12
2018-08-13T12:10:20.874Z,45.13
2018-08-13T12:12:50.085Z,46.15
2018-08-13T12:15:29.111Z,45.93
2018-08-13T12:17:58.284Z,45.64
2018-08-13T12:20:27.551Z,46.65
2018-08-13T12:22:59.818Z,46.07
2018-08-13T12:25:31.281Z,45.77
2018-08-13T12:28:00.592Z,45.27
2018-08-13T12:30:29.714Z,44.59
2018-08-13T12:32:58.900Z,44.29
2018-08-13T12:35:28.153Z,41.09
2018-08-13T12:37:58.509Z,39.38
2018-08-13T12:40:28.614Z,36.52
2018-08-13T12:42:57.850Z,34.62
2018-08-13T12:45:28.382Z,33.74
2018-08-13T12:47:58.849Z,33.08
2018-08-13T12:50:27.884Z,33.79
2018-08-13T12:52:57.066Z,35.36
2018-08-13T12:55:27.264Z,33.68
2018-08-13T12:57:57.355Z,32.39
2018-08-13T13:00:26.489Z,32.91
2018-08-13T13:02:55.607Z,29.54
2018-08-13T13:05:25.042Z,30.88
2018-08-13T13:07:54.343Z,32.38
2018-08-13T13:10:23.555Z,32.44
2018-08-13T13:12:54.414Z,31.27
2018-08-13T13:15:23.321Z,33.78
2018-08-13T13:17:52.165Z,32.81
2018-08-13T13:20:22.348Z,33.82
2018-08-13T13:22:52.069Z,33.86
2018-08-13T13:25:21.377Z,33.02
2018-08-13T13:27:51.399Z,32.71
2018-08-13T13:30:22.370Z,34.45
2018-08-13T13:32:51.511Z,34.31
2018-08-13T13:35:21.480Z,31.84
2018-08-13T13:37:51.561Z,32.87
2018-08-13T13:40:20.753Z,33.63
2018-08-13T13:42:50.572Z,32.71
2018-08-13T13:45:19.602Z,30.44
2018-08-13T13:47:48.595Z,32.19
2018-08-13T13:50:18.885Z,31.09
2018-08-13T13:52:47.964Z,28.64
2018-08-13T13:55:17.485Z,28.94
2018-08-13T13:57:46.425Z,30.79
2018-08-13T14:00:20.200Z,30.38
2018-08-13T14:02:50.893Z,31.19
2018-08-13T14:05:27.741Z,32.38
2018-08-13T14:07:58.517Z,32.04
2018-08-13T14:10:30.528Z,31.03
2018-08-13T14:12:59.665Z,30.46
2018-08-13T14:15:29.574Z,29.05
2018-08-13T14:17:58.905Z,29.96
2018-08-13T14:20:28.218Z,29.45
2018-08-13T14:22:57.454Z,29.61
2018-08-13T14:25:27.092Z,30.83
2018-08-13T14:27:56.059Z,31.13
2018-08-13T14:30:26.363Z,29.67
2018-08-13T14:32:55.384Z,30.46
2018-08-13T14:38:01.017Z,31.51
2018-08-13T14:40:30.129Z,30.69
2018-08-13T14:43:00.501Z,28.95
2018-08-13T14:45:31.673Z,29.52
2018-08-13T14:48:01.866Z,31.32
2018-08-13T14:50:31.840Z,30.62
2018-08-13T14:53:01.007Z,32.34
2018-08-13T14:55:31.121Z,31.92
2018-08-13T14:58:01.602Z,31.10
2018-08-13T15:00:32.731Z,32.13
2018-08-13T15:03:04.262Z,32.80
2018-08-13T15:05:34.951Z,32.34
2018-08-13T15:08:04.161Z,33.21
2018-08-13T15:10:35.059Z,34.14
2018-08-13T15:13:05.035Z,32.79
2018-08-13T15:15:35.496Z,33.40
2018-08-13T15:18:06.098Z,31.67
2018-08-13T15:20:37.588Z,32.23
2018-08-13T15:23:06.777Z,33.43
2018-08-13T15:25:35.979Z,33.85
2018-08-13T15:28:07.723Z,33.49
2018-08-13T15:30:37.116Z,35.26
2018-08-13T15:33:06.801Z,34.47
2018-08-13T15:35:37.171Z,35.13
2018-08-13T15:38:06.618Z,35.50
2018-08-13T15:40:42.804Z,35.07
2018-08-13T15:43:12.266Z,34.57
2018-08-13T15:45:43.530Z,35.38
2018-08-13T15:48:13.811Z,34.08
2018-08-13T15:50:43.948Z,33.63
2018-08-13T15:53:14.576Z,33.69
2018-08-13T15:55:43.929Z,34.25
2018-08-13T15:58:13.120Z,35.04
2018-08-13T16:00:44.282Z,35.46
2018-08-13T16:03:14.743Z,37.24
2018-08-13T16:05:47.525Z,34.61
2018-08-13T16:08:17.433Z,34.05
2018-08-13T16:10:47.429Z,34.57
2018-08-13T16:13:17.989Z,35.74
2018-08-13T16:15:47.955Z,35.30
2018-08-13T16:18:18.642Z,34.80
2018-08-13T16:20:47.817Z,34.75
2018-08-13T16:23:17.638Z,35.50
2018-08-13T16:25:46.845Z,34.40
2018-08-13T16:28:17.043Z,34.30
2018-08-13T16:30:47.180Z,34.16
2018-08-13T16:33:16.316Z,34.98
2018-08-13T16:35:47.914Z,35.08
2018-08-13T16:38:18.075Z,35.65
2018-08-13T16:40:47.425Z,36.97
2018-08-13T16:43:18.808Z,37.26
2018-08-13T16:45:54.458Z,37.98
2018-08-13T16:48:23.893Z,39.60
2018-08-13T16:50:53.058Z,39.42
2018-08-13T16:53:24.216Z,39.89
2018-08-13T16:55:55.450Z,40.46
2018-08-13T16:58:26.439Z,41.02
2018-08-13T17:01:00.067Z,41.91
2018-08-13T17:03:36.636Z,43.44
2018-08-13T17:06:11.086Z,45.74
2018-08-13T17:08:42.870Z,46.40
2018-08-13T17:11:12.149Z,46.33
2018-08-13T17:13:41.515Z,49.70
2018-08-13T17:16:10.957Z,47.63
2018-08-13T17:18:40.209Z,49.11
2018-08-13T17:21:09.570Z,48.90
2018-08-13T17:23:42.967Z,51.95
2018-08-13T17:26:12.268Z,49.36
2018-08-13T17:28:41.594Z,50.35
2018-08-13T17:31:10.863Z,50.72
2018-08-13T17:33:40.206Z,51.01
2018-08-13T17:36:09.470Z,51.50
2018-08-13T17:38:39.336Z,51.26
2018-08-13T17:41:15.483Z,52.82
2018-08-13T17:43:44.837Z,52.69
2018-08-13T17:46:14.021Z,54.32
2018-08-13T17:48:44.334Z,52.53
2018-08-13T17:51:14.516Z,52.57
2018-08-13T17:53:44.584Z,52.76
2018-08-13T17:56:13.825Z,53.86
2018-08-13T17:58:43.022Z,54.12
2018-08-13T18:01:13.949Z,54.85
2018-08-13T18:03:44.668Z,53.96
2018-08-13T18:06:13.835Z,54.98
2018-08-13T18:08:43.011Z,55.04
2018-08-13T18:11:19.728Z,54.61
2018-08-13T18:13:48.981Z,54.85
2018-08-13T18:16:18.301Z,54.92
2018-08-13T18:18:50.567Z,54.07
2018-08-13T18:21:20.348Z,54.56
2018-08-13T18:23:50.537Z,53.95
2018-08-13T18:26:19.777Z,57.51
2018-08-13T18:28:49.050Z,55.16
2018-08-13T18:31:18.251Z,55.23
2018-08-13T18:33:49.385Z,57.63
2018-08-13T18:36:18.537Z,55.91
2018-08-13T18:38:47.843Z,56.37
2018-08-13T18:41:17.947Z,56.83
2018-08-13T18:43:47.234Z,57.17
2018-08-13T18:46:16.505Z,58.86
2018-08-13T18:48:45.749Z,57.81
2018-08-13T18:51:15.050Z,57.73
2018-08-13T18:53:44.444Z,57.11
2018-08-13T18:56:13.651Z,58.19
2018-08-13T18:58:42.980Z,58.36
2018-08-13T19:01:13.303Z,57.89
2018-08-13T19:03:44.349Z,59.92
2018-08-13T19:06:13.525Z,58.96
2018-08-13T19:08:43.136Z,59.61
2018-08-13T19:11:13.801Z,59.93
2018-08-13T19:13:44.294Z,60.69
2018-08-13T19:16:13.480Z,60.39
2018-08-13T19:18:43.846Z,59.86
2018-08-13T19:21:13.077Z,61.15
2018-08-13T19:23:42.414Z,61.22
2018-08-13T19:26:11.671Z,62.15
2018-08-13T19:28:41.019Z,62.02
2018-08-13T19:31:11.607Z,61.61
2018-08-13T19:33:40.972Z,61.51
2018-08-13T19:36:10.202Z,61.81
2018-08-13T19:38:40.113Z,63.20
2018-08-13T19:41:09.468Z,62.97
2018-08-13T19:43:40.585Z,63.41
2018-08-13T19:46:09.895Z,64.01
2018-08-13T19:48:39.000Z,63.11
2018-08-13T19:51:08.690Z,64.03
2018-08-13T19:53:40.140Z,63.87
2018-08-13T19:56:09.690Z,64.61
2018-08-13T19:58:41.473Z,64.36
2018-08-13T20:01:10.710Z,65.47
2018-08-13T20:03:40.742Z,66.38
2018-08-13T20:06:11.340Z,66.47
2018-08-13T20:08:40.672Z,66.43
2018-08-13T20:11:11.438Z,66.30
2018-08-13T20:13:41.355Z,66.12
2018-08-13T20:16:10.841Z,66.30
2018-08-13T20:18:40.136Z,66.24
2018-08-13T20:21:15.940Z,66.40
2018-08-13T20:23:46.470Z,65.51
2018-08-13T20:26:16.656Z,67.25
2018-08-13T20:28:45.831Z,65.73
2018-08-13T20:31:16.945Z,65.96
2018-08-13T20:33:46.282Z,65.61
2018-08-13T20:36:15.577Z,66.52
2018-08-13T20:38:44.954Z,66.06
2018-08-13T20:41:14.723Z,66.95
2018-08-13T20:43:47.331Z,67.26
2018-08-13T20:46:18.942Z,67.34
2018-08-13T20:48:48.487Z,66.77
2018-08-13T20:51:17.780Z,64.66
2018-08-13T20:53:47.136Z,65.65
2018-08-13T20:56:16.976Z,66.29
2018-08-13T20:58:46.405Z,67.20
2018-08-13T21:01:15.694Z,66.81
2018-08-13T21:03:45.064Z,67.52
2018-08-13T21:06:14.309Z,66.69
2018-08-13T21:08:44.710Z,66.64
2018-08-13T21:11:16.140Z,67.73
2018-08-13T21:13:47.792Z,67.67
2018-08-13T21:16:18.029Z,68.09
2018-08-13T21:18:47.454Z,68.30
2018-08-13T21:21:16.833Z,67.50
2018-08-13T21:23:46.141Z,67.84
2018-08-13T21:26:15.757Z,66.58
2018-08-13T21:28:45.049Z,67.10
2018-08-13T21:31:14.282Z,68.45
2018-08-13T21:33:43.491Z,66.88
2018-08-13T21:36:13.472Z,66.67
2018-08-13T21:38:43.696Z,66.87
2018-08-13T21:41:12.894Z,67.80
2018-08-13T21:43:42.814Z,66.47
2018-08-13T21:46:12.321Z,67.31
2018-08-13T21:48:41.527Z,67.34
2018-08-13T21:51:10.633Z,67.41
2018-08-13T21:53:41.095Z,66.94
2018-08-13T21:56:11.371Z,67.89
2018-08-13T21:58:48.239Z,67.43
2018-08-13T22:01:22.442Z,65.92
2018-08-13T22:03:51.767Z,67.35
2018-08-13T22:06:21.425Z,67.74
2018-08-13T22:08:51.241Z,68.56
2018-08-13T22:11:21.950Z,68.85
2018-08-13T22:13:51.189Z,69.30
2018-08-13T22:16:21.225Z,69.68
2018-08-13T22:18:51.831Z,69.86
2018-08-13T22:21:21.036Z,68.78
2018-08-13T22:24:01.157Z,68.79
2018-08-13T22:26:31.245Z,68.52
2018-08-13T22:29:00.407Z,68.48
2018-08-13T22:31:31.693Z,69.70
2018-08-13T22:34:01.865Z,69.41
2018-08-13T22:36:31.031Z,70.11
2018-08-13T22:39:01.223Z,69.63
2018-08-13T22:41:30.490Z,68.98
2018-08-13T22:43:59.662Z,69.34
2018-08-13T22:46:29.652Z,68.19
2018-08-13T22:48:59.095Z,69.16
2018-08-13T22:51:28.513Z,70.64
2018-08-13T22:53:58.287Z,70.10
2018-08-13T22:56:27.802Z,70.19
2018-08-13T22:58:57.044Z,70.33
2018-08-13T23:01:26.895Z,70.59
2018-08-13T23:03:56.886Z,71.01
2018-08-13T23:06:26.161Z,70.26
2018-08-13T23:08:56.007Z,69.81
2018-08-13T23:11:25.163Z,70.41
2018-08-13T23:13:54.530Z,69.30
2018-08-13T23:16:23.748Z,67.54
2018-08-13T23:18:52.958Z,64.49
2018-08-13T23:21:22.149Z,65.12
2018-08-13T23:23:51.963Z,65.31
2018-08-13T23:26:21.289Z,63.06
2018-08-13T23:28:50.490Z,62.30
2018-08-13T23:31:19.781Z,62.25
2018-08-13T23:33:48.920Z,64.82
2018-08-13T23:36:24.385Z,67.46
2018-08-13T23:38:53.671Z,64.53
2018-08-13T23:41:22.902Z,65.37
2018-08-13T23:43:52.126Z,62.61
2018-08-13T23:46:21.485Z,61.51
2018-08-13T23:48:50.863Z,62.32
2018-08-13T23:51:20.122Z,59.94
2018-08-13T23:53:49.350Z,62.70
2018-08-13T23:56:18.574Z,61.26
2018-08-13T23:58:47.898Z,61.29
