createdAt,value
2019-03-23T00:02:30.682Z,24.72
2019-03-23T00:07:24.766Z,25.73
2019-03-23T00:12:18.749Z,33.33
2019-03-23T00:17:12.698Z,28.60
2019-03-23T00:22:06.702Z,26.97
2019-03-23T00:27:00.670Z,28.10
2019-03-23T00:31:54.727Z,28.57
2019-03-23T00:36:48.701Z,31.10
2019-03-23T00:41:42.721Z,28.57
2019-03-23T00:46:36.689Z,26.40
2019-03-23T00:51:30.661Z,26.80
2019-03-23T00:56:24.725Z,29.60
2019-03-23T01:01:18.936Z,27.30
2019-03-23T01:06:12.892Z,31.17
2019-03-23T01:11:06.995Z,32.40
2019-03-23T01:16:01.067Z,33.17
2019-03-23T01:20:55.026Z,31.10
2019-03-23T01:25:49.140Z,29.80
2019-03-23T01:30:43.120Z,28.03
2019-03-23T01:35:37.183Z,26.03
2019-03-23T01:40:31.156Z,29.33
2019-03-23T01:45:25.125Z,24.93
2019-03-23T01:50:19.098Z,22.70
2019-03-23T01:55:13.078Z,23.27
2019-03-23T02:00:09.733Z,19.63
2019-03-23T02:05:06.612Z,19.17
2019-03-23T02:10:00.572Z,24.33
2019-03-23T02:14:54.544Z,24.90
2019-03-23T02:19:48.526Z,60.47
2019-03-23T02:24:42.495Z,94.43
2019-03-23T02:29:36.522Z,108.07
2019-03-23T02:34:30.450Z,119.03
2019-03-23T02:39:24.401Z,120.43
2019-03-23T02:44:18.399Z,130.30
2019-03-23T02:49:12.367Z,142.43
2019-03-23T02:54:06.436Z,146.27
2019-03-23T02:59:00.520Z,174.97
2019-03-23T03:03:54.539Z,194.43
2019-03-23T03:08:48.475Z,163.60
2019-03-23T03:13:42.487Z,186.03
2019-03-23T03:18:36.425Z,194.17
2019-03-23T03:23:30.384Z,203.70
2019-03-23T03:28:24.331Z,204.07
2019-03-23T03:33:18.331Z,193.93
2019-03-23T03:38:12.273Z,192.17
2019-03-23T03:43:06.299Z,193.77
2019-03-23T03:48:00.233Z,195.20
2019-03-23T03:52:54.223Z,203.97
2019-03-23T03:57:48.291Z,191.40
2019-03-23T04:02:42.248Z,201.27
2019-03-23T04:07:36.306Z,180.10
2019-03-23T04:12:30.420Z,198.80
2019-03-23T04:17:24.393Z,188.67
2019-03-23T04:22:18.506Z,188.57
2019-03-23T04:27:12.488Z,195.83
2019-03-23T04:32:06.632Z,206.50
2019-03-23T04:37:00.707Z,183.53
2019-03-23T04:41:54.850Z,206.80
2019-03-23T04:46:48.826Z,193.43
2019-03-23T04:51:42.821Z,191.67
2019-03-23T04:56:36.767Z,182.03
2019-03-23T05:01:30.748Z,193.33
2019-03-23T05:06:24.738Z,198.20
2019-03-23T05:11:18.693Z,203.87
2019-03-23T05:16:12.645Z,192.13
2019-03-23T05:21:06.788Z,190.03
2019-03-23T05:26:02.643Z,195.07
2019-03-23T05:30:56.540Z,196.37
2019-03-23T05:35:50.497Z,202.97
2019-03-23T05:40:44.466Z,206.07
2019-03-23T05:45:38.467Z,188.17
2019-03-23T05:50:32.557Z,211.90
2019-03-23T05:55:26.517Z,202.17
2019-03-23T06:00:20.587Z,211.70
2019-03-23T06:05:14.588Z,197.37
2019-03-23T06:10:08.737Z,210.30
2019-03-23T06:15:05.172Z,207.90
2019-03-23T06:19:59.157Z,208.70
2019-03-23T06:24:53.105Z,202.63
2019-03-23T06:29:47.065Z,203.57
2019-03-23T06:34:41.031Z,203.67
2019-03-23T06:39:34.962Z,194.20
2019-03-23T06:44:28.993Z,199.23
2019-03-23T06:49:22.922Z,203.83
2019-03-23T06:54:16.896Z,187.53
2019-03-23T06:59:11.109Z,196.90
2019-03-23T07:04:05.083Z,191.10
2019-03-23T07:08:59.075Z,179.07
2019-03-23T07:13:53.049Z,180.97
2019-03-23T07:18:47.128Z,163.17
2019-03-23T07:23:41.090Z,160.30
2019-03-23T07:28:35.089Z,175.17
2019-03-23T07:33:29.058Z,171.57
2019-03-23T07:38:23.020Z,158.77
2019-03-23T07:43:17.202Z,150.97
2019-03-23T07:48:11.287Z,149.70
2019-03-23T07:53:05.461Z,134.83
2019-03-23T07:57:59.433Z,155.73
2019-03-23T08:02:53.500Z,142.67
2019-03-23T08:07:47.480Z,123.00
2019-03-23T08:12:41.445Z,113.53
2019-03-23T08:17:35.389Z,115.53
2019-03-23T08:22:29.368Z,115.13
2019-03-23T08:27:23.352Z,122.20
2019-03-23T08:32:17.366Z,125.07
2019-03-23T08:37:11.382Z,109.13
2019-03-23T08:42:05.867Z,105.43
2019-03-23T08:46:59.884Z,103.38
2019-03-23T08:51:53.810Z,103.97
2019-03-23T08:56:47.790Z,109.53
2019-03-23T09:01:41.775Z,108.23
2019-03-23T09:06:35.747Z,103.67
2019-03-23T09:11:29.750Z,107.47
2019-03-23T09:16:23.733Z,102.17
2019-03-23T09:21:17.792Z,96.67
2019-03-23T09:26:13.656Z,97.08
2019-03-23T09:31:07.737Z,95.38
2019-03-23T09:36:01.845Z,87.80
2019-03-23T09:40:55.902Z,78.57
2019-03-23T09:45:49.953Z,83.67
2019-03-23T09:50:43.948Z,78.63
2019-03-23T09:55:38.028Z,86.92
2019-03-23T10:00:32.106Z,86.60
2019-03-23T10:05:26.086Z,87.15
2019-03-23T10:10:21.984Z,96.92
2019-03-23T10:15:15.953Z,87.23
2019-03-23T10:20:10.248Z,90.85
2019-03-23T10:25:05.523Z,92.42
2019-03-23T10:29:59.596Z,90.50
2019-03-23T10:34:53.576Z,91.43
2019-03-23T10:39:47.575Z,89.87
2019-03-23T10:44:41.571Z,93.82
2019-03-23T10:49:35.565Z,86.97
2019-03-23T10:54:29.641Z,80.53
2019-03-23T10:59:23.633Z,78.57
2019-03-23T11:04:17.614Z,86.40
2019-03-23T11:09:11.624Z,86.32
2019-03-23T11:14:05.569Z,81.67
2019-03-23T11:18:59.757Z,82.78
2019-03-23T11:23:53.752Z,82.57
2019-03-23T11:28:47.769Z,76.35
2019-03-23T11:33:42.030Z,77.85
2019-03-23T11:38:36.012Z,74.47
2019-03-23T11:43:30.056Z,77.30
2019-03-23T11:48:24.022Z,72.00
2019-03-23T11:53:18.036Z,73.90
2019-03-23T11:58:12.044Z,72.92
2019-03-23T12:03:06.151Z,65.40
2019-03-23T12:08:00.324Z,61.73
2019-03-23T12:12:54.335Z,60.20
2019-03-23T12:17:48.471Z,61.23
2019-03-23T12:22:42.800Z,64.77
2019-03-23T12:27:36.957Z,76.50
2019-03-23T12:32:31.370Z,64.90
2019-03-23T12:37:25.449Z,61.80
2019-03-23T12:42:19.510Z,61.50
2019-03-23T12:47:13.995Z,57.08
2019-03-23T12:52:07.987Z,56.55
2019-03-23T12:57:02.212Z,61.75
2019-03-23T13:01:56.219Z,63.25
2019-03-23T13:06:50.196Z,66.50
2019-03-23T13:11:44.306Z,63.73
2019-03-23T13:16:38.304Z,62.67
2019-03-23T13:21:32.487Z,131.87
2019-03-23T13:26:26.863Z,77.85
2019-03-23T13:31:20.977Z,76.53
2019-03-23T13:36:15.086Z,65.30
2019-03-23T13:41:09.189Z,61.80
2019-03-23T13:46:03.378Z,65.92
2019-03-23T13:50:57.437Z,69.22
2019-03-23T13:55:51.548Z,67.27
2019-03-23T14:00:45.669Z,63.58
2019-03-23T14:05:39.741Z,66.45
2019-03-23T14:10:33.867Z,63.98
2019-03-23T14:15:27.948Z,66.85
2019-03-23T14:20:22.048Z,62.00
2019-03-23T14:25:16.243Z,60.63
2019-03-23T14:30:10.535Z,63.78
2019-03-23T14:35:05.520Z,65.75
2019-03-23T14:39:59.618Z,64.17
2019-03-23T14:44:53.855Z,64.00
2019-03-23T14:49:47.823Z,63.05
2019-03-23T14:54:41.822Z,61.92
2019-03-23T14:59:35.838Z,62.53
2019-03-23T15:04:29.814Z,57.83
2019-03-23T15:09:23.813Z,66.15
2019-03-23T15:14:17.827Z,64.80
2019-03-23T15:19:11.822Z,70.30
2019-03-23T15:24:06.014Z,74.45
2019-03-23T15:29:00.026Z,71.07
2019-03-23T15:33:54.090Z,74.03
2019-03-23T15:38:48.101Z,76.57
2019-03-23T15:43:42.312Z,75.95
2019-03-23T15:48:36.281Z,73.65
2019-03-23T15:53:30.471Z,81.78
2019-03-23T15:58:24.574Z,73.85
2019-03-23T16:03:18.678Z,75.95
2019-03-23T16:08:12.862Z,69.92
2019-03-23T16:13:06.865Z,75.75
2019-03-23T16:18:01.750Z,74.05
2019-03-23T16:22:55.891Z,69.10
2019-03-23T16:27:49.952Z,70.47
2019-03-23T16:32:43.944Z,69.58
2019-03-23T16:37:37.948Z,78.35
2019-03-23T16:42:31.942Z,82.78
2019-03-23T16:47:25.930Z,78.53
2019-03-23T16:52:19.948Z,75.52
2019-03-23T16:57:14.009Z,81.80
2019-03-23T17:02:08.104Z,80.77
2019-03-23T17:07:02.075Z,80.20
2019-03-23T17:11:56.156Z,77.55
2019-03-23T17:16:50.364Z,76.20
2019-03-23T17:21:44.385Z,84.22
2019-03-23T17:26:38.353Z,77.67
2019-03-23T17:31:32.373Z,80.12
2019-03-23T17:36:26.332Z,86.40
2019-03-23T17:41:20.443Z,86.43
2019-03-23T17:46:14.675Z,87.23
2019-03-23T17:51:08.741Z,83.23
2019-03-23T17:56:02.869Z,81.53
2019-03-23T18:00:57.154Z,88.70
2019-03-23T18:05:51.263Z,89.00
2019-03-23T18:10:45.245Z,84.05
2019-03-23T18:15:39.247Z,90.27
2019-03-23T18:20:33.336Z,83.55
2019-03-23T18:25:27.543Z,83.33
2019-03-23T18:30:41.379Z,83.58
2019-03-23T18:35:35.440Z,89.87
2019-03-23T18:40:30.710Z,84.42
2019-03-23T18:45:24.846Z,89.00
2019-03-23T18:50:18.829Z,85.80
2019-03-23T18:55:12.893Z,93.37
2019-03-23T19:00:08.024Z,89.83
2019-03-23T19:05:02.725Z,86.90
2019-03-23T19:09:56.792Z,90.90
2019-03-23T19:14:50.789Z,88.67
2019-03-23T19:19:44.786Z,90.23
2019-03-23T19:24:38.804Z,83.03
2019-03-23T19:29:32.997Z,81.50
2019-03-23T19:34:27.116Z,88.20
2019-03-23T19:39:21.087Z,80.83
2019-03-23T19:44:15.083Z,84.13
2019-03-23T19:49:09.055Z,80.03
2019-03-23T19:54:03.393Z,85.70
2019-03-23T19:58:57.465Z,84.63
2019-03-23T20:03:51.575Z,89.53
2019-03-23T20:08:45.570Z,86.80
2019-03-23T20:13:39.559Z,88.33
2019-03-23T20:18:33.667Z,92.30
2019-03-23T20:23:27.589Z,85.70
2019-03-23T20:28:21.690Z,89.00
2019-03-23T20:33:19.647Z,88.17
2019-03-23T20:38:11.636Z,87.17
2019-03-23T20:43:05.867Z,95.72
2019-03-23T20:48:00.878Z,91.65
2019-03-23T20:52:55.045Z,92.83
2019-03-23T20:57:49.124Z,96.70
2019-03-23T21:02:43.149Z,94.25
2019-03-23T21:07:37.099Z,103.40
2019-03-23T21:12:31.199Z,101.97
2019-03-23T21:17:25.178Z,94.07
2019-03-23T21:22:19.369Z,94.90
2019-03-23T21:27:13.577Z,95.57
2019-03-23T21:32:07.564Z,75.33
2019-03-23T21:37:01.771Z,72.27
2019-03-23T21:41:55.802Z,64.07
2019-03-23T21:46:49.834Z,58.17
2019-03-23T21:51:43.999Z,61.77
2019-03-23T21:56:37.998Z,59.47
2019-03-23T22:01:32.030Z,59.13
2019-03-23T22:06:26.109Z,51.83
2019-03-23T22:11:20.265Z,59.23
2019-03-23T22:16:14.281Z,54.20
2019-03-23T22:21:08.266Z,52.73
2019-03-23T22:26:02.348Z,54.50
2019-03-23T22:30:56.345Z,47.90
2019-03-23T22:35:50.344Z,50.37
2019-03-23T22:40:44.416Z,47.27
2019-03-23T22:45:38.447Z,50.33
2019-03-23T22:50:32.429Z,50.10
2019-03-23T22:55:26.415Z,56.40
2019-03-23T23:00:22.991Z,50.30
2019-03-23T23:05:17.193Z,52.70
2019-03-23T23:10:11.412Z,47.83
2019-03-23T23:15:05.891Z,44.90
2019-03-23T23:19:59.871Z,46.30
2019-03-23T23:24:53.876Z,43.20
2019-03-23T23:29:47.822Z,39.47
2019-03-23T23:34:41.838Z,43.67
2019-03-23T23:39:35.832Z,41.07
2019-03-23T23:44:29.822Z,45.87
2019-03-23T23:49:23.959Z,48.13
2019-03-23T23:54:18.058Z,42.33
2019-03-23T23:59:12.037Z,45.40
