createdAt,value
2018-04-17T05:54:36.103Z,4452.00
2018-04-17T05:54:36.671Z,4456.00
2018-04-17T05:54:37.273Z,4460.00
2018-04-17T05:54:37.869Z,4464.00
2018-04-17T05:54:38.469Z,4468.00
2018-04-17T05:54:39.070Z,4472.00
2018-04-17T05:54:39.668Z,4472.00
2018-04-17T05:54:40.269Z,4472.00
2018-04-17T05:54:40.870Z,4480.00
2018-04-17T05:54:41.468Z,4484.00
2018-04-17T05:54:42.068Z,4480.00
2018-04-17T05:54:42.675Z,4484.00
2018-04-17T05:55:37.802Z,4604.00
2018-04-17T05:55:38.308Z,4600.00
2018-04-17T05:55:38.908Z,4600.00
2018-04-17T05:55:39.510Z,4604.00
2018-04-17T05:55:40.108Z,4600.00
2018-04-17T05:55:40.716Z,4604.00
2018-04-17T05:55:41.372Z,4600.00
2018-04-17T05:55:41.915Z,4596.00
2018-04-17T05:56:35.433Z,4448.00
2018-04-17T05:56:36.032Z,4452.00
2018-04-17T05:56:36.628Z,4448.00
2018-04-17T05:56:37.230Z,4448.00
2018-04-17T05:56:37.831Z,4448.00
2018-04-17T05:56:38.431Z,4444.00
2018-04-17T05:56:39.029Z,4448.00
2018-04-17T05:56:39.630Z,4444.00
2018-04-17T05:57:33.084Z,4616.00
2018-04-17T05:57:33.682Z,4612.00
2018-04-17T05:57:34.281Z,4608.00
2018-04-17T05:57:34.881Z,4604.00
2018-04-17T05:57:35.480Z,4588.00
2018-04-17T05:57:36.082Z,4588.00
2018-04-17T05:57:36.680Z,4580.00
2018-04-17T05:57:37.281Z,4576.00
2018-04-17T05:58:30.735Z,4308.00
2018-04-17T05:58:31.333Z,4308.00
2018-04-17T05:58:31.933Z,4304.00
2018-04-17T05:58:32.533Z,4304.00
2018-04-17T05:58:33.132Z,4300.00
2018-04-17T05:58:33.732Z,4296.00
2018-04-17T05:58:34.332Z,4296.00
2018-04-17T05:58:34.932Z,4292.00
2018-04-17T05:59:28.387Z,4068.00
2018-04-17T05:59:28.985Z,4064.00
2018-04-17T05:59:29.585Z,4060.00
2018-04-17T05:59:30.195Z,4060.00
2018-04-17T05:59:30.797Z,4056.00
2018-04-17T05:59:31.384Z,4052.00
2018-04-17T05:59:31.987Z,4048.00
2018-04-17T05:59:32.583Z,4048.00
2018-04-17T06:00:26.069Z,3900.00
2018-04-17T06:00:26.636Z,3900.00
2018-04-17T06:00:27.237Z,3900.00
2018-04-17T06:00:27.835Z,3904.00
2018-04-17T06:00:28.436Z,3904.00
2018-04-17T06:00:29.036Z,3904.00
2018-04-17T06:00:29.636Z,3908.00
2018-04-17T06:00:30.235Z,3904.00
2018-04-17T06:01:23.692Z,4152.00
2018-04-17T06:01:24.288Z,4160.00
2018-04-17T06:01:24.898Z,4164.00
2018-04-17T06:01:25.493Z,4172.00
2018-04-17T06:01:26.100Z,4172.00
2018-04-17T06:01:26.719Z,4180.00
2018-04-17T06:01:27.286Z,4184.00
2018-04-17T06:01:27.886Z,4188.00
2018-04-17T06:02:21.854Z,4468.00
2018-04-17T06:02:22.450Z,4468.00
2018-04-17T06:02:23.053Z,4472.00
2018-04-17T06:02:23.656Z,4476.00
2018-04-17T06:02:24.251Z,4484.00
2018-04-17T06:02:24.851Z,4480.00
2018-04-17T06:02:25.450Z,4488.00
2018-04-17T06:03:20.427Z,4540.00
2018-04-17T06:03:21.031Z,4536.00
2018-04-17T06:03:21.624Z,4540.00
2018-04-17T06:03:22.223Z,4544.00
2018-04-17T06:03:22.829Z,4536.00
2018-04-17T06:03:23.424Z,4536.00
2018-04-17T06:03:24.024Z,4540.00
2018-04-17T06:04:18.488Z,4508.00
2018-04-17T06:04:19.086Z,4508.00
2018-04-17T06:04:19.686Z,4512.00
2018-04-17T06:04:20.297Z,4520.00
2018-04-17T06:04:20.891Z,4520.00
2018-04-17T06:04:21.484Z,4524.00
2018-04-17T06:04:22.085Z,4528.00
2018-04-17T06:04:22.684Z,4532.00
2018-04-17T06:05:16.805Z,4440.00
2018-04-17T06:05:17.363Z,4436.00
2018-04-17T06:05:17.953Z,4436.00
2018-04-17T06:05:18.551Z,4436.00
2018-04-17T06:05:19.154Z,4432.00
2018-04-17T06:05:19.752Z,4436.00
2018-04-17T06:05:20.350Z,4440.00
2018-04-17T06:06:13.897Z,4272.00
2018-04-17T06:06:14.493Z,4272.00
2018-04-17T06:06:15.092Z,4268.00
2018-04-17T06:06:15.693Z,4268.00
2018-04-17T06:06:16.294Z,4264.00
2018-04-17T06:06:16.891Z,4264.00
2018-04-17T06:06:17.503Z,4264.00
2018-04-17T06:06:18.094Z,4264.00
2018-04-17T06:07:12.568Z,4360.00
2018-04-17T06:07:13.166Z,4364.00
2018-04-17T06:07:13.768Z,4368.00
2018-04-17T06:07:14.367Z,4368.00
2018-04-17T06:07:14.968Z,4372.00
2018-04-17T06:07:15.566Z,4372.00
2018-04-17T06:07:16.166Z,4376.00
2018-04-17T06:07:16.769Z,4376.00
2018-04-17T06:08:11.263Z,4188.00
2018-04-17T06:08:11.842Z,4188.00
2018-04-17T06:08:12.443Z,4184.00
2018-04-17T06:08:13.041Z,4180.00
2018-04-17T06:08:13.648Z,4172.00
2018-04-17T06:08:14.242Z,4172.00
2018-04-17T06:08:14.842Z,4168.00
2018-04-17T06:08:15.441Z,4156.00
2018-04-17T06:09:08.902Z,4036.00
2018-04-17T06:09:09.494Z,4036.00
2018-04-17T06:09:10.096Z,4036.00
2018-04-17T06:09:10.696Z,4036.00
2018-04-17T06:09:11.294Z,4036.00
2018-04-17T06:09:11.894Z,4036.00
2018-04-17T06:09:12.500Z,4036.00
2018-04-17T06:09:13.095Z,4036.00
2018-04-17T06:10:07.604Z,4108.00
2018-04-17T06:10:08.170Z,4112.00
2018-04-17T06:10:08.770Z,4116.00
2018-04-17T06:10:09.369Z,4120.00
2018-04-17T06:10:09.970Z,4128.00
2018-04-17T06:10:10.571Z,4128.00
2018-04-17T06:10:11.168Z,4132.00
2018-04-17T06:10:11.769Z,4144.00
2018-04-17T06:11:05.329Z,4536.00
2018-04-17T06:11:05.926Z,4536.00
2018-04-17T06:11:06.525Z,4540.00
2018-04-17T06:11:07.126Z,4540.00
2018-04-17T06:11:07.725Z,4540.00
2018-04-17T06:11:08.325Z,4536.00
2018-04-17T06:11:08.924Z,4536.00
2018-04-17T06:11:09.523Z,4544.00
2018-04-17T06:12:04.023Z,4440.00
2018-04-17T06:12:04.603Z,4436.00
2018-04-17T06:12:05.201Z,4432.00
2018-04-17T06:12:05.800Z,4428.00
2018-04-17T06:12:06.400Z,4424.00
2018-04-17T06:12:06.998Z,4420.00
2018-04-17T06:12:07.618Z,4420.00
2018-04-17T06:12:08.197Z,4420.00
2018-04-17T06:13:02.678Z,4396.00
2018-04-17T06:13:03.275Z,4400.00
2018-04-17T06:13:03.875Z,4404.00
2018-04-17T06:13:04.475Z,4408.00
2018-04-17T06:13:05.089Z,4412.00
2018-04-17T06:13:05.678Z,4420.00
2018-04-17T06:13:06.275Z,4424.00
2018-04-17T06:13:06.875Z,4428.00
2018-04-17T06:14:00.841Z,4644.00
2018-04-17T06:14:01.447Z,4648.00
2018-04-17T06:14:02.038Z,4648.00
2018-04-17T06:14:02.639Z,4644.00
2018-04-17T06:14:03.239Z,4644.00
2018-04-17T06:14:03.840Z,4636.00
2018-04-17T06:14:04.439Z,4632.00
2018-04-17T06:15:17.279Z,4496.00
2018-04-17T06:15:17.833Z,4500.00
2018-04-17T06:15:18.430Z,4500.00
2018-04-17T06:15:19.034Z,4500.00
2018-04-17T06:15:19.631Z,4500.00
2018-04-17T06:15:20.231Z,4504.00
2018-04-17T06:15:20.830Z,4504.00
2018-04-17T06:15:21.457Z,4508.00
2018-04-17T06:16:15.917Z,4632.00
2018-04-17T06:16:16.505Z,4628.00
2018-04-17T06:16:17.111Z,4628.00
2018-04-17T06:16:17.707Z,4624.00
2018-04-17T06:16:18.306Z,4624.00
2018-04-17T06:16:18.905Z,4624.00
2018-04-17T06:16:19.506Z,4624.00
2018-04-17T06:16:20.105Z,4624.00
2018-04-17T06:17:14.592Z,4760.00
2018-04-17T06:17:15.182Z,4760.00
2018-04-17T06:17:15.783Z,4764.00
2018-04-17T06:17:16.387Z,4764.00
2018-04-17T06:17:16.980Z,4756.00
2018-04-17T06:17:17.579Z,4756.00
2018-04-17T06:17:18.179Z,4756.00
2018-04-17T06:17:18.778Z,4756.00
2018-04-17T06:18:13.267Z,4564.00
2018-04-17T06:18:13.857Z,4568.00
2018-04-17T06:18:14.465Z,4564.00
2018-04-17T06:18:15.058Z,4568.00
2018-04-17T06:18:15.657Z,4568.00
2018-04-17T06:18:16.257Z,4568.00
2018-04-17T06:18:16.857Z,4568.00
2018-04-17T06:18:17.464Z,4564.00
2018-04-17T06:19:10.918Z,4528.00
2018-04-17T06:19:11.514Z,4524.00
2018-04-17T06:19:12.109Z,4520.00
2018-04-17T06:19:12.719Z,4516.00
2018-04-17T06:19:13.309Z,4508.00
2018-04-17T06:19:13.918Z,4504.00
2018-04-17T06:19:14.511Z,4500.00
2018-04-17T06:19:15.109Z,4496.00
2018-04-17T06:20:08.566Z,4396.00
2018-04-17T06:20:09.162Z,4404.00
2018-04-17T06:20:09.761Z,4408.00
2018-04-17T06:20:10.365Z,4408.00
2018-04-17T06:20:10.964Z,4412.00
2018-04-17T06:20:11.562Z,4416.00
2018-04-17T06:20:12.161Z,4416.00
2018-04-17T06:20:12.772Z,4412.00
2018-04-17T06:21:07.337Z,4560.00
2018-04-17T06:21:07.844Z,4556.00
2018-04-17T06:21:08.441Z,4556.00
2018-04-17T06:21:09.042Z,4556.00
2018-04-17T06:21:09.641Z,4556.00
2018-04-17T06:21:10.240Z,4560.00
2018-04-17T06:21:10.842Z,4560.00
2018-04-17T06:21:11.441Z,4560.00
2018-04-17T06:22:05.917Z,4624.00
2018-04-17T06:22:06.514Z,4624.00
2018-04-17T06:22:07.112Z,4624.00
2018-04-17T06:22:07.711Z,4624.00
2018-04-17T06:22:08.311Z,4624.00
2018-04-17T06:22:08.913Z,4620.00
2018-04-17T06:22:09.511Z,4624.00
2018-04-17T06:22:10.112Z,4620.00
2018-04-17T06:23:03.570Z,4632.00
2018-04-17T06:23:04.165Z,4636.00
2018-04-17T06:23:04.764Z,4636.00
2018-04-17T06:23:05.364Z,4636.00
2018-04-17T06:23:05.965Z,4636.00
2018-04-17T06:23:06.564Z,4640.00
2018-04-17T06:23:07.169Z,4640.00
2018-04-17T06:23:07.768Z,4636.00
2018-04-17T06:24:01.222Z,4644.00
2018-04-17T06:24:01.822Z,4648.00
2018-04-17T06:24:02.420Z,4644.00
2018-04-17T06:24:03.019Z,4640.00
2018-04-17T06:24:03.616Z,4644.00
2018-04-17T06:24:04.217Z,4640.00
2018-04-17T06:24:04.818Z,4644.00
2018-04-17T06:24:05.426Z,4640.00
2018-04-17T06:24:59.897Z,4580.00
2018-04-17T06:25:00.491Z,4584.00
2018-04-17T06:25:01.091Z,4584.00
2018-04-17T06:25:01.690Z,4584.00
2018-04-17T06:25:02.291Z,4584.00
2018-04-17T06:25:02.892Z,4580.00
2018-04-17T06:25:03.491Z,4584.00
2018-04-17T06:25:04.098Z,4584.00
2018-04-17T06:25:58.612Z,4576.00
2018-04-17T06:25:59.171Z,4576.00
2018-04-17T06:25:59.794Z,4568.00
2018-04-17T06:26:00.398Z,4568.00
2018-04-17T06:26:01.020Z,4564.00
2018-04-17T06:26:01.594Z,4564.00
2018-04-17T06:26:02.170Z,4560.00
2018-04-17T06:26:02.771Z,4560.00
2018-04-17T08:10:12.787Z,4304.00
2018-04-17T08:10:13.289Z,4316.00
2018-04-17T08:10:13.889Z,4316.00
2018-04-17T08:10:14.490Z,4316.00
2018-04-17T08:10:15.106Z,4320.00
2018-04-17T08:10:15.687Z,4320.00
2018-04-17T08:10:16.406Z,4320.00
2018-04-17T08:10:16.885Z,4320.00
2018-04-17T08:10:17.485Z,4320.00
2018-04-17T08:10:18.085Z,4320.00
2018-04-17T08:10:18.705Z,4320.00
2018-04-17T08:10:19.327Z,4316.00
2018-04-17T08:46:52.125Z,4532.00
2018-04-17T08:46:52.664Z,4528.00
2018-04-17T08:46:53.270Z,4528.00
2018-04-17T08:46:53.865Z,4528.00
2018-04-17T08:46:54.468Z,4528.00
2018-04-17T08:46:55.063Z,4528.00
2018-04-17T08:46:55.663Z,4524.00
2018-04-17T08:46:56.276Z,4524.00
2018-04-17T08:46:56.862Z,4524.00
2018-04-17T08:46:57.462Z,4528.00
2018-04-17T08:46:58.062Z,4528.00
2018-04-17T08:46:58.666Z,4532.00
2018-04-17T08:46:59.263Z,4548.00
2018-04-17T08:46:59.862Z,4548.00
2018-04-17T08:47:00.477Z,4552.00
2018-04-17T08:47:55.962Z,4480.00
2018-04-17T08:47:56.568Z,4512.00
2018-04-17T08:47:57.160Z,4524.00
2018-04-17T08:47:57.760Z,4528.00
2018-04-17T08:47:58.360Z,4528.00
2018-04-17T08:47:58.961Z,4528.00
2018-04-17T08:49:13.636Z,4496.00
2018-04-17T08:49:14.182Z,4496.00
2018-04-17T08:49:14.781Z,4500.00
2018-04-17T08:49:15.380Z,4528.00
2018-04-17T08:49:15.984Z,4532.00
2018-04-17T08:49:16.581Z,4532.00
2018-04-17T08:49:17.179Z,4516.00
2018-04-17T08:50:18.233Z,4536.00
2018-04-17T08:50:18.797Z,4536.00
2018-04-17T08:50:19.396Z,4536.00
2018-04-17T08:50:19.996Z,4536.00
2018-04-17T08:50:20.597Z,4536.00
2018-04-17T08:50:21.246Z,4532.00
2018-04-17T08:50:21.794Z,4536.00
2018-04-17T08:50:22.421Z,4536.00
2018-04-17T08:50:23.012Z,4536.00
2018-04-17T08:50:23.595Z,4536.00
2018-04-17T08:50:24.194Z,4536.00
2018-04-17T08:50:24.817Z,4532.00
2018-04-17T08:51:50.362Z,4508.00
2018-04-17T08:51:50.964Z,4508.00
2018-04-17T08:51:51.556Z,4508.00
2018-04-17T08:51:52.181Z,4508.00
2018-04-17T08:51:52.757Z,4508.00
2018-04-17T08:52:49.284Z,4492.00
2018-04-17T08:52:49.842Z,4496.00
2018-04-17T08:52:50.439Z,4492.00
2018-04-17T08:52:51.038Z,4504.00
2018-04-17T08:52:51.638Z,4524.00
2018-04-17T08:52:52.272Z,4524.00
2018-04-17T08:53:47.731Z,4504.00
2018-04-17T08:53:48.315Z,4504.00
2018-04-17T08:53:48.911Z,4504.00
2018-04-17T08:53:49.509Z,4500.00
2018-04-17T08:53:50.111Z,4500.00
2018-04-17T08:53:50.726Z,4504.00
2018-04-17T08:54:44.756Z,4520.00
2018-04-17T08:54:45.349Z,4524.00
2018-04-17T08:54:45.948Z,4524.00
2018-04-17T08:54:46.551Z,4524.00
2018-04-17T08:54:47.149Z,4524.00
2018-04-17T08:54:47.748Z,4524.00
2018-04-17T08:54:48.348Z,4524.00
2018-04-17T08:54:48.954Z,4524.00
2018-04-17T08:55:49.990Z,4528.00
2018-04-17T08:55:50.578Z,4532.00
2018-04-17T08:55:51.184Z,4532.00
2018-04-17T08:55:51.781Z,4532.00
2018-04-17T08:55:52.378Z,4528.00
2018-04-17T08:55:52.986Z,4532.00
2018-04-17T08:55:53.575Z,4528.00
2018-04-17T08:55:54.176Z,4528.00
2018-04-17T08:55:54.778Z,4528.00
2018-04-17T08:55:55.375Z,4528.00
2018-04-17T08:55:55.978Z,4552.00
2018-04-17T08:55:56.575Z,4556.00
2018-04-17T08:56:51.633Z,4516.00
2018-04-17T08:56:52.231Z,4516.00
2018-04-17T08:56:52.824Z,4516.00
2018-04-17T08:56:53.430Z,4516.00
2018-04-17T08:56:54.037Z,4516.00
2018-04-17T08:56:54.633Z,4520.00
2018-04-17T08:57:53.606Z,4492.00
2018-04-17T08:57:54.176Z,4492.00
2018-04-17T08:57:54.775Z,4492.00
2018-04-17T08:57:55.377Z,4492.00
2018-04-17T08:57:55.976Z,4492.00
2018-04-17T08:57:56.578Z,4492.00
2018-04-17T08:57:57.179Z,4488.00
2018-04-17T08:57:57.804Z,4500.00
2018-04-17T08:57:58.374Z,4504.00
2018-04-17T08:57:58.978Z,4508.00
2018-04-17T08:57:59.575Z,4500.00
2018-04-17T08:58:00.174Z,4496.00
2018-04-17T08:58:00.774Z,4492.00
2018-04-17T08:58:01.374Z,4488.00
2018-04-17T08:58:01.973Z,4488.00
2018-04-17T08:58:02.574Z,4488.00
2018-04-17T08:58:03.175Z,4492.00
2018-04-17T08:58:58.707Z,4476.00
2018-04-17T08:58:59.318Z,4472.00
2018-04-17T08:58:59.903Z,4476.00
2018-04-17T08:59:00.505Z,4472.00
2018-04-17T08:59:01.104Z,4472.00
2018-04-17T08:59:01.715Z,4472.00
2018-04-17T09:00:13.282Z,4464.00
2018-04-17T09:00:13.851Z,4464.00
2018-04-17T09:00:14.453Z,4464.00
2018-04-17T09:00:15.053Z,4464.00
2018-04-17T09:00:15.649Z,4464.00
2018-04-17T09:00:16.251Z,4464.00
2018-04-17T09:00:16.849Z,4460.00
2018-04-17T09:00:17.451Z,4464.00
2018-04-17T09:00:18.051Z,4464.00
2018-04-17T09:00:18.653Z,4464.00
2018-04-17T09:00:19.250Z,4464.00
2018-04-17T09:00:19.849Z,4460.00
2018-04-17T09:01:13.366Z,4472.00
2018-04-17T09:01:13.963Z,4472.00
2018-04-17T09:01:14.565Z,4472.00
2018-04-17T09:01:15.162Z,4472.00
2018-04-17T09:01:15.775Z,4472.00
2018-04-17T09:01:16.371Z,4472.00
2018-04-17T09:01:16.962Z,4472.00
2018-04-17T09:01:17.562Z,4476.00
2018-04-17T09:02:11.044Z,4468.00
2018-04-17T09:02:11.613Z,4480.00
2018-04-17T09:02:12.212Z,4480.00
2018-04-17T09:02:12.814Z,4476.00
2018-04-17T09:02:13.417Z,4472.00
2018-04-17T09:02:14.019Z,4468.00
2018-04-17T09:02:14.613Z,4472.00
2018-04-17T09:02:15.215Z,4468.00
2018-04-17T09:03:09.185Z,4472.00
2018-04-17T09:03:09.777Z,4472.00
2018-04-17T09:03:10.375Z,4476.00
2018-04-17T09:03:10.977Z,4476.00
2018-04-17T09:03:11.580Z,4476.00
2018-04-17T09:03:12.187Z,4476.00
2018-04-17T09:03:12.780Z,4476.00
2018-04-17T09:04:06.833Z,4484.00
2018-04-17T09:04:07.426Z,4492.00
2018-04-17T09:04:08.031Z,4492.00
2018-04-17T09:04:08.627Z,4492.00
2018-04-17T09:04:09.226Z,4492.00
2018-04-17T09:04:09.827Z,4492.00
2018-04-17T09:04:10.427Z,4496.00
2018-04-17T09:05:03.971Z,4504.00
2018-04-17T09:05:04.571Z,4500.00
2018-04-17T09:05:05.169Z,4504.00
2018-04-17T09:05:05.770Z,4504.00
2018-04-17T09:05:06.367Z,4508.00
2018-04-17T09:05:06.968Z,4504.00
2018-04-17T09:05:07.571Z,4504.00
2018-04-17T09:05:08.170Z,4504.00
2018-04-17T09:06:31.723Z,4536.00
2018-04-17T09:06:32.256Z,4548.00
2018-04-17T09:06:32.851Z,4552.00
2018-04-17T09:06:33.448Z,4556.00
2018-04-17T09:06:34.054Z,4556.00
2018-04-17T09:06:34.647Z,4552.00
2018-04-17T09:06:35.247Z,4552.00
2018-04-17T09:06:35.848Z,4552.00
2018-04-17T09:06:36.447Z,4552.00
2018-04-17T09:06:37.048Z,4556.00
2018-04-17T09:07:30.539Z,4560.00
2018-04-17T09:07:31.103Z,4564.00
2018-04-17T09:07:31.703Z,4564.00
2018-04-17T09:07:32.304Z,4568.00
2018-04-17T09:07:32.911Z,4564.00
2018-04-17T09:07:33.513Z,4568.00
2018-04-17T09:07:34.105Z,4568.00
2018-04-17T09:07:34.704Z,4572.00
2018-04-17T09:08:29.800Z,4604.00
2018-04-17T09:08:30.395Z,4604.00
2018-04-17T09:08:30.993Z,4608.00
2018-04-17T09:08:31.593Z,4608.00
2018-04-17T09:08:32.191Z,4608.00
2018-04-17T09:46:07.683Z,5144.00
2018-04-17T09:46:08.252Z,5148.00
2018-04-17T09:46:08.825Z,5144.00
2018-04-17T09:46:09.427Z,5148.00
2018-04-17T09:46:10.023Z,5148.00
2018-04-17T09:47:05.016Z,4576.00
2018-04-17T09:47:05.570Z,4480.00
2018-04-17T09:47:06.169Z,4416.00
2018-04-17T09:47:06.769Z,4504.00
2018-04-17T09:47:08.120Z,4552.00
2018-04-17T09:47:08.629Z,4592.00
2018-04-17T09:47:09.228Z,4596.00
2018-04-17T09:48:12.959Z,4728.00
2018-04-17T09:48:13.463Z,4728.00
2018-04-17T09:48:13.961Z,4732.00
2018-04-17T09:48:14.561Z,4728.00
2018-04-17T09:48:15.214Z,4728.00
2018-04-17T09:48:15.760Z,4728.00
2018-04-17T09:48:16.359Z,4728.00
2018-04-17T09:48:16.992Z,4724.00
2018-04-17T09:49:23.529Z,5348.00
2018-04-17T09:49:24.119Z,5352.00
2018-04-17T09:49:24.721Z,5340.00
2018-04-17T09:50:19.765Z,5404.00
2018-04-17T09:50:20.338Z,5404.00
2018-04-17T09:50:20.955Z,5408.00
2018-04-17T09:50:21.540Z,5408.00
2018-04-17T09:50:22.155Z,5412.00
2018-04-17T09:50:22.771Z,5416.00
2018-04-17T09:51:17.327Z,5316.00
2018-04-17T09:51:17.893Z,5372.00
2018-04-17T09:51:18.488Z,5420.00
2018-04-17T09:51:19.095Z,5448.00
2018-04-17T09:51:19.697Z,5452.00
2018-04-17T09:51:20.300Z,5452.00
2018-04-17T09:51:20.889Z,5460.00
2018-04-17T09:52:17.435Z,5400.00
2018-04-17T09:52:17.997Z,5404.00
2018-04-17T09:52:18.596Z,5404.00
2018-04-17T09:53:13.108Z,5548.00
2018-04-17T09:53:13.703Z,5544.00
2018-04-17T09:53:14.304Z,5544.00
2018-04-17T09:53:14.915Z,5544.00
2018-04-17T09:53:15.528Z,5548.00
2018-04-17T09:53:16.137Z,5552.00
2018-04-17T09:53:16.754Z,5552.00
2018-04-17T09:53:17.303Z,5560.00
2018-04-17T09:54:10.761Z,6072.00
2018-04-17T09:54:11.357Z,6084.00
2018-04-17T09:54:11.957Z,6096.00
2018-04-17T09:54:12.556Z,6100.00
2018-04-17T09:54:13.159Z,6104.00
2018-04-17T09:54:13.756Z,6112.00
2018-04-17T09:54:14.357Z,6128.00
2018-04-17T09:54:14.957Z,6132.00
2018-04-17T09:55:09.436Z,6300.00
2018-04-17T09:55:10.032Z,6296.00
2018-04-17T09:55:10.642Z,6300.00
2018-04-17T09:55:11.238Z,6300.00
2018-04-17T09:55:11.831Z,6296.00
2018-04-17T09:55:12.470Z,6300.00
2018-04-17T09:55:13.032Z,6292.00
2018-04-17T09:55:13.633Z,6296.00
2018-04-17T09:56:07.268Z,5668.00
2018-04-17T09:56:07.684Z,5660.00
2018-04-17T09:56:08.297Z,5656.00
2018-04-17T09:56:08.887Z,5652.00
2018-04-17T09:56:09.522Z,5652.00
2018-04-17T09:56:10.102Z,5656.00
2018-04-17T09:56:10.683Z,5652.00
2018-04-17T09:56:11.286Z,5652.00
2018-04-17T09:57:04.745Z,5876.00
2018-04-17T09:57:05.375Z,5924.00
2018-04-17T09:57:05.937Z,5948.00
2018-04-17T09:57:06.648Z,5952.00
2018-04-17T09:57:07.163Z,5980.00
2018-04-17T09:57:07.774Z,5976.00
2018-04-17T09:57:08.380Z,6004.00
2018-04-17T09:57:08.941Z,6048.00
2018-04-17T09:58:03.952Z,6216.00
2018-04-17T09:58:04.522Z,6216.00
2018-04-17T09:58:05.128Z,6220.00
2018-04-17T09:58:05.722Z,6216.00
2018-04-17T09:58:06.323Z,6216.00
2018-04-17T09:58:06.924Z,6208.00
2018-04-17T09:59:00.964Z,6348.00
2018-04-17T09:59:01.564Z,6344.00
2018-04-17T09:59:02.161Z,6344.00
2018-04-17T09:59:02.760Z,6348.00
2018-04-17T09:59:03.361Z,6344.00
2018-04-17T09:59:03.961Z,6348.00
2018-04-17T09:59:04.561Z,6344.00
2018-04-17T09:59:05.163Z,6356.00
2018-04-17T09:59:58.619Z,6152.00
2018-04-17T09:59:59.235Z,6196.00
2018-04-17T09:59:59.813Z,6228.00
2018-04-17T10:00:00.412Z,6236.00
2018-04-17T10:00:01.013Z,6228.00
2018-04-17T10:00:01.614Z,6220.00
2018-04-17T10:00:02.236Z,6216.00
2018-04-17T10:00:02.813Z,6204.00
2018-04-17T10:00:57.289Z,6136.00
2018-04-17T10:00:57.888Z,6124.00
2018-04-17T10:00:58.489Z,6128.00
2018-04-17T10:00:59.090Z,6128.00
2018-04-17T10:00:59.688Z,6156.00
2018-04-17T10:01:00.387Z,6168.00
2018-04-17T10:01:00.891Z,6180.00
2018-04-17T10:01:01.488Z,6200.00
2018-04-17T10:01:54.942Z,6280.00
2018-04-17T10:01:55.541Z,6272.00
2018-04-17T10:01:56.140Z,6292.00
2018-04-17T10:01:56.741Z,6292.00
2018-04-17T10:01:57.340Z,6320.00
2018-04-17T10:01:57.943Z,6288.00
2018-04-17T10:01:58.541Z,6304.00
2018-04-17T10:01:59.142Z,6308.00
2018-04-17T10:02:53.688Z,7124.00
2018-04-17T10:02:54.216Z,7132.00
2018-04-17T10:02:54.818Z,7136.00
2018-04-17T10:02:55.416Z,7136.00
2018-04-17T10:02:56.016Z,7136.00
2018-04-17T10:02:56.618Z,7144.00
2018-04-17T10:02:57.230Z,7148.00
2018-04-17T10:02:57.817Z,7148.00
2018-04-17T10:03:51.322Z,6532.00
2018-04-17T10:03:51.870Z,6524.00
2018-04-17T10:03:52.466Z,6512.00
2018-04-17T10:03:53.066Z,6508.00
2018-04-17T10:03:53.667Z,6504.00
2018-04-17T10:03:54.265Z,6504.00
2018-04-17T10:03:54.866Z,6504.00
2018-04-17T10:03:55.468Z,6496.00
2018-04-17T10:04:49.948Z,6332.00
2018-04-17T10:04:50.551Z,6328.00
2018-04-17T10:04:51.143Z,6324.00
2018-04-17T10:04:51.742Z,6324.00
2018-04-17T10:04:52.344Z,6328.00
2018-04-17T10:04:52.943Z,6320.00
2018-04-17T10:04:53.547Z,6320.00
2018-04-17T10:04:54.147Z,6320.00
2018-04-17T10:05:47.598Z,6620.00
2018-04-17T10:05:48.199Z,6632.00
2018-04-17T10:05:48.798Z,6648.00
2018-04-17T10:05:49.398Z,6656.00
2018-04-17T10:05:49.999Z,6664.00
2018-04-17T10:05:50.596Z,6644.00
2018-04-17T10:05:51.196Z,6640.00
2018-04-17T10:05:51.798Z,6636.00
2018-04-17T10:06:46.273Z,6184.00
2018-04-17T10:06:46.868Z,6196.00
2018-04-17T10:06:47.470Z,6200.00
2018-04-17T10:06:48.069Z,6204.00
2018-04-17T10:06:48.670Z,6224.00
2018-04-17T10:06:49.268Z,6220.00
2018-04-17T10:06:49.868Z,6232.00
2018-04-17T10:06:50.470Z,6236.00
2018-04-17T10:07:44.949Z,6308.00
2018-04-17T10:07:45.546Z,6312.00
2018-04-17T10:07:46.146Z,6312.00
2018-04-17T10:07:46.746Z,6312.00
2018-04-17T10:07:47.346Z,6320.00
2018-04-17T10:07:47.945Z,6320.00
2018-04-17T10:07:48.545Z,6324.00
2018-04-17T10:07:49.148Z,6328.00
2018-04-17T10:08:42.665Z,6600.00
2018-04-17T10:08:43.210Z,6604.00
2018-04-17T10:08:43.837Z,6608.00
2018-04-17T10:08:44.461Z,6608.00
2018-04-17T10:08:45.080Z,6612.00
2018-04-17T10:08:45.653Z,6616.00
2018-04-17T10:08:46.224Z,6616.00
2018-04-17T10:08:46.816Z,6624.00
2018-04-17T10:09:40.355Z,6896.00
2018-04-17T10:09:40.955Z,6896.00
2018-04-17T10:09:41.554Z,6896.00
2018-04-17T10:09:42.152Z,6904.00
2018-04-17T10:09:42.753Z,6900.00
2018-04-17T10:09:43.353Z,6904.00
2018-04-17T10:09:43.956Z,6904.00
2018-04-17T10:09:44.554Z,6908.00
2018-04-17T10:10:38.110Z,6852.00
2018-04-17T10:10:38.708Z,6860.00
2018-04-17T10:10:39.306Z,6864.00
2018-04-17T10:10:39.908Z,6876.00
2018-04-17T10:10:40.508Z,6876.00
2018-04-17T10:10:41.110Z,6880.00
2018-04-17T10:10:41.706Z,6904.00
2018-04-17T10:10:42.307Z,6932.00
2018-04-17T10:11:35.864Z,6864.00
2018-04-17T10:11:36.462Z,6872.00
2018-04-17T10:11:37.061Z,6884.00
2018-04-17T10:11:37.665Z,6892.00
2018-04-17T10:11:38.261Z,6908.00
2018-04-17T10:11:38.864Z,6912.00
2018-04-17T10:11:39.464Z,6920.00
2018-04-17T10:11:40.061Z,6924.00
2018-04-17T10:12:33.622Z,7204.00
2018-04-17T10:12:34.216Z,7220.00
2018-04-17T10:12:34.816Z,7232.00
2018-04-17T10:12:35.415Z,7232.00
2018-04-17T10:12:36.018Z,7216.00
2018-04-17T10:12:36.616Z,7192.00
2018-04-17T10:12:37.216Z,7168.00
2018-04-17T10:12:37.815Z,7132.00
2018-04-17T10:13:31.401Z,7512.00
2018-04-17T10:13:31.970Z,7512.00
2018-04-17T10:13:32.571Z,7520.00
2018-04-17T10:13:33.169Z,7524.00
2018-04-17T10:13:33.770Z,7520.00
2018-04-17T10:13:34.373Z,7504.00
2018-04-17T10:13:34.969Z,7424.00
2018-04-17T10:13:35.571Z,7328.00
2018-04-17T10:14:29.126Z,7584.00
2018-04-17T10:14:29.724Z,7580.00
2018-04-17T10:14:30.325Z,7576.00
2018-04-17T10:14:30.926Z,7580.00
2018-04-17T10:14:31.523Z,7576.00
2018-04-17T10:14:32.123Z,7572.00
2018-04-17T10:14:32.726Z,7572.00
2018-04-17T10:14:33.324Z,7568.00
2018-04-17T10:15:27.800Z,7224.00
2018-04-17T10:15:28.403Z,7216.00
2018-04-17T10:15:29.000Z,7216.00
2018-04-17T10:15:29.597Z,7208.00
2018-04-17T10:15:30.198Z,7208.00
2018-04-17T10:15:30.800Z,7204.00
2018-04-17T10:15:31.399Z,7200.00
2018-04-17T10:15:31.999Z,7200.00
2018-04-17T10:16:25.453Z,6936.00
2018-04-17T10:16:26.052Z,6936.00
2018-04-17T10:16:26.652Z,6932.00
2018-04-17T10:16:27.251Z,6928.00
2018-04-17T10:16:27.852Z,6928.00
2018-04-17T10:16:28.452Z,6932.00
2018-04-17T10:16:29.050Z,6936.00
2018-04-17T10:16:29.652Z,6936.00
2018-04-17T10:17:23.260Z,6420.00
2018-04-17T10:17:23.812Z,6436.00
2018-04-17T10:17:24.431Z,6444.00
2018-04-17T10:17:25.038Z,6452.00
2018-04-17T10:17:25.657Z,6448.00
2018-04-17T10:17:26.241Z,6440.00
2018-04-17T10:17:26.843Z,6436.00
2018-04-17T10:17:27.442Z,6428.00
2018-04-17T10:18:21.910Z,6356.00
2018-04-17T10:18:22.485Z,6352.00
2018-04-17T10:18:23.081Z,6348.00
2018-04-17T10:18:23.680Z,6352.00
2018-04-17T10:18:24.278Z,6348.00
2018-04-17T10:18:24.881Z,6348.00
2018-04-17T10:18:25.480Z,6348.00
2018-04-17T10:18:26.079Z,6352.00
2018-04-17T10:19:20.558Z,6800.00
2018-04-17T10:19:21.157Z,6804.00
2018-04-17T10:19:21.756Z,6804.00
2018-04-17T10:19:22.355Z,6804.00
2018-04-17T10:19:22.958Z,6804.00
2018-04-17T10:19:23.556Z,6804.00
2018-04-17T10:19:24.155Z,6804.00
2018-04-17T10:19:24.757Z,6800.00
2018-04-17T10:20:18.212Z,6748.00
2018-04-17T10:20:18.809Z,6740.00
2018-04-17T10:20:19.409Z,6744.00
2018-04-17T10:20:20.014Z,6744.00
2018-04-17T10:20:20.609Z,6744.00
2018-04-17T10:20:21.207Z,6740.00
2018-04-17T10:20:21.809Z,6740.00
2018-04-17T10:20:22.413Z,6740.00
2018-04-17T10:21:15.967Z,6668.00
2018-04-17T10:21:16.564Z,6668.00