createdAt,value
2022-07-28T00:04:22.432Z,1.80
2022-07-28T00:09:25.133Z,1.70
2022-07-28T00:14:27.801Z,2.10
2022-07-28T00:19:30.640Z,2.00
2022-07-28T00:24:33.639Z,2.10
2022-07-28T00:29:49.141Z,2.10
2022-07-28T00:34:53.895Z,1.90
2022-07-28T00:39:57.200Z,2.20
2022-07-28T00:44:59.975Z,2.00
2022-07-28T00:50:04.443Z,2.20
2022-07-28T00:55:07.542Z,2.10
2022-07-28T01:00:11.282Z,2.00
2022-07-28T01:05:15.455Z,2.30
2022-07-28T01:10:46.007Z,2.70
2022-07-28T01:16:01.886Z,2.20
2022-07-28T01:21:13.570Z,2.00
2022-07-28T01:26:20.256Z,2.00
2022-07-28T01:31:26.542Z,2.00
2022-07-28T01:41:38.667Z,2.10
2022-07-28T01:46:43.900Z,3.40
2022-07-28T01:51:48.350Z,4.90
2022-07-28T01:56:54.002Z,3.20
2022-07-28T02:01:59.605Z,2.60
2022-07-28T02:07:04.149Z,3.10
2022-07-28T02:12:09.872Z,2.90
2022-07-28T02:17:16.531Z,2.60
2022-07-28T02:22:21.339Z,2.40
2022-07-28T02:27:34.437Z,2.50
2022-07-28T02:32:50.925Z,2.10
2022-07-28T02:38:02.071Z,2.20
2022-07-28T02:43:10.500Z,2.40
2022-07-28T02:48:17.633Z,2.80
2022-07-28T02:53:22.648Z,2.50
2022-07-28T02:58:28.044Z,2.00
2022-07-28T03:03:33.753Z,2.50
2022-07-28T03:08:36.529Z,2.80
2022-07-28T03:13:39.884Z,2.50
2022-07-28T03:18:42.614Z,2.50
2022-07-28T03:23:48.166Z,2.70
2022-07-28T03:28:53.198Z,3.20
2022-07-28T03:33:56.791Z,2.80
2022-07-28T03:39:04.094Z,2.60
2022-07-28T03:44:09.419Z,2.60
2022-07-28T03:49:12.487Z,2.40
2022-07-28T03:54:15.780Z,2.70
2022-07-28T03:59:19.844Z,2.40
2022-07-28T04:04:23.481Z,3.00
2022-07-28T04:09:26.189Z,3.10
2022-07-28T04:14:28.851Z,2.80
2022-07-28T04:19:31.553Z,2.80
2022-07-28T04:24:34.268Z,2.30
2022-07-28T04:29:36.951Z,2.70
2022-07-28T04:34:39.674Z,2.50
2022-07-28T04:39:42.659Z,2.90
2022-07-28T04:44:45.647Z,2.90
2022-07-28T04:49:48.343Z,2.80
2022-07-28T04:54:51.226Z,3.10
2022-07-28T04:59:56.716Z,2.60
2022-07-28T05:04:59.726Z,2.30
2022-07-28T05:10:03.772Z,2.40
2022-07-28T05:15:08.521Z,3.40
2022-07-28T05:20:13.704Z,2.40
2022-07-28T05:25:24.030Z,2.70
2022-07-28T05:30:26.900Z,3.00
2022-07-28T05:35:30.133Z,2.90
2022-07-28T05:40:33.266Z,2.60
2022-07-28T05:45:36.131Z,2.80
2022-07-28T05:50:39.231Z,2.80
2022-07-28T05:55:59.729Z,2.50
2022-07-28T06:01:04.410Z,2.30
2022-07-28T06:06:16.334Z,2.00
2022-07-28T06:11:22.673Z,2.40
2022-07-28T06:16:25.793Z,2.80
2022-07-28T06:21:28.664Z,2.30
2022-07-28T06:26:31.356Z,2.10
2022-07-28T06:31:35.016Z,2.40
2022-07-28T06:36:38.506Z,1.80
2022-07-28T06:41:43.614Z,2.90
2022-07-28T06:46:46.610Z,2.90
2022-07-28T06:51:49.426Z,2.60
2022-07-28T06:56:53.876Z,2.40
2022-07-28T07:07:14.962Z,2.30
2022-07-28T07:12:20.096Z,2.40
2022-07-28T07:17:23.196Z,2.90
2022-07-28T07:22:26.040Z,2.20
2022-07-28T07:27:28.892Z,2.30
2022-07-28T07:32:31.823Z,2.40
2022-07-28T07:37:34.540Z,2.40
2022-07-28T07:42:38.463Z,2.40
2022-07-28T07:47:41.252Z,2.10
2022-07-28T07:52:43.947Z,2.10
2022-07-28T07:57:46.668Z,2.00
2022-07-28T08:02:49.401Z,2.30
2022-07-28T08:07:53.015Z,2.30
2022-07-28T08:12:55.703Z,2.50
2022-07-28T08:17:58.725Z,2.00
2022-07-28T08:23:01.464Z,1.80
2022-07-28T08:28:04.581Z,2.60
2022-07-28T08:33:07.311Z,2.10
2022-07-28T08:38:12.444Z,2.10
2022-07-28T08:43:30.960Z,2.20
2022-07-28T08:48:36.531Z,1.80
2022-07-28T08:53:41.125Z,1.80
2022-07-28T08:58:44.125Z,1.80
2022-07-28T09:03:46.925Z,1.90
2022-07-28T09:08:49.653Z,1.70
2022-07-28T09:13:54.149Z,1.90
2022-07-28T09:18:57.234Z,1.90
2022-07-28T09:24:01.532Z,1.70
2022-07-28T09:29:04.498Z,1.80
2022-07-28T09:34:07.419Z,1.70
2022-07-28T09:39:10.639Z,1.80
2022-07-28T09:44:21.550Z,2.10
2022-07-28T09:49:43.018Z,2.00
2022-07-28T09:55:01.327Z,1.70
2022-07-28T10:00:12.002Z,1.90
2022-07-28T10:05:16.501Z,2.00
2022-07-28T10:10:22.242Z,2.00
2022-07-28T10:20:54.359Z,1.60
2022-07-28T10:25:58.650Z,1.90
2022-07-28T10:31:03.048Z,1.70
2022-07-28T10:36:07.587Z,1.90
2022-07-28T10:41:12.527Z,1.70
2022-07-28T10:46:16.852Z,1.60
2022-07-28T10:51:21.806Z,1.30
2022-07-28T10:56:46.919Z,1.40
2022-07-28T11:01:51.027Z,1.40
2022-07-28T11:07:10.760Z,1.50
2022-07-28T11:12:16.043Z,1.70
2022-07-28T11:17:24.020Z,1.40
2022-07-28T11:22:32.091Z,1.60
2022-07-28T11:27:49.730Z,1.60
2022-07-28T11:32:53.548Z,1.70
2022-07-28T11:38:02.737Z,1.90
2022-07-28T11:43:22.121Z,1.60
2022-07-28T11:48:26.427Z,2.00
2022-07-28T11:53:48.849Z,1.70
2022-07-28T11:58:57.802Z,1.40
2022-07-28T12:04:10.349Z,2.00
2022-07-28T12:09:13.614Z,1.70
2022-07-28T12:14:17.769Z,1.70
2022-07-28T12:19:21.463Z,1.60
2022-07-28T12:24:32.125Z,2.00
2022-07-28T12:29:59.962Z,1.60
2022-07-28T12:35:03.023Z,1.80
2022-07-28T12:40:08.978Z,1.60
2022-07-28T12:45:12.585Z,1.50
2022-07-28T12:50:20.416Z,1.70
2022-07-28T12:55:26.966Z,1.80
2022-07-28T13:00:33.499Z,1.80
2022-07-28T13:05:57.775Z,1.90
2022-07-28T13:11:00.500Z,1.60
2022-07-28T13:16:24.395Z,1.90
2022-07-28T13:22:01.726Z,1.90
2022-07-28T13:27:07.083Z,2.10
2022-07-28T13:32:11.816Z,1.70
2022-07-28T13:37:14.787Z,1.70
2022-07-28T13:42:18.436Z,1.60
2022-07-28T13:47:21.143Z,1.70
2022-07-28T13:52:33.255Z,1.90
2022-07-28T13:57:38.051Z,2.10
2022-07-28T14:02:48.874Z,1.90
2022-07-28T14:07:51.734Z,1.50
2022-07-28T14:12:54.719Z,1.60
2022-07-28T14:17:57.811Z,1.30
2022-07-28T14:23:00.782Z,1.90
2022-07-28T14:28:03.605Z,1.10
2022-07-28T14:33:06.591Z,1.50
2022-07-28T14:43:32.773Z,1.60
2022-07-28T14:48:35.523Z,1.40
2022-07-28T14:53:40.005Z,1.50
2022-07-28T14:58:46.299Z,1.50
2022-07-28T15:03:48.974Z,1.10
2022-07-28T15:08:51.682Z,1.30
2022-07-28T15:13:54.498Z,1.60
2022-07-28T15:18:57.329Z,1.30
2022-07-28T15:24:00.672Z,1.50
2022-07-28T15:29:04.471Z,1.20
2022-07-28T15:34:07.196Z,1.30
2022-07-28T15:39:15.735Z,1.20
2022-07-28T15:44:19.056Z,1.50
2022-07-28T15:49:28.906Z,1.00
2022-07-28T15:54:32.067Z,1.20
2022-07-28T15:59:49.271Z,1.00
2022-07-28T16:04:54.461Z,1.50
2022-07-28T16:09:57.370Z,1.10
2022-07-28T16:15:00.142Z,1.10
2022-07-28T16:20:04.661Z,1.20
2022-07-28T16:25:16.963Z,1.30
2022-07-28T16:30:20.094Z,1.10
2022-07-28T16:35:22.826Z,2.30
2022-07-28T16:40:25.592Z,2.60
2022-07-28T16:45:30.951Z,1.20
2022-07-28T16:50:34.299Z,1.00
2022-07-28T16:55:36.972Z,1.30
2022-07-28T17:00:39.656Z,1.40
2022-07-28T17:05:42.948Z,1.30
2022-07-28T17:10:46.792Z,1.60
2022-07-28T17:15:49.812Z,1.70
2022-07-28T17:20:52.723Z,2.00
2022-07-28T17:31:18.200Z,2.00
2022-07-28T17:36:20.924Z,2.30
2022-07-28T17:41:23.633Z,2.90
2022-07-28T17:46:26.616Z,2.20
2022-07-28T17:51:30.890Z,2.30
2022-07-28T17:56:34.095Z,3.50
2022-07-28T18:01:38.960Z,3.90
2022-07-28T18:06:45.963Z,4.40
2022-07-28T18:11:57.270Z,3.50
2022-07-28T18:17:01.446Z,3.90
2022-07-28T18:22:05.413Z,2.50
2022-07-28T18:27:08.129Z,2.10
2022-07-28T18:32:12.245Z,2.10
2022-07-28T18:37:15.005Z,2.00
2022-07-28T18:42:17.674Z,1.70
2022-07-28T18:47:21.234Z,2.00
2022-07-28T18:52:24.440Z,2.00
2022-07-28T18:57:27.368Z,2.10
2022-07-28T19:02:30.153Z,2.20
2022-07-28T19:07:33.576Z,1.90
2022-07-28T19:12:36.295Z,1.80
2022-07-28T19:17:40.639Z,1.90
2022-07-28T19:22:43.408Z,1.70
2022-07-28T19:27:46.125Z,2.00
2022-07-28T19:32:48.808Z,2.20
2022-07-28T19:37:51.489Z,2.00
2022-07-28T19:42:54.153Z,2.20
2022-07-28T19:47:56.888Z,1.90
2022-07-28T19:52:59.593Z,2.70
2022-07-28T19:58:03.919Z,2.00
2022-07-28T20:03:59.970Z,2.70
2022-07-28T20:08:31.423Z,3.30
2022-07-28T20:13:34.515Z,3.40
2022-07-28T20:18:37.305Z,2.30
2022-07-28T20:23:41.047Z,2.10
2022-07-28T20:28:44.524Z,2.00
2022-07-28T20:33:47.580Z,2.40
2022-07-28T20:38:50.396Z,2.20
2022-07-28T20:44:18.485Z,2.50
2022-07-28T20:49:16.265Z,2.10
2022-07-28T20:54:19.098Z,2.50
2022-07-28T20:59:27.380Z,2.50
2022-07-28T21:04:30.827Z,2.50
2022-07-28T21:09:33.940Z,2.00
2022-07-28T21:14:36.618Z,2.30
2022-07-28T21:19:39.295Z,3.60
2022-07-28T21:24:41.999Z,3.40
2022-07-28T21:29:44.858Z,3.20
2022-07-28T21:34:47.601Z,2.50
2022-07-28T21:39:50.309Z,2.40
2022-07-28T21:44:52.962Z,2.40
2022-07-28T21:49:55.617Z,2.60
2022-07-28T21:55:00.968Z,2.50
2022-07-28T22:00:08.055Z,2.90
2022-07-28T22:05:10.815Z,2.80
2022-07-28T22:10:14.015Z,2.90
2022-07-28T22:15:18.016Z,2.60
2022-07-28T22:20:20.938Z,2.70
2022-07-28T22:25:23.821Z,2.50
2022-07-28T22:30:26.593Z,2.60
2022-07-28T22:35:29.289Z,2.80
2022-07-28T22:40:32.267Z,2.70
2022-07-28T22:45:50.872Z,2.80
2022-07-28T22:50:54.455Z,2.90
2022-07-28T22:55:57.188Z,2.60
2022-07-28T23:01:00.204Z,2.70
2022-07-28T23:06:03.667Z,2.70
2022-07-28T23:11:06.742Z,2.40
2022-07-28T23:16:14.000Z,2.60
2022-07-28T23:21:16.762Z,3.20
2022-07-28T23:26:19.482Z,4.00
2022-07-28T23:31:22.275Z,4.10
2022-07-28T23:36:27.821Z,4.80
2022-07-28T23:41:31.027Z,4.50
2022-07-28T23:46:33.875Z,4.70
2022-07-28T23:51:48.202Z,5.00
2022-07-28T23:56:56.576Z,4.40
