createdAt,value
2018-07-28T00:00:13.516Z,100653.00
2018-07-28T00:02:42.466Z,100648.00
2018-07-28T00:05:11.328Z,100632.00
2018-07-28T00:07:40.159Z,100630.00
2018-07-28T00:10:12.099Z,100629.00
2018-07-28T00:12:41.332Z,100618.00
2018-07-28T00:15:11.627Z,100621.00
2018-07-28T00:17:41.352Z,100620.00
2018-07-28T00:20:11.898Z,100621.00
2018-07-28T00:22:40.784Z,100618.00
2018-07-28T00:25:11.593Z,100626.00
2018-07-28T00:27:40.731Z,100618.00
2018-07-28T00:30:11.989Z,100620.00
2018-07-28T00:32:40.980Z,100619.00
2018-07-28T00:35:09.897Z,100615.00
2018-07-28T00:37:38.733Z,100618.00
2018-07-28T00:40:08.170Z,100621.00
2018-07-28T00:42:37.382Z,100622.00
2018-07-28T00:45:06.919Z,100620.00
2018-07-28T00:47:35.736Z,100615.00
2018-07-28T00:50:05.955Z,100616.00
2018-07-28T00:52:34.837Z,100613.00
2018-07-28T00:55:03.726Z,100608.00
2018-07-28T00:57:32.592Z,100608.00
2018-07-28T01:00:01.460Z,100610.00
2018-07-28T01:02:30.312Z,100611.00
2018-07-28T01:04:59.176Z,100603.00
2018-07-28T01:07:28.012Z,100604.00
2018-07-28T01:09:56.858Z,100594.00
2018-07-28T01:12:25.723Z,100597.00
2018-07-28T01:14:54.607Z,100594.00
2018-07-28T01:17:23.493Z,100598.00
2018-07-28T01:19:52.379Z,100590.00
2018-07-28T01:22:21.213Z,100589.00
2018-07-28T01:24:50.136Z,100586.00
2018-07-28T01:27:18.993Z,100570.00
2018-07-28T01:29:47.857Z,100572.00
2018-07-28T01:32:16.733Z,100576.00
2018-07-28T01:34:45.567Z,100577.00
2018-07-28T01:37:14.420Z,100571.00
2018-07-28T01:39:43.285Z,100576.00
2018-07-28T01:42:12.172Z,100575.00
2018-07-28T01:44:41.000Z,100574.00
2018-07-28T01:47:09.847Z,100576.00
2018-07-28T01:49:38.713Z,100571.00
2018-07-28T01:52:07.796Z,100568.00
2018-07-28T01:54:36.644Z,100561.00
2018-07-28T01:57:05.599Z,100561.00
2018-07-28T01:59:34.473Z,100555.00
2018-07-28T02:02:03.414Z,100551.00
2018-07-28T02:04:32.299Z,100549.00
2018-07-28T02:07:01.193Z,100542.00
2018-07-28T02:09:29.986Z,100542.00
2018-07-28T02:11:58.863Z,100540.00
2018-07-28T02:14:27.743Z,100531.00
2018-07-28T02:16:56.584Z,100527.00
2018-07-28T02:19:25.416Z,100526.00
2018-07-28T02:21:54.270Z,100522.00
2018-07-28T02:24:23.083Z,100521.00
2018-07-28T02:26:51.939Z,100514.00
2018-07-28T02:29:20.801Z,100510.00
2018-07-28T02:31:49.639Z,100516.00
2018-07-28T02:34:18.462Z,100515.00
2018-07-28T02:36:47.306Z,100516.00
2018-07-28T02:39:16.131Z,100511.00
2018-07-28T02:41:44.930Z,100507.00
2018-07-28T02:44:13.820Z,100502.00
2018-07-28T02:46:42.703Z,100503.00
2018-07-28T02:49:11.579Z,100510.00
2018-07-28T02:51:40.429Z,100510.00
2018-07-28T02:54:09.297Z,100507.00
2018-07-28T02:56:38.151Z,100498.00
2018-07-28T02:59:06.993Z,100494.00
2018-07-28T03:01:35.853Z,100495.00
2018-07-28T03:04:04.769Z,100495.00
2018-07-28T03:06:33.611Z,100503.00
2018-07-28T03:09:02.502Z,100500.00
2018-07-28T03:11:31.364Z,100496.00
2018-07-28T03:14:00.235Z,100493.00
2018-07-28T03:16:29.044Z,100491.00
2018-07-28T03:18:57.891Z,100495.00
2018-07-28T03:21:26.759Z,100497.00
2018-07-28T03:23:55.744Z,100498.00
2018-07-28T03:26:24.542Z,100497.00
2018-07-28T03:28:53.407Z,100499.00
2018-07-28T03:31:22.638Z,100495.00
2018-07-28T03:33:51.471Z,100490.00
2018-07-28T03:36:20.299Z,100488.00
2018-07-28T03:38:49.152Z,100485.00
2018-07-28T03:41:18.040Z,100488.00
2018-07-28T03:43:46.826Z,100488.00
2018-07-28T03:46:15.654Z,100483.00
2018-07-28T03:48:44.569Z,100486.00
2018-07-28T03:51:13.412Z,100491.00
2018-07-28T03:53:42.228Z,100482.00
2018-07-28T03:56:11.050Z,100489.00
2018-07-28T03:58:39.884Z,100488.00
2018-07-28T04:01:08.748Z,100483.00
2018-07-28T04:03:37.583Z,100488.00
2018-07-28T04:06:06.485Z,100485.00
2018-07-28T04:08:35.339Z,100482.00
2018-07-28T04:11:04.196Z,100477.00
2018-07-28T04:13:33.105Z,100478.00
2018-07-28T04:16:01.941Z,100480.00
2018-07-28T04:18:30.768Z,100476.00
2018-07-28T04:20:59.635Z,100475.00
2018-07-28T04:23:28.516Z,100471.00
2018-07-28T04:25:57.367Z,100476.00
2018-07-28T04:28:26.564Z,100475.00
2018-07-28T04:30:55.412Z,100477.00
2018-07-28T04:33:24.265Z,100480.00
2018-07-28T04:35:53.171Z,100475.00
2018-07-28T04:38:22.037Z,100482.00
2018-07-28T04:40:50.898Z,100474.00
2018-07-28T04:43:19.764Z,100478.00
2018-07-28T04:45:48.669Z,100474.00
2018-07-28T04:48:17.732Z,100483.00
2018-07-28T04:50:46.624Z,100476.00
2018-07-28T04:53:15.448Z,100477.00
2018-07-28T04:55:44.307Z,100479.00
2018-07-28T04:58:13.195Z,100468.00
2018-07-28T05:00:42.066Z,100471.00
2018-07-28T05:03:10.989Z,100471.00
2018-07-28T05:05:39.837Z,100465.00
2018-07-28T05:08:08.695Z,100467.00
2018-07-28T05:10:37.517Z,100465.00
2018-07-28T05:13:06.351Z,100467.00
2018-07-28T05:15:35.208Z,100467.00
2018-07-28T05:18:04.037Z,100469.00
2018-07-28T05:20:32.898Z,100468.00
2018-07-28T05:23:01.756Z,100462.00
2018-07-28T05:25:30.562Z,100459.00
2018-07-28T05:27:59.407Z,100457.00
2018-07-28T05:30:28.252Z,100459.00
2018-07-28T05:32:57.160Z,100461.00
2018-07-28T05:35:25.992Z,100457.00
2018-07-28T05:37:54.815Z,100457.00
2018-07-28T05:40:23.638Z,100461.00
2018-07-28T05:42:52.453Z,100461.00
2018-07-28T05:45:21.256Z,100461.00
2018-07-28T05:47:50.144Z,100455.00
2018-07-28T05:50:19.022Z,100453.00
2018-07-28T05:52:47.846Z,100448.00
2018-07-28T05:55:16.647Z,100450.00
2018-07-28T05:57:45.449Z,100448.00
2018-07-28T06:00:14.291Z,100451.00
2018-07-28T06:02:43.276Z,100449.00
2018-07-28T06:05:12.130Z,100449.00
2018-07-28T06:07:40.966Z,100440.00
2018-07-28T06:10:09.804Z,100434.00
2018-07-28T06:12:38.639Z,100438.00
2018-07-28T06:15:08.710Z,100442.00
2018-07-28T06:17:37.664Z,100442.00
2018-07-28T06:20:08.029Z,100445.00
2018-07-28T06:22:37.340Z,100446.00
2018-07-28T06:25:07.555Z,100448.00
2018-07-28T06:27:36.426Z,100447.00
2018-07-28T06:30:06.859Z,100447.00
2018-07-28T06:32:35.687Z,100448.00
2018-07-28T06:35:04.632Z,100444.00
2018-07-28T06:37:33.540Z,100441.00
2018-07-28T06:40:02.363Z,100445.00
2018-07-28T06:42:31.237Z,100443.00
2018-07-28T06:45:00.099Z,100438.00
2018-07-28T06:47:28.929Z,100440.00
2018-07-28T06:49:57.754Z,100438.00
2018-07-28T06:52:26.783Z,100436.00
2018-07-28T06:54:55.933Z,100431.00
2018-07-28T06:57:24.805Z,100434.00
2018-07-28T06:59:54.064Z,100432.00
2018-07-28T07:02:22.857Z,100434.00
2018-07-28T07:04:51.794Z,100428.00
2018-07-28T07:07:20.633Z,100429.00
2018-07-28T07:09:49.484Z,100428.00
2018-07-28T07:12:18.347Z,100423.00
2018-07-28T07:14:47.183Z,100423.00
2018-07-28T07:17:16.243Z,100423.00
2018-07-28T07:19:45.092Z,100410.00
2018-07-28T07:22:13.919Z,100413.00
2018-07-28T07:24:42.853Z,100408.00
2018-07-28T07:27:11.693Z,100413.00
2018-07-28T07:29:40.582Z,100413.00
2018-07-28T07:32:09.457Z,100410.00
2018-07-28T07:34:38.363Z,100412.00
2018-07-28T07:37:07.246Z,100410.00
2018-07-28T07:39:36.039Z,100415.00
2018-07-28T07:42:04.864Z,100412.00
2018-07-28T07:44:33.734Z,100422.00
2018-07-28T07:47:02.614Z,100411.00
2018-07-28T07:49:31.452Z,100419.00
2018-07-28T07:52:00.321Z,100414.00
2018-07-28T07:54:29.213Z,100426.00
2018-07-28T07:56:58.058Z,100414.00
2018-07-28T07:59:26.901Z,100407.00
2018-07-28T08:01:55.714Z,100415.00
2018-07-28T08:04:24.531Z,100402.00
2018-07-28T08:06:53.360Z,100405.00
2018-07-28T08:09:22.247Z,100396.00
2018-07-28T08:11:51.079Z,100399.00
2018-07-28T08:14:19.953Z,100403.00
2018-07-28T08:16:48.768Z,100391.00
2018-07-28T08:19:17.633Z,100400.00
2018-07-28T08:21:46.510Z,100402.00
2018-07-28T08:24:15.629Z,100400.00
2018-07-28T08:26:44.531Z,100402.00
2018-07-28T08:29:13.579Z,100401.00
2018-07-28T08:31:42.508Z,100401.00
2018-07-28T08:34:11.378Z,100397.00
2018-07-28T08:36:40.218Z,100392.00
2018-07-28T08:39:13.268Z,100395.00
2018-07-28T08:41:43.134Z,100396.00
2018-07-28T08:44:12.443Z,100386.00
2018-07-28T08:46:41.301Z,100393.00
2018-07-28T08:49:10.305Z,100394.00
2018-07-28T08:54:36.454Z,100382.00
2018-07-28T08:57:05.316Z,100382.00
2018-07-28T08:59:34.160Z,100382.00
2018-07-28T09:02:03.065Z,100387.00
2018-07-28T09:04:31.880Z,100386.00
2018-07-28T09:07:00.773Z,100383.00
2018-07-28T09:09:29.616Z,100391.00
2018-07-28T09:11:58.582Z,100387.00
2018-07-28T09:14:27.436Z,100374.00
2018-07-28T09:16:56.373Z,100378.00
2018-07-28T09:19:25.276Z,100381.00
2018-07-28T09:21:54.160Z,100374.00
2018-07-28T09:24:22.974Z,100375.00
2018-07-28T09:26:51.858Z,100375.00
2018-07-28T09:29:20.717Z,100371.00
2018-07-28T09:31:49.509Z,100377.00
2018-07-28T09:34:18.408Z,100372.00
2018-07-28T09:36:47.277Z,100375.00
2018-07-28T09:39:16.074Z,100371.00
2018-07-28T09:41:44.951Z,100366.00
2018-07-28T09:44:13.866Z,100366.00
2018-07-28T09:46:42.719Z,100370.00
2018-07-28T09:49:11.551Z,100367.00
2018-07-28T09:51:40.387Z,100364.00
2018-07-28T09:54:09.289Z,100369.00
2018-07-28T09:56:38.120Z,100363.00
2018-07-28T09:59:07.137Z,100363.00
2018-07-28T10:01:36.008Z,100359.00
2018-07-28T10:04:04.843Z,100356.00
2018-07-28T10:06:33.634Z,100356.00
2018-07-28T10:09:02.539Z,100346.00
2018-07-28T10:11:31.402Z,100357.00
2018-07-28T10:14:00.282Z,100346.00
2018-07-28T10:16:29.148Z,100357.00
2018-07-28T10:18:57.983Z,100355.00
2018-07-28T10:21:26.831Z,100353.00
2018-07-28T10:23:55.656Z,100359.00
2018-07-28T10:26:24.549Z,100350.00
2018-07-28T10:28:53.424Z,100338.00
2018-07-28T10:31:22.313Z,100333.00
2018-07-28T10:33:51.147Z,100339.00
2018-07-28T10:36:19.965Z,100331.00
2018-07-28T10:38:48.841Z,100326.00
2018-07-28T10:41:17.707Z,100331.00
2018-07-28T10:43:46.540Z,100333.00
2018-07-28T10:46:19.396Z,100335.00
2018-07-28T10:48:49.103Z,100335.00
2018-07-28T10:51:18.148Z,100326.00
2018-07-28T10:53:47.051Z,100323.00
2018-07-28T10:56:16.132Z,100326.00
2018-07-28T10:58:45.372Z,100330.00
2018-07-28T11:01:14.208Z,100322.00
2018-07-28T11:03:43.074Z,100319.00
2018-07-28T11:06:11.971Z,100313.00
2018-07-28T11:08:40.796Z,100315.00
2018-07-28T11:11:09.667Z,100308.00
2018-07-28T11:13:38.511Z,100304.00
2018-07-28T11:16:07.348Z,100297.00
2018-07-28T11:18:36.209Z,100301.00
2018-07-28T11:21:05.077Z,100300.00
2018-07-28T11:23:54.969Z,100296.00
2018-07-28T11:26:23.811Z,100292.00
2018-07-28T11:28:53.564Z,100281.00
2018-07-28T11:31:40.906Z,100280.00
2018-07-28T11:34:27.003Z,100287.00
2018-07-28T11:37:13.421Z,100288.00
2018-07-28T11:39:53.683Z,100289.00
2018-07-28T11:42:40.155Z,100289.00
2018-07-28T11:45:15.223Z,100279.00
2018-07-28T11:47:44.128Z,100282.00
2018-07-28T11:50:12.984Z,100274.00
2018-07-28T11:52:42.348Z,100277.00
2018-07-28T11:55:11.373Z,100272.00
2018-07-28T11:57:40.214Z,100275.00
2018-07-28T12:00:10.421Z,100279.00
2018-07-28T12:02:39.532Z,100269.00
2018-07-28T12:05:08.639Z,100271.00
2018-07-28T12:07:37.492Z,100274.00
2018-07-28T12:10:08.050Z,100266.00
2018-07-28T12:12:36.944Z,100260.00
2018-07-28T12:15:06.883Z,100258.00
2018-07-28T12:17:35.772Z,100258.00
2018-07-28T12:20:04.911Z,100257.00
2018-07-28T12:22:33.785Z,100248.00
2018-07-28T12:25:02.575Z,100244.00
2018-07-28T12:27:31.393Z,100234.00
2018-07-28T12:30:00.268Z,100230.00
2018-07-28T12:32:29.139Z,100235.00
2018-07-28T12:34:58.064Z,100241.00
2018-07-28T12:37:26.836Z,100244.00
2018-07-28T12:39:55.623Z,100240.00
2018-07-28T12:42:24.470Z,100239.00
2018-07-28T12:44:53.348Z,100258.00
2018-07-28T12:47:22.228Z,100250.00
2018-07-28T12:49:51.062Z,100258.00
2018-07-28T12:52:19.900Z,100250.00
2018-07-28T12:54:48.702Z,100249.00
2018-07-28T12:57:17.490Z,100243.00
2018-07-28T12:59:46.299Z,100231.00
2018-07-28T13:02:15.152Z,100224.00
2018-07-28T13:04:44.020Z,100229.00
2018-07-28T13:07:12.810Z,100236.00
2018-07-28T13:09:41.650Z,100244.00
2018-07-28T13:12:10.471Z,100234.00
2018-07-28T13:14:39.355Z,100231.00
2018-07-28T13:17:08.200Z,100217.00
2018-07-28T13:19:37.020Z,100225.00
2018-07-28T13:22:06.066Z,100222.00
2018-07-28T13:24:34.958Z,100222.00
2018-07-28T13:27:03.785Z,100222.00
2018-07-28T13:29:32.631Z,100228.00
2018-07-28T13:32:01.495Z,100237.00
2018-07-28T13:34:30.345Z,100233.00
2018-07-28T13:36:59.170Z,100221.00
2018-07-28T13:39:28.024Z,100203.00
2018-07-28T13:41:56.844Z,100205.00
2018-07-28T13:44:25.547Z,100195.00
2018-07-28T13:46:54.331Z,100191.00
2018-07-28T13:49:23.234Z,100170.00
2018-07-28T13:51:52.036Z,100167.00
2018-07-28T13:54:20.889Z,100190.00
2018-07-28T13:56:49.779Z,100172.00
2018-07-28T13:59:18.655Z,100163.00
2018-07-28T14:01:47.626Z,100167.00
2018-07-28T14:04:16.482Z,100178.00
2018-07-28T14:06:45.336Z,100169.00
2018-07-28T14:09:14.184Z,100172.00
2018-07-28T14:11:43.025Z,100188.00
2018-07-28T14:14:12.005Z,100182.00
2018-07-28T14:16:40.799Z,100174.00
2018-07-28T14:19:09.685Z,100177.00
2018-07-28T14:21:38.471Z,100172.00
2018-07-28T14:24:07.287Z,100163.00
2018-07-28T14:26:36.112Z,100163.00
2018-07-28T14:29:04.983Z,100153.00
2018-07-28T14:31:33.868Z,100141.00
2018-07-28T14:34:02.750Z,100135.00
2018-07-28T14:36:31.571Z,100148.00
2018-07-28T14:39:00.564Z,100168.00
2018-07-28T14:41:29.404Z,100175.00
2018-07-28T14:43:59.046Z,100173.00
2018-07-28T14:46:27.917Z,100169.00
2018-07-28T14:48:56.789Z,100164.00
2018-07-28T14:51:25.598Z,100147.00
2018-07-28T14:53:54.471Z,100140.00
2018-07-28T14:56:23.364Z,100139.00
2018-07-28T14:58:52.190Z,100141.00
2018-07-28T15:01:20.992Z,100159.00
2018-07-28T15:03:49.806Z,100159.00
2018-07-28T15:06:18.724Z,100155.00
2018-07-28T15:08:47.546Z,100154.00
2018-07-28T15:11:16.389Z,100139.00
2018-07-28T15:13:45.219Z,100143.00
2018-07-28T15:16:14.117Z,100135.00
2018-07-28T15:18:42.950Z,100129.00
2018-07-28T15:21:11.829Z,100138.00
2018-07-28T15:23:40.649Z,100136.00
2018-07-28T15:26:09.495Z,100134.00
2018-07-28T15:28:38.417Z,100136.00
2018-07-28T15:31:07.443Z,100144.00
2018-07-28T15:33:36.541Z,100146.00
2018-07-28T15:36:05.664Z,100149.00
2018-07-28T15:38:34.498Z,100153.00
2018-07-28T15:41:03.319Z,100172.00
2018-07-28T15:43:32.131Z,100164.00
2018-07-28T15:46:01.056Z,100169.00
2018-07-28T15:48:29.913Z,100159.00
2018-07-28T15:50:58.816Z,100169.00
2018-07-28T15:53:27.656Z,100168.00
2018-07-28T15:55:56.530Z,100163.00
2018-07-28T15:58:25.411Z,100160.00
2018-07-28T16:00:54.257Z,100152.00
2018-07-28T16:03:23.066Z,100164.00
2018-07-28T16:05:51.939Z,100155.00
2018-07-28T16:08:20.803Z,100141.00
2018-07-28T16:10:49.644Z,100170.00
2018-07-28T16:13:18.601Z,100164.00
2018-07-28T16:15:47.519Z,100167.00
2018-07-28T16:18:16.324Z,100178.00
2018-07-28T16:20:45.148Z,100165.00
2018-07-28T16:23:14.012Z,100165.00
2018-07-28T16:25:42.839Z,100171.00
2018-07-28T16:28:11.614Z,100161.00
2018-07-28T16:30:40.524Z,100156.00
2018-07-28T16:33:09.387Z,100155.00
2018-07-28T16:35:38.236Z,100150.00
2018-07-28T16:38:07.134Z,100147.00
2018-07-28T16:40:36.040Z,100143.00
2018-07-28T16:43:04.950Z,100154.00
2018-07-28T16:45:33.800Z,100139.00
2018-07-28T16:48:02.634Z,100150.00
2018-07-28T16:50:31.507Z,100147.00
2018-07-28T16:53:00.427Z,100144.00
2018-07-28T16:55:29.321Z,100145.00
2018-07-28T16:57:58.938Z,100145.00
2018-07-28T17:00:27.778Z,100147.00
2018-07-28T17:02:56.571Z,100144.00
2018-07-28T17:05:25.538Z,100156.00
2018-07-28T17:07:54.325Z,100156.00
2018-07-28T17:10:23.120Z,100167.00
2018-07-28T17:12:51.919Z,100163.00
2018-07-28T17:15:20.790Z,100166.00
2018-07-28T17:17:49.631Z,100162.00
2018-07-28T17:20:18.455Z,100158.00
2018-07-28T17:22:47.336Z,100153.00
2018-07-28T17:25:16.208Z,100155.00
2018-07-28T17:27:45.035Z,100159.00
2018-07-28T17:30:13.864Z,100156.00
2018-07-28T17:32:42.686Z,100199.00
2018-07-28T17:35:11.475Z,100282.00
2018-07-28T17:37:40.359Z,100203.00
2018-07-28T17:40:09.191Z,100215.00
2018-07-28T17:42:38.066Z,100274.00
2018-07-28T17:45:07.531Z,100297.00
2018-07-28T17:47:36.372Z,100286.00
2018-07-28T17:50:06.212Z,100298.00
2018-07-28T17:52:35.130Z,100309.00
2018-07-28T17:55:03.967Z,100312.00
2018-07-28T17:57:32.791Z,100309.00
2018-07-28T18:00:01.701Z,100306.00
2018-07-28T18:02:30.444Z,100302.00
2018-07-28T18:04:59.287Z,100314.00
2018-07-28T18:07:28.190Z,100305.00
2018-07-28T18:09:57.027Z,100298.00
2018-07-28T18:12:25.887Z,100284.00
2018-07-28T18:14:54.711Z,100288.00
2018-07-28T18:17:23.562Z,100291.00
2018-07-28T18:19:52.440Z,100297.00
2018-07-28T18:22:21.242Z,100292.00
2018-07-28T18:24:50.106Z,100274.00
2018-07-28T18:27:18.975Z,100273.00
2018-07-28T18:29:47.766Z,100272.00
2018-07-28T18:32:16.643Z,100271.00
2018-07-28T18:34:45.480Z,100262.00
2018-07-28T18:37:14.328Z,100288.00
2018-07-28T18:39:43.155Z,100320.00
2018-07-28T18:42:12.040Z,100335.00
2018-07-28T18:44:40.888Z,100323.00
2018-07-28T18:47:09.737Z,100336.00
2018-07-28T18:49:38.583Z,100332.00
2018-07-28T18:52:07.730Z,100337.00
2018-07-28T18:54:36.638Z,100335.00
2018-07-28T18:57:05.769Z,100336.00
2018-07-28T18:59:34.628Z,100332.00
2018-07-28T19:02:03.467Z,100337.00
2018-07-28T19:04:32.278Z,100335.00
2018-07-28T19:07:01.075Z,100324.00
2018-07-28T19:09:35.276Z,100319.00
2018-07-28T19:12:04.123Z,100322.00
2018-07-28T19:14:36.695Z,100326.00
2018-07-28T19:17:05.584Z,100335.00
2018-07-28T19:19:34.431Z,100331.00
2018-07-28T19:22:03.311Z,100338.00
2018-07-28T19:24:32.191Z,100347.00
2018-07-28T19:27:00.987Z,100351.00
2018-07-28T19:29:41.610Z,100366.00
2018-07-28T19:32:10.693Z,100358.00
2018-07-28T19:34:39.859Z,100370.00
2018-07-28T19:37:14.093Z,100396.00
2018-07-28T19:39:42.892Z,100398.00
2018-07-28T19:42:17.212Z,100398.00
2018-07-28T19:44:46.011Z,100395.00
2018-07-28T19:47:14.835Z,100419.00
2018-07-28T19:49:43.684Z,100426.00
2018-07-28T19:52:12.541Z,100438.00
2018-07-28T19:54:41.371Z,100441.00
2018-07-28T19:57:10.191Z,100451.00
2018-07-28T19:59:39.032Z,100476.00
2018-07-28T20:02:07.966Z,100488.00
2018-07-28T20:04:36.800Z,100497.00
2018-07-28T20:07:05.621Z,100502.00
2018-07-28T20:09:34.460Z,100517.00
2018-07-28T20:12:03.287Z,100524.00
2018-07-28T20:14:32.160Z,100523.00
2018-07-28T20:17:01.059Z,100526.00
2018-07-28T20:19:29.943Z,100533.00
2018-07-28T20:21:58.751Z,100537.00
2018-07-28T20:24:27.611Z,100539.00
2018-07-28T20:26:56.456Z,100539.00
2018-07-28T20:29:25.291Z,100534.00
2018-07-28T20:31:54.139Z,100540.00
2018-07-28T20:34:22.955Z,100539.00
2018-07-28T20:36:51.803Z,100537.00
2018-07-28T20:39:20.693Z,100539.00
2018-07-28T20:41:49.534Z,100538.00
2018-07-28T20:44:18.379Z,100529.00
2018-07-28T20:46:47.247Z,100525.00
2018-07-28T20:49:16.099Z,100526.00
2018-07-28T20:51:44.951Z,100528.00
2018-07-28T20:54:13.795Z,100536.00
2018-07-28T20:56:42.631Z,100530.00
2018-07-28T20:59:11.301Z,100527.00
2018-07-28T21:01:40.133Z,100540.00
2018-07-28T21:04:08.955Z,100530.00
2018-07-28T21:06:37.834Z,100533.00
2018-07-28T21:09:08.143Z,100538.00
2018-07-28T21:11:36.950Z,100546.00
2018-07-28T21:14:05.766Z,100547.00
2018-07-28T21:16:34.678Z,100544.00
2018-07-28T21:19:03.560Z,100544.00
2018-07-28T21:21:32.419Z,100550.00
2018-07-28T21:24:01.243Z,100552.00
2018-07-28T21:26:30.106Z,100546.00
2018-07-28T21:28:58.934Z,100548.00
2018-07-28T21:31:27.749Z,100544.00
2018-07-28T21:33:56.575Z,100543.00
2018-07-28T21:36:25.468Z,100540.00
2018-07-28T21:38:54.303Z,100545.00
2018-07-28T21:41:23.383Z,100536.00
2018-07-28T21:43:52.220Z,100535.00
2018-07-28T21:46:21.172Z,100536.00
2018-07-28T21:48:50.432Z,100537.00
2018-07-28T21:51:19.246Z,100550.00
2018-07-28T21:53:48.055Z,100543.00
2018-07-28T21:56:21.593Z,100540.00
2018-07-28T21:58:50.566Z,100543.00
2018-07-28T22:01:19.498Z,100555.00
2018-07-28T22:03:48.385Z,100549.00
2018-07-28T22:06:17.073Z,100564.00
2018-07-28T22:08:45.939Z,100567.00
2018-07-28T22:11:14.856Z,100571.00
2018-07-28T22:13:43.722Z,100569.00
2018-07-28T22:16:12.606Z,100568.00
2018-07-28T22:18:41.423Z,100568.00
2018-07-28T22:21:11.488Z,100576.00
2018-07-28T22:23:40.511Z,100573.00
2018-07-28T22:26:09.339Z,100591.00
2018-07-28T22:28:38.417Z,100595.00
2018-07-28T22:31:07.255Z,100593.00
2018-07-28T22:33:36.110Z,100600.00
2018-07-28T22:36:04.939Z,100593.00
2018-07-28T22:38:33.722Z,100582.00
2018-07-28T22:41:02.573Z,100586.00
2018-07-28T22:43:31.364Z,100591.00
2018-07-28T22:46:00.175Z,100596.00
2018-07-28T22:48:29.036Z,100599.00
2018-07-28T22:50:57.846Z,100598.00
2018-07-28T22:53:26.677Z,100611.00
2018-07-28T22:55:55.552Z,100612.00
2018-07-28T22:58:24.383Z,100612.00
2018-07-28T23:00:53.260Z,100620.00
2018-07-28T23:03:22.082Z,100637.00
2018-07-28T23:05:50.980Z,100634.00
2018-07-28T23:08:19.795Z,100640.00
2018-07-28T23:10:48.606Z,100646.00
2018-07-28T23:13:17.419Z,100642.00
2018-07-28T23:15:46.271Z,100651.00
2018-07-28T23:18:15.084Z,100660.00
2018-07-28T23:20:43.923Z,100671.00
2018-07-28T23:23:12.811Z,100673.00
2018-07-28T23:25:41.614Z,100684.00
2018-07-28T23:28:10.430Z,100686.00
2018-07-28T23:30:39.289Z,100691.00
2018-07-28T23:33:08.113Z,100696.00
2018-07-28T23:35:36.996Z,100714.00
2018-07-28T23:38:05.884Z,100705.00
2018-07-28T23:40:34.686Z,100713.00
2018-07-28T23:43:03.547Z,100724.00
2018-07-28T23:45:32.347Z,100723.00
2018-07-28T23:48:01.248Z,100731.00
2018-07-28T23:50:30.075Z,100724.00
2018-07-28T23:52:58.874Z,100731.00
2018-07-28T23:55:27.765Z,100735.00
2018-07-28T23:57:56.566Z,100737.00
