createdAt,value
2023-02-11T00:01:25.922Z,4.10
2023-02-11T00:03:53.701Z,3.22
2023-02-11T00:06:20.960Z,2.95
2023-02-11T00:08:48.233Z,3.63
2023-02-11T00:11:18.104Z,3.35
2023-02-11T00:13:46.120Z,3.08
2023-02-11T00:16:17.004Z,3.05
2023-02-11T00:18:44.461Z,4.18
2023-02-11T00:21:20.693Z,3.83
2023-02-11T00:23:48.386Z,3.83
2023-02-11T00:26:19.772Z,2.67
2023-02-11T00:28:48.302Z,3.55
2023-02-11T00:31:16.349Z,3.38
2023-02-11T00:33:44.219Z,2.97
2023-02-11T00:36:19.942Z,3.00
2023-02-11T00:38:48.636Z,4.10
2023-02-11T00:41:16.235Z,3.92
2023-02-11T00:43:43.443Z,3.70
2023-02-11T00:46:10.518Z,3.47
2023-02-11T00:48:38.046Z,4.20
2023-02-11T00:51:05.425Z,3.50
2023-02-11T00:53:33.151Z,4.05
2023-02-11T00:56:00.977Z,4.28
2023-02-11T00:58:28.845Z,3.33
2023-02-11T01:00:56.305Z,3.38
2023-02-11T01:03:24.766Z,3.42
2023-02-11T01:05:52.271Z,3.78
2023-02-11T01:08:19.982Z,3.20
2023-02-11T01:10:54.600Z,3.90
2023-02-11T01:13:22.516Z,3.70
2023-02-11T01:15:50.396Z,4.22
2023-02-11T01:18:18.098Z,4.43
2023-02-11T01:20:45.631Z,4.25
2023-02-11T01:23:12.891Z,3.73
2023-02-11T01:25:40.295Z,3.95
2023-02-11T01:28:07.505Z,3.80
2023-02-11T01:30:34.344Z,4.72
2023-02-11T01:33:01.658Z,3.70
2023-02-11T01:35:30.170Z,4.10
2023-02-11T01:37:57.071Z,3.40
2023-02-11T01:40:24.769Z,4.00
2023-02-11T01:42:52.085Z,4.00
2023-02-11T01:45:50.135Z,3.92
2023-02-11T01:48:26.901Z,3.87
2023-02-11T01:51:01.259Z,3.88
2023-02-11T01:53:48.618Z,3.47
2023-02-11T01:56:48.696Z,3.63
2023-02-11T01:59:30.620Z,3.65
2023-02-11T02:02:03.454Z,3.90
2023-02-11T02:04:35.915Z,4.07
2023-02-11T02:07:10.617Z,4.68
2023-02-11T02:09:41.741Z,4.47
2023-02-11T02:12:09.078Z,2.85
2023-02-11T02:14:40.532Z,4.30
2023-02-11T02:17:23.850Z,4.78
2023-02-11T02:20:19.248Z,3.97
2023-02-11T02:23:28.826Z,4.45
2023-02-11T02:25:55.981Z,4.47
2023-02-11T02:29:00.081Z,4.30
2023-02-11T02:31:27.375Z,3.83
2023-02-11T02:34:16.950Z,4.93
2023-02-11T02:36:50.547Z,3.70
2023-02-11T02:39:34.353Z,4.35
2023-02-11T02:42:01.648Z,4.40
2023-02-11T02:44:29.766Z,4.32
2023-02-11T02:46:57.187Z,4.70
2023-02-11T02:49:24.434Z,5.20
2023-02-11T02:52:11.270Z,3.90
2023-02-11T02:54:56.771Z,4.87
2023-02-11T02:57:50.604Z,5.13
2023-02-11T03:00:59.077Z,5.53
2023-02-11T03:03:45.182Z,4.85
2023-02-11T03:06:12.358Z,4.70
2023-02-11T03:08:55.228Z,4.17
2023-02-11T03:11:23.167Z,6.35
2023-02-11T03:13:52.292Z,5.65
2023-02-11T03:16:25.494Z,5.05
2023-02-11T03:18:59.266Z,5.72
2023-02-11T03:21:28.084Z,5.17
2023-02-11T03:24:01.441Z,5.68
2023-02-11T03:26:52.677Z,4.78
2023-02-11T03:29:38.853Z,5.53
2023-02-11T03:32:18.174Z,5.55
2023-02-11T03:35:19.822Z,5.17
2023-02-11T03:37:57.931Z,6.38
2023-02-11T03:40:32.526Z,5.47
2023-02-11T03:43:26.123Z,6.03
2023-02-11T03:45:55.326Z,6.88
2023-02-11T03:48:45.099Z,6.93
2023-02-11T03:51:13.720Z,7.07
2023-02-11T03:53:43.251Z,6.70
2023-02-11T03:56:17.841Z,6.55
2023-02-11T03:58:46.064Z,6.82
2023-02-11T04:01:13.684Z,6.17
2023-02-11T04:03:40.704Z,7.50
2023-02-11T04:06:08.061Z,7.13
2023-02-11T04:08:35.315Z,6.57
2023-02-11T04:11:02.649Z,6.05
2023-02-11T04:13:30.033Z,5.53
2023-02-11T04:15:57.291Z,7.55
2023-02-11T04:18:24.396Z,6.35
2023-02-11T04:20:51.827Z,4.78
2023-02-11T04:23:19.050Z,7.38
2023-02-11T04:25:46.339Z,6.70
2023-02-11T04:28:14.140Z,8.55
2023-02-11T04:30:41.425Z,7.97
2023-02-11T04:33:08.637Z,6.97
2023-02-11T04:35:35.849Z,8.32
2023-02-11T04:38:03.232Z,8.47
2023-02-11T04:40:30.623Z,7.22
2023-02-11T04:42:57.916Z,7.80
2023-02-11T04:45:25.163Z,9.20
2023-02-11T04:47:52.326Z,7.75
2023-02-11T04:50:19.585Z,8.57
2023-02-11T04:52:46.781Z,8.38
2023-02-11T04:55:14.114Z,4.25
2023-02-11T04:57:41.324Z,7.38
2023-02-11T05:00:09.975Z,8.73
2023-02-11T05:02:37.404Z,8.53
2023-02-11T05:05:05.205Z,9.75
2023-02-11T05:07:32.721Z,10.05
2023-02-11T05:09:59.917Z,9.23
2023-02-11T05:12:27.341Z,9.90
2023-02-11T05:14:54.770Z,10.57
2023-02-11T05:17:22.010Z,9.25
2023-02-11T05:19:49.262Z,8.05
2023-02-11T05:22:16.490Z,10.10
2023-02-11T05:24:43.766Z,9.85
2023-02-11T05:27:11.274Z,8.83
2023-02-11T05:29:38.190Z,9.35
2023-02-11T05:32:07.267Z,9.35
2023-02-11T05:34:34.507Z,10.75
2023-02-11T05:37:01.456Z,10.00
2023-02-11T05:39:28.888Z,10.57
2023-02-11T05:41:56.372Z,8.43
2023-02-11T05:44:23.783Z,9.65
2023-02-11T05:46:51.031Z,9.57
2023-02-11T05:49:18.624Z,9.57
2023-02-11T05:51:46.080Z,9.87
2023-02-11T05:54:13.138Z,9.48
2023-02-11T05:56:41.680Z,10.00
2023-02-11T05:59:09.433Z,10.70
2023-02-11T06:01:36.707Z,9.55
2023-02-11T06:04:04.167Z,11.30
2023-02-11T06:06:31.463Z,9.52
2023-02-11T06:08:58.877Z,9.55
2023-02-11T06:11:25.718Z,10.23
2023-02-11T06:13:52.954Z,8.82
2023-02-11T06:16:20.894Z,10.63
2023-02-11T06:18:48.562Z,10.88
2023-02-11T06:21:15.482Z,9.90
2023-02-11T06:23:43.598Z,11.07
2023-02-11T06:26:18.796Z,11.27
2023-02-11T06:28:46.500Z,12.03
2023-02-11T06:31:14.174Z,10.82
2023-02-11T06:33:41.570Z,11.77
2023-02-11T06:36:17.976Z,11.82
2023-02-11T06:38:45.699Z,12.90
2023-02-11T06:41:14.506Z,11.47
2023-02-11T06:43:42.219Z,12.07
2023-02-11T06:46:09.784Z,13.13
2023-02-11T06:48:37.106Z,12.88
2023-02-11T06:51:05.969Z,11.65
2023-02-11T06:53:36.294Z,12.67
2023-02-11T06:56:11.662Z,11.77
2023-02-11T06:58:39.094Z,12.38
2023-02-11T07:01:11.610Z,14.10
2023-02-11T07:03:43.051Z,13.50
2023-02-11T07:06:14.334Z,12.43
2023-02-11T07:08:42.985Z,12.27
2023-02-11T07:11:24.336Z,11.77
2023-02-11T07:13:52.662Z,13.02
2023-02-11T07:16:20.750Z,13.88
2023-02-11T07:18:48.702Z,12.70
2023-02-11T07:21:18.308Z,12.93
2023-02-11T07:23:45.888Z,12.13
2023-02-11T07:26:15.973Z,12.38
2023-02-11T07:28:43.574Z,12.85
2023-02-11T07:31:19.415Z,12.53
2023-02-11T07:33:46.791Z,13.15
2023-02-11T07:36:15.346Z,13.48
2023-02-11T07:38:42.982Z,14.02
2023-02-11T07:41:13.200Z,12.60
2023-02-11T07:43:40.871Z,12.43
2023-02-11T07:46:10.663Z,12.10
2023-02-11T07:48:38.051Z,13.52
2023-02-11T07:51:19.234Z,13.30
2023-02-11T07:53:47.115Z,12.63
2023-02-11T07:56:15.562Z,12.77
2023-02-11T07:58:43.219Z,13.32
2023-02-11T08:01:16.556Z,14.32
2023-02-11T08:03:43.616Z,12.98
2023-02-11T08:06:13.252Z,13.73
2023-02-11T08:08:41.140Z,12.23
2023-02-11T08:11:10.001Z,12.52
2023-02-11T08:13:37.233Z,13.00
2023-02-11T08:16:05.049Z,13.15
2023-02-11T08:18:33.013Z,13.20
2023-02-11T08:21:10.234Z,13.60
2023-02-11T08:23:38.189Z,13.70
2023-02-11T08:26:07.044Z,14.35
2023-02-11T08:28:37.167Z,13.85
2023-02-11T08:31:11.776Z,11.45
2023-02-11T08:33:40.874Z,13.13
2023-02-11T08:36:35.597Z,14.20
2023-02-11T08:39:18.557Z,13.43
2023-02-11T08:41:48.906Z,14.23
2023-02-11T08:44:17.084Z,13.50
2023-02-11T08:46:44.353Z,14.30
2023-02-11T08:49:11.473Z,14.00
2023-02-11T08:51:39.479Z,14.02
2023-02-11T08:54:09.497Z,14.80
2023-02-11T08:56:37.463Z,14.45
2023-02-11T08:59:04.909Z,14.83
2023-02-11T09:01:32.455Z,15.07
2023-02-11T09:04:01.054Z,14.93
2023-02-11T09:06:28.528Z,14.85
2023-02-11T09:08:57.048Z,16.20
2023-02-11T09:11:31.732Z,15.20
2023-02-11T09:13:59.061Z,15.05
2023-02-11T09:16:31.727Z,14.93
2023-02-11T09:19:00.770Z,14.50
2023-02-11T09:21:28.780Z,14.02
2023-02-11T09:23:56.947Z,15.50
2023-02-11T09:26:29.552Z,14.82
2023-02-11T09:28:56.901Z,14.95
2023-02-11T09:31:25.809Z,15.27
2023-02-11T09:33:55.356Z,15.35
2023-02-11T09:36:25.237Z,11.90
2023-02-11T09:38:53.193Z,13.63
2023-02-11T09:41:33.564Z,13.73
2023-02-11T09:44:04.805Z,13.85
2023-02-11T09:46:35.583Z,14.25
2023-02-11T09:49:04.803Z,15.17
2023-02-11T09:51:43.805Z,13.70
2023-02-11T09:54:31.595Z,15.45
2023-02-11T09:56:59.297Z,14.13
2023-02-11T09:59:26.590Z,15.13
2023-02-11T10:02:09.602Z,14.77
2023-02-11T10:04:57.913Z,16.67
2023-02-11T10:07:37.594Z,16.67
2023-02-11T10:10:21.457Z,15.30
2023-02-11T10:13:16.371Z,15.52
2023-02-11T10:15:50.221Z,14.70
2023-02-11T10:18:17.417Z,11.27
2023-02-11T10:20:44.672Z,15.35
2023-02-11T10:23:25.866Z,14.68
2023-02-11T10:25:54.776Z,14.95
2023-02-11T10:28:28.945Z,15.93
2023-02-11T10:31:09.597Z,16.17
2023-02-11T10:33:53.380Z,15.40
2023-02-11T10:36:23.945Z,14.05
2023-02-11T10:38:51.553Z,14.73
2023-02-11T10:41:24.300Z,11.93
2023-02-11T10:43:51.632Z,14.18
2023-02-11T10:46:24.207Z,14.38
2023-02-11T10:48:53.721Z,14.90
2023-02-11T10:51:26.596Z,13.50
2023-02-11T10:54:06.179Z,13.50
2023-02-11T10:56:36.329Z,14.68
2023-02-11T10:59:15.396Z,13.23
2023-02-11T11:02:00.737Z,12.48
2023-02-11T11:04:41.721Z,10.98
2023-02-11T11:07:22.816Z,13.37
2023-02-11T11:10:05.119Z,11.55
2023-02-11T11:12:48.484Z,13.77
2023-02-11T11:15:26.789Z,11.50
2023-02-11T11:18:22.481Z,12.77
2023-02-11T11:21:00.197Z,13.37
2023-02-11T11:23:29.960Z,11.65
2023-02-11T11:26:07.306Z,12.18
2023-02-11T11:28:51.050Z,11.82
2023-02-11T11:31:24.216Z,11.13
2023-02-11T11:33:54.576Z,11.90
2023-02-11T11:36:24.834Z,10.98
2023-02-11T11:39:00.977Z,8.15
2023-02-11T11:41:28.359Z,10.98
2023-02-11T11:44:23.503Z,10.68
2023-02-11T11:47:15.212Z,10.00
2023-02-11T11:49:51.302Z,11.32
2023-02-11T11:52:55.390Z,10.45
2023-02-11T11:55:27.304Z,10.27
2023-02-11T11:57:54.573Z,9.90
2023-02-11T12:00:27.785Z,9.03
2023-02-11T12:03:09.682Z,9.27
2023-02-11T12:05:47.886Z,10.65
2023-02-11T12:08:15.169Z,10.02
2023-02-11T12:10:58.742Z,9.93
2023-02-11T12:14:00.893Z,9.93
2023-02-11T12:16:37.188Z,10.20
2023-02-11T12:19:33.747Z,11.50
2023-02-11T12:22:37.332Z,11.43
2023-02-11T12:25:27.315Z,12.00
2023-02-11T12:28:02.904Z,11.37
2023-02-11T12:30:30.367Z,10.43
2023-02-11T12:33:24.804Z,11.70
2023-02-11T12:36:37.648Z,11.55
2023-02-11T12:39:25.813Z,11.10
2023-02-11T12:42:11.813Z,10.03
2023-02-11T12:44:57.444Z,11.90
2023-02-11T12:47:30.527Z,11.75
2023-02-11T12:50:05.337Z,10.60
2023-02-11T12:52:49.267Z,11.25
2023-02-11T12:55:26.072Z,10.73
2023-02-11T12:57:56.116Z,11.27
2023-02-11T13:00:45.596Z,11.00
2023-02-11T13:03:20.555Z,11.10
2023-02-11T13:05:52.811Z,10.65
2023-02-11T13:08:38.409Z,8.70
2023-02-11T13:11:16.169Z,6.10
2023-02-11T13:13:45.837Z,6.22
2023-02-11T13:16:40.415Z,5.50
2023-02-11T13:19:13.159Z,6.35
2023-02-11T13:22:14.500Z,5.23
2023-02-11T13:24:50.843Z,4.88
2023-02-11T13:27:41.306Z,6.18
2023-02-11T13:30:29.496Z,5.80
2023-02-11T13:32:57.046Z,5.25
2023-02-11T13:35:29.654Z,4.87
2023-02-11T13:37:58.429Z,5.90
2023-02-11T13:40:35.154Z,10.68
2023-02-11T13:43:05.122Z,5.10
2023-02-11T13:45:49.334Z,6.10
2023-02-11T13:48:22.809Z,6.67
2023-02-11T13:50:53.287Z,5.22
2023-02-11T13:53:22.197Z,5.00
2023-02-11T13:55:53.122Z,5.95
2023-02-11T13:58:28.984Z,5.70
2023-02-11T14:00:58.471Z,5.43
2023-02-11T14:03:44.219Z,5.90
2023-02-11T14:06:30.269Z,6.35
2023-02-11T14:09:09.562Z,6.15
2023-02-11T14:11:48.650Z,5.13
2023-02-11T14:14:30.666Z,5.23
2023-02-11T14:17:06.576Z,5.97
2023-02-11T14:19:45.366Z,6.10
2023-02-11T14:22:40.146Z,5.78
2023-02-11T14:25:20.193Z,6.25
2023-02-11T14:28:22.171Z,5.40
2023-02-11T14:31:03.666Z,5.85
2023-02-11T14:34:05.171Z,5.22
2023-02-11T14:36:54.910Z,5.25
2023-02-11T14:39:55.989Z,5.43
2023-02-11T14:42:26.957Z,5.40
2023-02-11T14:44:57.722Z,5.00
2023-02-11T14:47:31.039Z,5.45
2023-02-11T14:49:58.344Z,5.75
2023-02-11T14:52:31.798Z,5.78
2023-02-11T14:55:23.755Z,5.60
2023-02-11T14:58:12.310Z,5.30
2023-02-11T15:00:48.592Z,7.32
2023-02-11T15:03:42.599Z,4.57
2023-02-11T15:06:24.047Z,8.80
2023-02-11T15:09:13.836Z,4.93
2023-02-11T15:11:43.005Z,5.40
2023-02-11T15:14:29.617Z,8.60
2023-02-11T15:17:02.124Z,6.93
2023-02-11T15:19:48.316Z,5.95
2023-02-11T15:22:22.176Z,7.37
2023-02-11T15:25:20.195Z,6.72
2023-02-11T15:27:56.511Z,6.57
2023-02-11T15:30:23.869Z,8.43
2023-02-11T15:32:53.695Z,11.90
2023-02-11T15:35:20.639Z,9.90
2023-02-11T15:37:50.498Z,8.20
2023-02-11T15:40:24.609Z,8.55
2023-02-11T15:43:02.900Z,6.80
2023-02-11T15:45:36.885Z,6.15
2023-02-11T15:48:23.238Z,7.03
2023-02-11T15:50:58.639Z,5.95
2023-02-11T15:53:40.392Z,5.47
2023-02-11T15:56:37.590Z,6.32
2023-02-11T15:59:18.969Z,6.57
2023-02-11T16:01:47.997Z,6.30
2023-02-11T16:04:20.739Z,6.07
2023-02-11T16:06:48.348Z,7.32
2023-02-11T16:09:15.495Z,7.30
2023-02-11T16:11:48.524Z,7.53
2023-02-11T16:14:31.077Z,10.03
2023-02-11T16:17:12.972Z,6.85
2023-02-11T16:19:48.831Z,6.38
2023-02-11T16:22:27.691Z,6.57
2023-02-11T16:24:59.382Z,9.70
2023-02-11T16:27:36.116Z,5.97
2023-02-11T16:30:03.386Z,8.65
2023-02-11T16:32:31.031Z,10.38
2023-02-11T16:35:00.732Z,7.90
2023-02-11T16:37:28.185Z,6.78
2023-02-11T16:40:00.805Z,5.03
2023-02-11T16:42:28.110Z,6.32
2023-02-11T16:44:55.486Z,6.53
2023-02-11T16:47:29.122Z,6.10
2023-02-11T16:49:57.609Z,6.65
2023-02-11T16:52:25.327Z,6.93
2023-02-11T16:54:52.580Z,5.63
2023-02-11T16:57:24.665Z,9.23
2023-02-11T16:59:52.339Z,7.10
2023-02-11T17:02:27.747Z,7.70
2023-02-11T17:04:56.596Z,7.83
2023-02-11T17:07:23.811Z,7.45
2023-02-11T17:09:52.217Z,8.20
2023-02-11T17:12:19.846Z,8.27
2023-02-11T17:14:47.261Z,7.43
2023-02-11T17:17:14.639Z,7.07
2023-02-11T17:19:41.886Z,7.18
2023-02-11T17:22:10.199Z,6.90
2023-02-11T17:24:37.354Z,5.50
2023-02-11T17:27:04.667Z,7.75
2023-02-11T17:29:31.641Z,7.07
2023-02-11T17:31:59.030Z,6.82
2023-02-11T17:34:29.090Z,6.68
2023-02-11T17:36:57.907Z,6.00
2023-02-11T17:39:24.812Z,6.50
2023-02-11T17:41:52.409Z,6.10
2023-02-11T17:44:19.725Z,5.45
2023-02-11T17:46:47.011Z,6.47
2023-02-11T17:49:14.277Z,8.27
2023-02-11T17:51:41.575Z,9.80
2023-02-11T17:54:12.520Z,9.87
2023-02-11T17:56:39.774Z,10.68
2023-02-11T17:59:08.529Z,7.55
2023-02-11T18:01:37.310Z,9.05
2023-02-11T18:04:05.033Z,11.95
2023-02-11T18:06:33.807Z,7.43
2023-02-11T18:09:04.069Z,8.00
2023-02-11T18:11:33.870Z,8.50
2023-02-11T18:14:08.136Z,8.95
2023-02-11T18:16:38.955Z,9.63
2023-02-11T18:19:07.766Z,11.50
2023-02-11T18:21:35.097Z,13.70
2023-02-11T18:24:06.488Z,13.63
2023-02-11T18:26:34.483Z,9.57
2023-02-11T18:29:01.892Z,8.02
2023-02-11T18:31:29.330Z,9.83
2023-02-11T18:33:56.621Z,8.88
2023-02-11T18:36:23.900Z,11.95
2023-02-11T18:38:53.301Z,13.23
2023-02-11T18:41:20.815Z,8.60
2023-02-11T18:43:48.490Z,8.27
2023-02-11T18:46:16.225Z,7.63
2023-02-11T18:48:44.850Z,7.40
2023-02-11T18:51:15.158Z,8.00
2023-02-11T18:53:43.083Z,8.80
2023-02-11T18:56:13.395Z,8.57
2023-02-11T18:58:40.703Z,9.00
2023-02-11T19:01:27.162Z,9.45
2023-02-11T19:03:55.758Z,8.38
2023-02-11T19:06:28.167Z,9.88
2023-02-11T19:08:59.686Z,8.83
2023-02-11T19:11:46.076Z,9.35
2023-02-11T19:14:14.515Z,9.82
2023-02-11T19:16:43.694Z,10.52
2023-02-11T19:19:11.044Z,9.60
2023-02-11T19:21:38.307Z,10.03
2023-02-11T19:24:08.804Z,9.25
2023-02-11T19:26:36.775Z,10.32
2023-02-11T19:29:05.844Z,10.68
2023-02-11T19:31:33.581Z,10.15
2023-02-11T19:34:01.799Z,10.30
2023-02-11T19:36:29.339Z,10.50
2023-02-11T19:38:56.870Z,11.00
2023-02-11T19:41:23.818Z,9.90
2023-02-11T19:43:52.849Z,10.65
2023-02-11T19:46:23.651Z,10.43
2023-02-11T19:48:51.621Z,9.57
2023-02-11T19:51:19.335Z,10.88
2023-02-11T19:53:47.383Z,10.23
2023-02-11T19:56:15.480Z,10.18
2023-02-11T19:58:43.171Z,9.80
2023-02-11T20:01:13.935Z,10.32
2023-02-11T20:03:42.561Z,10.88
2023-02-11T20:06:13.309Z,10.73
2023-02-11T20:08:40.912Z,10.40
2023-02-11T20:11:14.300Z,11.50
2023-02-11T20:13:41.769Z,11.55
2023-02-11T20:16:14.544Z,12.40
2023-02-11T20:18:42.138Z,10.90
2023-02-11T20:21:18.273Z,12.80
2023-02-11T20:23:46.582Z,12.90
2023-02-11T20:26:33.563Z,10.60
2023-02-11T20:29:02.313Z,11.52
2023-02-11T20:31:32.225Z,13.07
2023-02-11T20:33:59.855Z,13.68
2023-02-11T20:36:31.969Z,11.53
2023-02-11T20:39:00.204Z,13.02
2023-02-11T20:41:32.511Z,14.82
2023-02-11T20:44:02.748Z,12.63
2023-02-11T20:46:31.495Z,12.02
2023-02-11T20:48:59.052Z,12.20
2023-02-11T20:51:29.671Z,12.80
2023-02-11T20:53:57.111Z,13.60
2023-02-11T20:56:30.249Z,14.00
2023-02-11T20:58:58.789Z,12.73
2023-02-11T21:01:32.389Z,13.67
2023-02-11T21:04:02.521Z,18.17
2023-02-11T21:06:35.910Z,14.20
2023-02-11T21:09:04.619Z,13.35
2023-02-11T21:11:31.921Z,13.35
2023-02-11T21:13:59.216Z,12.67
2023-02-11T21:16:26.760Z,13.73
2023-02-11T21:18:55.399Z,14.80
2023-02-11T21:21:22.767Z,15.18
2023-02-11T21:23:50.076Z,18.23
2023-02-11T21:26:17.290Z,13.13
2023-02-11T21:28:44.794Z,12.52
2023-02-11T21:31:26.205Z,13.25
2023-02-11T21:33:55.337Z,12.90
2023-02-11T21:36:23.620Z,10.38
2023-02-11T21:38:51.096Z,12.43
2023-02-11T21:41:21.144Z,15.55
2023-02-11T21:43:48.799Z,18.20
2023-02-11T21:46:17.150Z,14.88
2023-02-11T21:48:44.190Z,13.25
2023-02-11T21:51:19.821Z,13.20
2023-02-11T21:53:47.102Z,10.77
2023-02-11T21:56:16.975Z,11.93
2023-02-11T21:58:45.076Z,13.57
2023-02-11T22:01:21.058Z,12.80
2023-02-11T22:03:48.614Z,15.60
2023-02-11T22:06:21.652Z,14.68
2023-02-11T22:08:49.982Z,12.32
2023-02-11T22:11:17.217Z,11.63
2023-02-11T22:13:44.415Z,13.68
2023-02-11T22:16:14.460Z,12.57
2023-02-11T22:18:42.200Z,11.48
2023-02-11T22:21:15.263Z,11.70
2023-02-11T22:23:42.245Z,12.80
2023-02-11T22:26:12.352Z,11.00
2023-02-11T22:28:40.783Z,13.40
2023-02-11T22:31:11.617Z,13.98
2023-02-11T22:33:38.902Z,14.88
2023-02-11T22:36:09.261Z,13.07
2023-02-11T22:38:36.762Z,13.48
2023-02-11T22:41:08.693Z,14.70
2023-02-11T22:43:36.329Z,12.57
2023-02-11T22:46:05.219Z,11.93
2023-02-11T22:48:32.795Z,11.63
2023-02-11T22:51:15.465Z,9.93
2023-02-11T22:53:43.698Z,11.37
2023-02-11T22:56:15.613Z,11.25
2023-02-11T22:58:42.995Z,11.98
2023-02-11T23:01:10.558Z,10.90
2023-02-11T23:03:37.553Z,10.00
2023-02-11T23:06:04.867Z,10.63
2023-02-11T23:08:32.266Z,10.18
2023-02-11T23:11:26.381Z,10.43
2023-02-11T23:13:54.155Z,11.00
2023-02-11T23:16:27.549Z,9.88
2023-02-11T23:18:55.070Z,11.40
2023-02-11T23:21:28.324Z,10.95
2023-02-11T23:24:01.090Z,12.77
2023-02-11T23:26:28.727Z,11.88
2023-02-11T23:28:56.575Z,11.23
2023-02-11T23:31:26.311Z,11.63
2023-02-11T23:33:53.903Z,11.90
2023-02-11T23:36:22.122Z,11.88
2023-02-11T23:38:49.191Z,11.30
2023-02-11T23:41:16.855Z,12.07
2023-02-11T23:43:43.825Z,12.27
2023-02-11T23:46:11.521Z,12.27
2023-02-11T23:48:40.283Z,12.50
2023-02-11T23:51:09.548Z,11.77
2023-02-11T23:53:38.193Z,12.13
2023-02-11T23:56:17.818Z,13.10
2023-02-11T23:58:46.526Z,12.35
