createdAt,value
2022-08-01T00:01:51.607Z,3.60
2022-08-01T00:04:39.428Z,3.60
2022-08-01T00:07:26.122Z,3.67
2022-08-01T00:10:15.179Z,4.40
2022-08-01T00:13:01.813Z,3.87
2022-08-01T00:15:53.709Z,3.73
2022-08-01T00:18:41.397Z,3.30
2022-08-01T00:21:29.151Z,4.10
2022-08-01T00:24:15.892Z,4.03
2022-08-01T00:27:04.403Z,4.40
2022-08-01T00:30:10.920Z,3.93
2022-08-01T00:32:57.450Z,3.93
2022-08-01T00:35:43.760Z,4.13
2022-08-01T00:38:31.616Z,4.47
2022-08-01T00:41:18.837Z,4.00
2022-08-01T00:44:06.424Z,4.80
2022-08-01T00:46:52.749Z,4.73
2022-08-01T00:49:39.331Z,4.67
2022-08-01T00:52:26.073Z,4.53
2022-08-01T00:55:15.148Z,4.53
2022-08-01T00:58:05.657Z,4.57
2022-08-01T01:00:54.789Z,4.43
2022-08-01T01:03:58.697Z,4.50
2022-08-01T01:06:50.802Z,4.20
2022-08-01T01:09:44.961Z,4.40
2022-08-01T01:12:38.646Z,4.80
2022-08-01T01:15:32.837Z,5.03
2022-08-01T01:18:25.427Z,4.33
2022-08-01T01:21:27.810Z,4.40
2022-08-01T01:24:26.344Z,3.97
2022-08-01T01:27:35.708Z,4.87
2022-08-01T01:30:26.201Z,4.97
2022-08-01T01:33:14.864Z,4.37
2022-08-01T01:36:04.408Z,4.90
2022-08-01T01:38:58.770Z,5.17
2022-08-01T01:41:47.425Z,4.90
2022-08-01T01:44:34.133Z,5.77
2022-08-01T01:47:23.431Z,4.93
2022-08-01T01:50:13.259Z,5.73
2022-08-01T01:53:00.672Z,5.70
2022-08-01T01:55:50.604Z,5.40
2022-08-01T01:58:39.889Z,6.03
2022-08-01T02:01:58.198Z,6.13
2022-08-01T02:04:43.532Z,5.53
2022-08-01T02:07:31.315Z,5.90
2022-08-01T02:10:19.204Z,5.37
2022-08-01T02:13:07.535Z,6.17
2022-08-01T02:16:00.175Z,5.57
2022-08-01T02:18:47.313Z,5.50
2022-08-01T02:21:40.769Z,4.97
2022-08-01T02:24:51.283Z,5.17
2022-08-01T02:27:44.770Z,4.80
2022-08-01T02:30:36.234Z,5.30
2022-08-01T02:33:25.603Z,5.23
2022-08-01T02:36:30.375Z,5.40
2022-08-01T02:39:24.529Z,5.17
2022-08-01T02:42:15.170Z,5.30
2022-08-01T02:45:04.515Z,5.13
2022-08-01T02:47:53.847Z,5.13
2022-08-01T02:50:44.001Z,4.70
2022-08-01T02:53:38.999Z,4.50
2022-08-01T02:56:36.709Z,4.90
2022-08-01T02:59:26.805Z,5.67
2022-08-01T03:02:14.817Z,4.77
2022-08-01T03:05:02.941Z,4.17
2022-08-01T03:07:50.142Z,4.70
2022-08-01T03:10:39.202Z,4.20
2022-08-01T03:13:28.115Z,4.50
2022-08-01T03:16:17.220Z,4.33
2022-08-01T03:19:05.390Z,3.97
2022-08-01T03:21:53.085Z,4.20
2022-08-01T03:24:41.433Z,3.93
2022-08-01T03:27:28.499Z,4.17
2022-08-01T03:30:17.353Z,4.40
2022-08-01T03:33:04.078Z,4.60
2022-08-01T03:35:54.737Z,4.30
2022-08-01T03:38:42.711Z,4.03
2022-08-01T03:41:34.512Z,4.23
2022-08-01T03:44:27.984Z,3.70
2022-08-01T03:47:18.293Z,3.67
2022-08-01T03:50:12.235Z,3.87
2022-08-01T03:53:01.268Z,3.30
2022-08-01T03:55:47.947Z,3.30
2022-08-01T03:58:35.535Z,3.63
2022-08-01T04:01:22.782Z,3.07
2022-08-01T04:04:11.229Z,2.67
2022-08-01T04:06:58.018Z,2.33
2022-08-01T04:09:44.512Z,2.77
2022-08-01T04:12:31.155Z,3.10
2022-08-01T04:15:17.493Z,2.70
2022-08-01T04:18:04.070Z,3.10
2022-08-01T04:20:52.017Z,3.03
2022-08-01T04:23:39.895Z,2.90
2022-08-01T04:26:27.840Z,3.60
2022-08-01T04:29:17.372Z,3.20
2022-08-01T04:32:05.343Z,3.23
2022-08-01T04:34:53.101Z,3.50
2022-08-01T04:37:42.772Z,3.10
2022-08-01T04:40:30.441Z,3.27
2022-08-01T04:43:17.186Z,3.40
2022-08-01T04:46:05.652Z,3.73
2022-08-01T04:48:52.849Z,3.47
2022-08-01T04:51:51.974Z,3.90
2022-08-01T04:54:39.963Z,3.60
2022-08-01T04:57:26.277Z,3.47
2022-08-01T05:00:13.726Z,3.23
2022-08-01T05:03:00.089Z,3.23
2022-08-01T05:05:46.736Z,3.33
2022-08-01T05:08:33.105Z,3.10
2022-08-01T05:11:23.077Z,3.13
2022-08-01T05:14:09.407Z,3.40
2022-08-01T05:16:56.121Z,3.63
2022-08-01T05:19:43.917Z,3.20
2022-08-01T05:22:30.353Z,3.43
2022-08-01T05:25:20.413Z,3.43
2022-08-01T05:28:24.415Z,3.37
2022-08-01T05:31:11.372Z,3.80
2022-08-01T05:33:57.769Z,3.90
2022-08-01T05:36:44.374Z,3.93
2022-08-01T05:39:31.275Z,3.23
2022-08-01T05:42:17.815Z,3.40
2022-08-01T05:45:06.231Z,3.30
2022-08-01T05:47:52.617Z,3.63
2022-08-01T05:50:40.119Z,3.70
2022-08-01T05:53:26.994Z,4.00
2022-08-01T05:56:13.695Z,3.23
2022-08-01T05:59:00.085Z,3.87
2022-08-01T06:01:47.826Z,3.27
2022-08-01T06:04:34.657Z,2.97
2022-08-01T06:07:21.120Z,2.60
2022-08-01T06:10:09.174Z,2.60
2022-08-01T06:12:55.845Z,2.10
2022-08-01T06:15:42.321Z,1.93
2022-08-01T06:18:30.076Z,1.70
2022-08-01T06:21:16.504Z,1.90
2022-08-01T06:24:02.949Z,2.00
2022-08-01T06:26:49.275Z,1.97
2022-08-01T06:29:35.872Z,2.33
2022-08-01T06:32:27.317Z,1.90
2022-08-01T06:35:15.977Z,2.03
2022-08-01T06:38:02.297Z,2.57
2022-08-01T06:40:49.019Z,2.53
2022-08-01T06:43:35.542Z,2.67
2022-08-01T06:46:21.944Z,2.80
2022-08-01T06:49:08.295Z,2.97
2022-08-01T06:51:56.574Z,3.37
2022-08-01T06:54:43.187Z,3.33
2022-08-01T06:57:29.735Z,3.33
2022-08-01T07:00:19.601Z,3.17
2022-08-01T07:03:06.372Z,2.87
2022-08-01T07:05:52.750Z,3.50
2022-08-01T07:08:40.499Z,3.17
2022-08-01T07:11:27.251Z,3.13
2022-08-01T07:14:13.487Z,3.00
2022-08-01T07:16:59.903Z,2.90
2022-08-01T07:19:46.428Z,2.80
2022-08-01T07:22:33.816Z,2.67
2022-08-01T07:25:25.025Z,2.97
2022-08-01T07:28:11.813Z,2.40
2022-08-01T07:30:58.772Z,2.70
2022-08-01T07:33:48.710Z,2.70
2022-08-01T07:36:36.276Z,2.07
2022-08-01T07:39:23.105Z,1.97
2022-08-01T07:42:11.368Z,1.70
2022-08-01T07:44:58.001Z,1.77
2022-08-01T07:47:44.416Z,1.50
2022-08-01T07:50:31.049Z,1.37
2022-08-01T07:53:21.157Z,1.67
2022-08-01T07:56:07.852Z,1.67
2022-08-01T07:58:55.836Z,1.60
2022-08-01T08:01:42.564Z,2.37
2022-08-01T08:04:29.921Z,1.73
2022-08-01T08:07:16.484Z,1.37
2022-08-01T08:10:03.182Z,1.57
2022-08-01T08:12:49.988Z,1.50
2022-08-01T08:15:37.723Z,1.43
2022-08-01T08:18:24.938Z,1.30
2022-08-01T08:21:11.411Z,1.20
2022-08-01T08:24:15.142Z,1.70
2022-08-01T08:27:03.139Z,1.50
2022-08-01T08:29:49.684Z,1.60
2022-08-01T08:32:37.714Z,1.70
2022-08-01T08:35:53.452Z,1.50
2022-08-01T08:38:30.727Z,1.83
2022-08-01T08:41:21.110Z,1.23
2022-08-01T08:44:10.041Z,1.20
2022-08-01T08:46:59.665Z,1.00
2022-08-01T08:49:48.783Z,1.00
2022-08-01T08:52:39.932Z,1.20
2022-08-01T08:55:28.305Z,1.10
2022-08-01T08:58:17.020Z,1.10
2022-08-01T09:01:03.911Z,0.83
2022-08-01T09:03:50.654Z,1.67
2022-08-01T09:06:38.591Z,1.27
2022-08-01T09:09:25.844Z,1.03
2022-08-01T09:12:13.125Z,1.73
2022-08-01T09:15:01.067Z,1.20
2022-08-01T09:17:47.457Z,1.40
2022-08-01T09:20:35.663Z,1.43
2022-08-01T09:23:35.429Z,1.33
2022-08-01T09:26:24.251Z,1.50
2022-08-01T09:29:28.981Z,1.30
2022-08-01T09:32:26.049Z,1.30
2022-08-01T09:35:30.720Z,1.20
2022-08-01T09:38:20.184Z,1.10
2022-08-01T09:41:08.463Z,1.40
2022-08-01T09:43:55.114Z,1.50
2022-08-01T09:46:52.302Z,1.47
2022-08-01T09:49:51.691Z,1.50
2022-08-01T09:52:39.064Z,1.33
2022-08-01T09:55:27.881Z,1.60
2022-08-01T09:58:15.617Z,1.50
2022-08-01T10:01:03.510Z,1.67
2022-08-01T10:04:06.955Z,1.53
2022-08-01T10:07:06.434Z,1.70
2022-08-01T10:09:53.209Z,1.80
2022-08-01T10:12:45.145Z,2.07
2022-08-01T10:15:36.847Z,2.73
2022-08-01T10:18:26.506Z,2.10
2022-08-01T10:21:13.581Z,1.97
2022-08-01T10:24:03.228Z,2.43
2022-08-01T10:26:50.863Z,2.27
2022-08-01T10:29:45.961Z,2.23
2022-08-01T10:32:50.584Z,2.57
2022-08-01T10:35:46.620Z,2.47
2022-08-01T10:38:35.716Z,2.40
2022-08-01T10:41:26.215Z,2.87
2022-08-01T10:44:13.938Z,2.47
2022-08-01T10:47:10.581Z,2.63
2022-08-01T10:50:06.465Z,2.73
2022-08-01T10:53:16.123Z,3.23
2022-08-01T10:56:13.132Z,2.97
2022-08-01T10:59:06.141Z,3.20
2022-08-01T11:02:00.859Z,3.40
2022-08-01T11:05:00.656Z,4.00
2022-08-01T11:07:50.913Z,3.57
2022-08-01T11:10:40.112Z,3.37
2022-08-01T11:14:01.753Z,2.90
2022-08-01T11:16:48.169Z,2.90
2022-08-01T11:20:09.278Z,3.00
2022-08-01T11:23:28.380Z,3.10
2022-08-01T11:26:18.562Z,3.23
2022-08-01T11:29:21.684Z,2.43
2022-08-01T11:32:26.642Z,2.80
2022-08-01T11:35:14.675Z,2.43
2022-08-01T11:38:25.373Z,3.50
2022-08-01T11:41:13.784Z,3.17
2022-08-01T11:44:02.542Z,3.37
2022-08-01T11:47:09.707Z,3.23
2022-08-01T11:49:58.868Z,3.07
2022-08-01T11:52:47.189Z,3.30
2022-08-01T11:55:35.817Z,2.80
2022-08-01T11:58:27.742Z,2.90
2022-08-01T12:01:17.819Z,3.33
2022-08-01T12:04:05.281Z,3.33
2022-08-01T12:06:53.987Z,3.50
2022-08-01T12:09:41.853Z,3.10
2022-08-01T12:12:29.160Z,3.27
2022-08-01T12:15:16.393Z,3.30
2022-08-01T12:18:05.524Z,2.97
2022-08-01T12:20:57.034Z,3.30
2022-08-01T12:23:43.841Z,3.40
2022-08-01T12:26:42.623Z,2.80
2022-08-01T12:29:40.537Z,2.80
2022-08-01T12:32:35.412Z,2.83
2022-08-01T12:35:24.849Z,2.87
2022-08-01T12:38:17.130Z,2.37
2022-08-01T12:41:04.887Z,2.90
2022-08-01T12:43:52.609Z,2.80
2022-08-01T12:46:44.067Z,2.67
2022-08-01T12:49:31.706Z,3.47
2022-08-01T12:52:23.241Z,3.10
2022-08-01T12:55:17.474Z,2.97
2022-08-01T12:58:12.604Z,2.00
2022-08-01T13:01:07.492Z,2.37
2022-08-01T13:04:01.479Z,2.50
2022-08-01T13:06:48.396Z,2.53
2022-08-01T13:09:35.065Z,2.47
2022-08-01T13:12:21.554Z,2.63
2022-08-01T13:15:31.986Z,2.10
2022-08-01T13:18:27.997Z,2.13
2022-08-01T13:21:16.592Z,2.30
2022-08-01T13:24:06.273Z,2.20
2022-08-01T13:26:56.951Z,3.00
2022-08-01T13:29:43.761Z,2.13
2022-08-01T13:32:31.676Z,2.27
2022-08-01T13:35:22.892Z,2.30
2022-08-01T13:38:09.583Z,2.30
2022-08-01T13:41:00.474Z,1.93
2022-08-01T13:43:58.000Z,1.80
2022-08-01T13:46:49.784Z,2.20
2022-08-01T13:49:38.313Z,2.40
2022-08-01T13:52:28.928Z,1.87
2022-08-01T13:55:15.326Z,2.30
2022-08-01T13:58:02.225Z,2.07
2022-08-01T14:00:49.573Z,2.00
2022-08-01T14:03:36.527Z,2.70
2022-08-01T14:06:23.410Z,2.30
2022-08-01T14:09:17.863Z,2.03
2022-08-01T14:12:10.642Z,1.87
2022-08-01T14:14:57.390Z,1.77
2022-08-01T14:17:47.714Z,1.90
2022-08-01T14:20:34.714Z,1.83
2022-08-01T14:23:21.397Z,1.93
2022-08-01T14:26:12.453Z,2.27
2022-08-01T14:28:59.329Z,1.87
2022-08-01T14:31:45.925Z,2.60
2022-08-01T14:34:32.120Z,1.77
2022-08-01T14:37:18.627Z,2.40
2022-08-01T14:40:09.913Z,2.30
2022-08-01T14:42:57.928Z,2.60
2022-08-01T14:45:44.651Z,2.60
2022-08-01T14:48:31.471Z,2.50
2022-08-01T14:51:18.319Z,2.77
2022-08-01T14:54:04.831Z,1.93
2022-08-01T14:56:53.801Z,2.57
2022-08-01T14:59:41.742Z,2.40
2022-08-01T15:02:28.446Z,2.43
2022-08-01T15:05:14.776Z,2.50
2022-08-01T15:08:01.187Z,2.53
2022-08-01T15:10:47.509Z,2.53
2022-08-01T15:13:33.911Z,2.33
2022-08-01T15:16:21.774Z,2.50
2022-08-01T15:19:08.586Z,2.80
2022-08-01T15:21:54.901Z,2.80
2022-08-01T15:24:41.382Z,2.97
2022-08-01T15:27:28.412Z,2.77
2022-08-01T15:30:14.918Z,2.40
2022-08-01T15:33:02.868Z,2.87
2022-08-01T15:35:49.596Z,2.90
2022-08-01T15:38:40.028Z,2.97
2022-08-01T15:41:26.355Z,2.90
2022-08-01T15:44:12.727Z,2.63
2022-08-01T15:46:59.266Z,2.73
2022-08-01T15:49:46.933Z,2.50
2022-08-01T15:52:39.259Z,2.73
2022-08-01T15:55:26.101Z,2.70
2022-08-01T15:58:12.736Z,3.17
2022-08-01T16:00:59.214Z,2.80
2022-08-01T16:03:45.640Z,3.43
2022-08-01T16:06:33.520Z,2.90
2022-08-01T16:09:20.143Z,2.70
2022-08-01T16:12:11.070Z,2.77
2022-08-01T16:14:58.115Z,2.53
2022-08-01T16:17:44.920Z,2.80
2022-08-01T16:20:31.725Z,2.37
2022-08-01T16:23:19.513Z,2.33
2022-08-01T16:26:06.339Z,2.10
2022-08-01T16:29:12.539Z,2.17
2022-08-01T16:32:02.669Z,2.73
2022-08-01T16:34:50.090Z,3.27
2022-08-01T16:37:36.873Z,2.13
2022-08-01T16:40:24.672Z,1.90
2022-08-01T16:43:12.187Z,2.03
2022-08-01T16:45:58.628Z,2.30
2022-08-01T16:48:45.577Z,2.13
2022-08-01T16:51:32.872Z,2.33
2022-08-01T16:54:25.448Z,2.43
2022-08-01T16:57:14.546Z,1.93
2022-08-01T17:00:01.455Z,2.00
2022-08-01T17:02:47.994Z,2.10
2022-08-01T17:05:34.711Z,2.30
2022-08-01T17:08:21.197Z,2.10
2022-08-01T17:11:07.637Z,1.80
2022-08-01T17:13:55.366Z,1.77
2022-08-01T17:16:42.709Z,1.97
2022-08-01T17:19:33.064Z,1.83
2022-08-01T17:22:20.237Z,1.80
2022-08-01T17:25:07.397Z,2.20
2022-08-01T17:28:03.207Z,1.90
2022-08-01T17:30:51.084Z,1.47
2022-08-01T17:33:45.869Z,2.00
2022-08-01T17:36:34.192Z,1.70
2022-08-01T17:39:23.825Z,1.40
2022-08-01T17:42:30.080Z,1.97
2022-08-01T17:45:28.173Z,2.07
2022-08-01T17:48:17.313Z,1.97
2022-08-01T17:51:03.742Z,1.47
2022-08-01T17:53:56.787Z,1.70
2022-08-01T17:56:46.001Z,1.50
2022-08-01T17:59:32.929Z,1.87
2022-08-01T18:02:19.475Z,1.67
2022-08-01T18:05:09.516Z,1.70
2022-08-01T18:08:01.395Z,1.67
2022-08-01T18:10:48.725Z,1.37
2022-08-01T18:13:35.164Z,1.70
2022-08-01T18:16:21.434Z,1.30
2022-08-01T18:19:08.055Z,2.13
2022-08-01T18:21:56.753Z,1.70
2022-08-01T18:24:43.137Z,1.67
2022-08-01T18:28:16.270Z,1.33
2022-08-01T18:30:36.319Z,1.67
2022-08-01T18:33:23.069Z,2.00
2022-08-01T18:36:15.330Z,1.90
2022-08-01T18:39:17.751Z,1.80
2022-08-01T18:42:04.672Z,1.57
2022-08-01T18:44:51.001Z,1.83
2022-08-01T18:47:37.406Z,2.33
2022-08-01T18:50:24.539Z,1.97
2022-08-01T18:53:11.262Z,1.73
2022-08-01T18:55:58.819Z,1.87
2022-08-01T18:58:45.571Z,1.63
2022-08-01T19:01:32.041Z,1.80
2022-08-01T19:04:18.913Z,2.40
2022-08-01T19:07:06.006Z,2.13
2022-08-01T19:09:52.916Z,1.90
2022-08-01T19:12:40.784Z,1.60
2022-08-01T19:15:27.623Z,1.77
2022-08-01T19:18:15.721Z,1.93
2022-08-01T19:21:03.567Z,1.80
2022-08-01T19:24:07.221Z,2.03
2022-08-01T19:26:55.820Z,1.93
2022-08-01T19:29:46.315Z,2.20
2022-08-01T19:32:36.329Z,2.30
2022-08-01T19:35:23.059Z,2.03
2022-08-01T19:38:10.383Z,2.00
2022-08-01T19:40:57.413Z,2.00
2022-08-01T19:43:46.655Z,2.27
2022-08-01T19:46:34.975Z,2.60
2022-08-01T19:49:23.293Z,2.23
2022-08-01T19:52:10.980Z,2.40
2022-08-01T19:54:58.036Z,1.97
2022-08-01T19:57:59.229Z,2.07
2022-08-01T20:00:54.719Z,1.73
2022-08-01T20:03:42.989Z,2.13
2022-08-01T20:06:30.798Z,2.37
2022-08-01T20:09:17.880Z,2.30
2022-08-01T20:12:05.024Z,2.80
2022-08-01T20:14:53.838Z,2.23
2022-08-01T20:17:40.593Z,2.13
2022-08-01T20:20:28.939Z,2.60
2022-08-01T20:23:18.255Z,2.43
2022-08-01T20:26:06.467Z,2.43
2022-08-01T20:28:54.391Z,2.30
2022-08-01T20:31:44.174Z,2.30
2022-08-01T20:34:35.012Z,2.20
2022-08-01T20:38:04.156Z,2.23
2022-08-01T20:40:31.345Z,2.07
2022-08-01T20:43:20.153Z,2.60
2022-08-01T20:46:07.294Z,2.30
2022-08-01T20:48:55.557Z,2.37
2022-08-01T20:51:43.329Z,1.90
2022-08-01T20:54:31.607Z,2.10
2022-08-01T20:57:23.850Z,2.30
2022-08-01T21:00:12.081Z,2.30
2022-08-01T21:03:08.701Z,2.03
2022-08-01T21:06:01.947Z,2.27
2022-08-01T21:08:50.032Z,2.20
2022-08-01T21:11:44.086Z,2.00
2022-08-01T21:14:46.115Z,2.03
2022-08-01T21:17:43.029Z,2.20
2022-08-01T21:20:31.780Z,2.10
2022-08-01T21:23:26.315Z,2.20
2022-08-01T21:26:14.526Z,2.03
2022-08-01T21:29:06.049Z,2.57
2022-08-01T21:32:11.554Z,2.57
2022-08-01T21:34:59.703Z,1.87
2022-08-01T21:37:52.186Z,2.17
2022-08-01T21:40:39.620Z,2.17
2022-08-01T21:43:25.983Z,1.70
2022-08-01T21:46:15.016Z,2.20
2022-08-01T21:49:02.506Z,2.37
2022-08-01T21:51:55.149Z,2.43
2022-08-01T21:54:52.069Z,2.30
2022-08-01T21:58:05.798Z,2.43
2022-08-01T22:00:56.539Z,2.20
2022-08-01T22:03:47.337Z,2.43
2022-08-01T22:06:37.165Z,2.47
2022-08-01T22:09:24.314Z,2.20
2022-08-01T22:12:17.940Z,2.53
2022-08-01T22:15:07.220Z,2.13
2022-08-01T22:17:54.025Z,2.30
2022-08-01T22:20:42.289Z,2.57
2022-08-01T22:23:29.659Z,2.60
2022-08-01T22:26:16.427Z,2.70
2022-08-01T22:29:03.659Z,2.20
2022-08-01T22:31:50.437Z,2.43
2022-08-01T22:34:36.868Z,2.30
2022-08-01T22:37:56.168Z,2.23
2022-08-01T22:40:34.965Z,2.43
2022-08-01T22:43:27.217Z,1.90
2022-08-01T22:46:26.221Z,2.60
2022-08-01T22:49:24.567Z,2.10
2022-08-01T22:52:16.570Z,2.57
2022-08-01T22:55:06.885Z,2.23
2022-08-01T22:58:01.402Z,2.60
2022-08-01T23:00:51.340Z,2.57
2022-08-01T23:03:42.468Z,2.50
2022-08-01T23:06:39.053Z,2.53
2022-08-01T23:09:53.072Z,2.30
2022-08-01T23:12:34.978Z,2.70
2022-08-01T23:15:22.604Z,2.60
2022-08-01T23:18:09.764Z,2.40
2022-08-01T23:20:59.050Z,2.80
2022-08-01T23:23:48.196Z,2.60
2022-08-01T23:26:34.891Z,2.80
2022-08-01T23:29:25.154Z,2.60
2022-08-01T23:32:11.942Z,2.70
2022-08-01T23:34:58.867Z,2.40
2022-08-01T23:37:45.341Z,2.70
2022-08-01T23:40:33.017Z,2.30
2022-08-01T23:43:19.860Z,2.60
2022-08-01T23:46:07.524Z,2.37
2022-08-01T23:48:54.172Z,2.97
2022-08-01T23:51:41.047Z,3.13
2022-08-01T23:54:27.540Z,2.27
2022-08-01T23:57:15.337Z,2.43
