createdAt,value
2019-01-06T00:00:26.146Z,3.50
2019-01-06T00:03:29.509Z,3.60
2019-01-06T00:06:33.442Z,3.70
2019-01-06T00:09:35.529Z,4.00
2019-01-06T00:12:39.430Z,4.20
2019-01-06T00:15:36.310Z,4.70
2019-01-06T00:18:38.574Z,5.10
2019-01-06T00:21:29.226Z,5.40
2019-01-06T00:24:39.029Z,5.60
2019-01-06T00:27:39.950Z,5.80
2019-01-06T00:30:43.579Z,5.80
2019-01-06T00:33:44.719Z,5.80
2019-01-06T00:36:48.814Z,5.80
2019-01-06T00:39:49.884Z,5.70
2019-01-06T00:42:50.706Z,5.80
2019-01-06T00:45:39.948Z,5.90
2019-01-06T00:48:49.730Z,6.10
2019-01-06T00:51:51.335Z,6.10
2019-01-06T00:54:52.682Z,6.20
2019-01-06T00:57:53.459Z,6.30
2019-01-06T01:00:56.102Z,6.40
2019-01-06T01:03:51.277Z,6.50
2019-01-06T01:06:53.936Z,6.60
2019-01-06T01:09:54.760Z,6.60
2019-01-06T01:12:55.684Z,6.70
2019-01-06T01:16:02.590Z,6.60
2019-01-06T01:19:05.363Z,6.50
2019-01-06T01:22:09.434Z,6.40
2019-01-06T01:25:12.107Z,6.30
2019-01-06T01:28:13.107Z,6.10
2019-01-06T01:31:14.182Z,6.10
2019-01-06T01:34:20.781Z,6.00
2019-01-06T01:37:23.590Z,5.80
2019-01-06T01:40:24.518Z,5.70
2019-01-06T01:43:25.961Z,5.40
2019-01-06T01:46:28.543Z,5.20
2019-01-06T01:49:29.615Z,5.00
2019-01-06T01:52:30.455Z,4.90
2019-01-06T01:55:31.438Z,4.70
2019-01-06T01:58:32.101Z,4.60
2019-01-06T02:01:21.358Z,4.50
2019-01-06T02:04:29.727Z,4.40
2019-01-06T02:07:31.740Z,4.40
2019-01-06T02:10:33.264Z,4.20
2019-01-06T02:13:37.580Z,4.20
2019-01-06T02:16:40.181Z,4.20
2019-01-06T02:19:42.895Z,4.70
2019-01-06T02:22:44.451Z,5.00
2019-01-06T02:25:45.305Z,5.30
2019-01-06T02:28:49.214Z,5.40
2019-01-06T02:31:54.658Z,5.50
2019-01-06T02:34:57.392Z,5.60
2019-01-06T02:37:57.982Z,5.60
2019-01-06T02:40:58.960Z,5.60
2019-01-06T02:44:07.430Z,5.60
2019-01-06T02:47:10.121Z,5.60
2019-01-06T02:50:10.959Z,5.60
2019-01-06T02:53:15.046Z,5.60
2019-01-06T02:56:17.714Z,5.50
2019-01-06T02:59:18.716Z,5.30
2019-01-06T03:02:25.442Z,5.20
2019-01-06T03:05:28.379Z,5.00
2019-01-06T03:08:29.231Z,4.80
2019-01-06T03:11:30.501Z,4.60
2019-01-06T03:14:32.510Z,4.70
2019-01-06T03:17:33.296Z,4.80
2019-01-06T03:20:34.330Z,5.10
2019-01-06T03:23:36.510Z,5.60
2019-01-06T03:26:37.388Z,5.90
2019-01-06T03:29:38.179Z,6.00
2019-01-06T03:32:39.433Z,6.20
2019-01-06T03:35:40.404Z,6.50
2019-01-06T03:38:40.954Z,6.60
2019-01-06T03:41:41.982Z,6.50
2019-01-06T03:44:42.830Z,6.40
2019-01-06T03:47:43.614Z,6.40
2019-01-06T03:50:44.457Z,6.40
2019-01-06T03:53:45.275Z,6.70
2019-01-06T03:56:46.467Z,6.80
2019-01-06T03:59:47.586Z,7.00
2019-01-06T04:02:39.567Z,7.10
2019-01-06T04:05:42.302Z,7.10
2019-01-06T04:08:43.243Z,7.10
2019-01-06T04:11:44.204Z,7.00
2019-01-06T04:14:51.251Z,6.80
2019-01-06T04:17:54.026Z,6.90
2019-01-06T04:20:56.612Z,7.00
2019-01-06T04:23:57.215Z,7.10
2019-01-06T04:26:58.048Z,7.10
2019-01-06T04:29:59.055Z,7.10
2019-01-06T04:32:59.750Z,7.20
2019-01-06T04:36:00.587Z,7.10
2019-01-06T04:39:04.136Z,7.20
2019-01-06T04:42:06.736Z,7.10
2019-01-06T04:45:07.282Z,7.00
2019-01-06T04:48:08.270Z,6.80
2019-01-06T04:51:09.076Z,6.70
2019-01-06T04:54:09.846Z,6.70
2019-01-06T04:57:10.558Z,6.80
2019-01-06T05:00:13.554Z,6.90
2019-01-06T05:03:15.862Z,6.90
2019-01-06T05:06:23.163Z,6.90
2019-01-06T05:09:25.783Z,6.80
2019-01-06T05:12:26.636Z,6.70
2019-01-06T05:15:27.612Z,6.60
2019-01-06T05:18:16.888Z,6.30
2019-01-06T05:21:26.668Z,6.10
2019-01-06T05:24:28.134Z,6.30
2019-01-06T05:27:17.490Z,6.40
2019-01-06T05:34:07.249Z,6.40
2019-01-06T05:37:08.039Z,6.30
2019-01-06T05:40:09.020Z,6.30
2019-01-06T05:43:09.836Z,6.30
2019-01-06T05:46:05.558Z,6.20
2019-01-06T05:52:52.864Z,6.10
2019-01-06T05:55:54.203Z,6.00
2019-01-06T05:58:47.715Z,6.00
2019-01-06T06:01:52.915Z,6.00
2019-01-06T06:05:01.318Z,5.90
2019-01-06T06:08:00.976Z,5.80
2019-01-06T06:10:51.738Z,5.90
2019-01-06T06:14:01.531Z,5.80
2019-01-06T06:20:26.878Z,5.60
2019-01-06T06:23:29.118Z,5.60
2019-01-06T06:26:30.086Z,5.60
2019-01-06T06:29:35.824Z,5.70
2019-01-06T06:32:38.411Z,5.70
2019-01-06T06:35:39.354Z,5.70
2019-01-06T06:42:04.894Z,5.60
2019-01-06T06:45:13.821Z,4.90
2019-01-06T06:48:15.771Z,4.50
2019-01-06T06:51:24.110Z,4.20
2019-01-06T06:54:26.517Z,3.90
2019-01-06T06:57:29.600Z,3.50
2019-01-06T07:00:53.543Z,3.20
2019-01-06T07:03:56.254Z,3.00
2019-01-06T07:06:55.390Z,2.80
2019-01-06T07:09:57.922Z,2.60
2019-01-06T07:13:19.591Z,2.60
2019-01-06T07:16:18.640Z,2.50
2019-01-06T07:19:09.726Z,2.50
2019-01-06T07:25:22.990Z,2.40
2019-01-06T07:28:24.999Z,2.40
2019-01-06T07:31:33.342Z,2.40
2019-01-06T07:34:35.622Z,2.80
2019-01-06T07:37:36.382Z,3.30
2019-01-06T07:40:42.821Z,3.90
2019-01-06T07:43:44.914Z,4.40
2019-01-06T07:46:46.117Z,4.80
2019-01-06T07:53:09.694Z,5.10
2019-01-06T07:56:17.765Z,5.20
2019-01-06T07:59:20.098Z,5.20
2019-01-06T08:02:17.944Z,5.20
2019-01-06T08:05:23.593Z,5.10
2019-01-06T08:08:29.791Z,4.60
2019-01-06T08:11:33.318Z,4.40
2019-01-06T08:14:35.538Z,4.10
2019-01-06T08:17:43.926Z,4.00
2019-01-06T08:20:46.566Z,4.00
2019-01-06T08:23:49.098Z,4.10
2019-01-06T08:26:54.473Z,4.00
2019-01-06T08:29:56.656Z,4.10
2019-01-06T08:32:58.611Z,4.10
2019-01-06T08:36:01.108Z,4.20
2019-01-06T08:39:03.785Z,4.40
2019-01-06T08:42:05.842Z,4.40
2019-01-06T08:45:06.746Z,4.40
2019-01-06T08:48:09.570Z,4.30
2019-01-06T08:51:13.287Z,4.40
2019-01-06T08:54:21.341Z,4.60
2019-01-06T08:57:24.650Z,4.90
2019-01-06T09:00:30.090Z,5.00
2019-01-06T09:03:32.334Z,4.90
2019-01-06T09:06:32.855Z,5.00
2019-01-06T09:09:35.643Z,5.10
2019-01-06T09:12:43.235Z,5.40
2019-01-06T09:15:39.459Z,5.80
2019-01-06T09:18:40.403Z,6.10
2019-01-06T09:21:41.804Z,6.30
2019-01-06T09:24:43.849Z,6.50
2019-01-06T09:27:44.591Z,6.50
2019-01-06T09:30:45.289Z,6.40
2019-01-06T09:33:46.271Z,6.30
2019-01-06T09:36:52.938Z,6.30
2019-01-06T09:39:53.073Z,6.20
2019-01-06T09:42:55.903Z,6.30
2019-01-06T09:45:56.719Z,6.40
2019-01-06T09:48:57.684Z,6.50
2019-01-06T09:51:59.806Z,6.40
2019-01-06T09:54:57.078Z,6.30
2019-01-06T09:57:59.530Z,6.10
2019-01-06T10:01:00.198Z,5.90
2019-01-06T10:04:01.547Z,5.70
2019-01-06T10:07:03.053Z,5.60
2019-01-06T10:10:09.149Z,5.60
2019-01-06T10:13:09.722Z,5.50
2019-01-06T10:16:10.554Z,5.50
2019-01-06T10:19:11.494Z,5.50
2019-01-06T10:22:15.515Z,5.40
2019-01-06T10:25:18.127Z,5.40
2019-01-06T10:28:21.774Z,5.50
2019-01-06T10:31:27.322Z,5.60
2019-01-06T10:34:30.185Z,5.50
2019-01-06T10:37:30.950Z,5.50
2019-01-06T10:40:34.829Z,5.50
2019-01-06T10:43:37.518Z,5.40
2019-01-06T10:46:38.099Z,5.30
2019-01-06T10:49:40.803Z,5.20
2019-01-06T10:52:39.766Z,5.10
2019-01-06T10:55:40.682Z,5.00
2019-01-06T10:58:47.034Z,5.10
2019-01-06T11:01:47.930Z,5.00
2019-01-06T11:04:48.911Z,5.20
2019-01-06T11:07:52.418Z,5.40
2019-01-06T11:10:57.070Z,5.50
2019-01-06T11:13:59.123Z,5.60
2019-01-06T11:17:00.348Z,5.70
2019-01-06T11:20:01.010Z,5.80
2019-01-06T11:23:02.267Z,5.80
2019-01-06T11:26:09.310Z,5.90
2019-01-06T11:29:11.694Z,6.00
2019-01-06T11:32:14.370Z,6.10
2019-01-06T11:35:15.011Z,6.20
2019-01-06T11:38:18.943Z,6.30
2019-01-06T11:41:21.778Z,6.40
2019-01-06T11:44:25.450Z,6.30
2019-01-06T11:47:28.166Z,6.20
2019-01-06T11:50:30.610Z,6.20
2019-01-06T11:53:33.504Z,6.30
2019-01-06T11:56:41.922Z,6.40
2019-01-06T11:59:47.417Z,6.30
2019-01-06T12:02:50.430Z,6.40
2019-01-06T12:05:51.322Z,6.20
2019-01-06T12:08:57.643Z,6.30
2019-01-06T12:11:59.354Z,6.30
2019-01-06T12:15:01.362Z,6.30
2019-01-06T12:18:01.993Z,6.40
2019-01-06T12:21:02.765Z,6.40
2019-01-06T12:24:06.626Z,6.40
2019-01-06T12:27:09.394Z,6.60
2019-01-06T12:30:16.039Z,6.70
2019-01-06T12:33:19.023Z,6.90
2019-01-06T12:36:16.032Z,7.10
2019-01-06T12:39:18.697Z,7.20
2019-01-06T12:42:19.183Z,7.30
2019-01-06T12:45:19.707Z,7.40
2019-01-06T12:48:22.080Z,7.30
2019-01-06T12:51:24.603Z,7.20
2019-01-06T12:54:25.439Z,7.10
2019-01-06T12:57:26.082Z,7.00
2019-01-06T13:00:27.083Z,7.00
2019-01-06T13:03:27.968Z,6.80
2019-01-06T13:06:29.239Z,6.70
2019-01-06T13:09:30.737Z,6.70
2019-01-06T13:12:32.822Z,6.70
2019-01-06T13:15:33.532Z,6.70
2019-01-06T13:18:34.443Z,6.70
2019-01-06T13:21:35.381Z,6.60
2019-01-06T13:24:36.405Z,6.60
2019-01-06T13:27:40.394Z,6.50
2019-01-06T13:30:43.046Z,6.50
2019-01-06T13:33:48.211Z,6.40
2019-01-06T13:36:54.914Z,6.30
2019-01-06T13:39:59.986Z,6.20
2019-01-06T13:43:00.827Z,6.20
2019-01-06T13:46:04.554Z,6.10
2019-01-06T13:49:12.699Z,6.00
2019-01-06T13:52:14.776Z,5.90
2019-01-06T13:55:17.594Z,5.80
2019-01-06T13:58:18.778Z,5.80
2019-01-06T14:01:19.686Z,5.80
2019-01-06T14:04:20.974Z,5.80
2019-01-06T14:07:29.602Z,5.70
2019-01-06T14:10:31.887Z,5.70
2019-01-06T14:13:35.938Z,5.60
2019-01-06T14:16:44.106Z,5.50
2019-01-06T14:19:38.889Z,5.50
2019-01-06T14:22:40.911Z,5.60
2019-01-06T14:25:41.932Z,5.50
2019-01-06T14:28:42.698Z,5.70
2019-01-06T14:31:43.496Z,5.80
2019-01-06T14:34:47.013Z,5.70
2019-01-06T14:37:49.843Z,5.40
2019-01-06T14:40:53.578Z,5.30
2019-01-06T14:43:56.302Z,5.20
2019-01-06T14:46:59.207Z,5.10
2019-01-06T14:50:01.286Z,4.90
2019-01-06T14:56:09.150Z,4.70
2019-01-06T14:59:11.355Z,4.50
2019-01-06T15:02:13.102Z,4.50
2019-01-06T15:05:14.367Z,4.60
2019-01-06T15:08:17.012Z,4.60
2019-01-06T15:11:19.878Z,4.70
2019-01-06T15:14:22.038Z,4.80
2019-01-06T15:17:28.971Z,4.70
2019-01-06T15:20:37.050Z,4.60
2019-01-06T15:23:39.718Z,4.70
2019-01-06T15:26:46.533Z,4.60
2019-01-06T15:29:48.613Z,4.60
2019-01-06T15:32:49.742Z,4.40
2019-01-06T15:35:50.458Z,4.30
2019-01-06T15:38:55.079Z,4.30
2019-01-06T15:41:59.797Z,4.40
2019-01-06T15:45:01.860Z,4.40
2019-01-06T15:48:03.031Z,4.20
2019-01-06T15:51:04.202Z,4.10
2019-01-06T15:54:04.987Z,4.10
2019-01-06T15:57:05.982Z,4.10
2019-01-06T16:00:08.679Z,4.00
2019-01-06T16:03:09.763Z,4.00
2019-01-06T16:06:10.730Z,3.90
2019-01-06T16:09:13.244Z,3.90
2019-01-06T16:12:13.538Z,3.90
2019-01-06T16:15:15.986Z,3.90
2019-01-06T16:18:16.706Z,4.10
2019-01-06T16:21:19.631Z,4.10
2019-01-06T16:24:20.162Z,4.30
2019-01-06T16:27:21.042Z,4.30
2019-01-06T16:30:21.939Z,4.30
2019-01-06T16:33:22.575Z,4.30
2019-01-06T16:36:23.302Z,4.20
2019-01-06T16:39:23.971Z,4.00
2019-01-06T16:42:24.958Z,3.90
2019-01-06T16:45:26.282Z,3.60
2019-01-06T16:48:26.797Z,3.50
2019-01-06T16:51:27.656Z,3.70
2019-01-06T16:54:28.470Z,3.80
2019-01-06T16:57:29.891Z,3.90
2019-01-06T17:00:33.537Z,3.80
2019-01-06T17:03:41.798Z,3.70
2019-01-06T17:06:50.074Z,3.60
2019-01-06T17:09:53.030Z,3.60
2019-01-06T17:12:53.898Z,3.70
2019-01-06T17:16:00.766Z,3.60
2019-01-06T17:18:58.814Z,3.70
2019-01-06T17:22:00.967Z,3.60
2019-01-06T17:25:09.267Z,3.60
2019-01-06T17:28:10.162Z,3.70
2019-01-06T17:31:13.042Z,3.70
2019-01-06T17:34:13.975Z,3.70
2019-01-06T17:37:14.978Z,3.50
2019-01-06T17:40:16.057Z,3.30
2019-01-06T17:43:17.527Z,3.40
2019-01-06T17:46:18.474Z,3.50
2019-01-06T17:49:20.717Z,3.50
2019-01-06T17:52:30.482Z,3.70
2019-01-06T17:55:31.312Z,3.80
2019-01-06T17:58:34.150Z,3.80
2019-01-06T18:01:36.687Z,4.00
2019-01-06T18:04:37.663Z,4.00
2019-01-06T18:07:38.810Z,4.20
2019-01-06T18:10:39.583Z,4.20
2019-01-06T18:13:38.944Z,4.10
2019-01-06T18:16:41.542Z,4.10
2019-01-06T18:19:42.809Z,4.10
2019-01-06T18:22:46.468Z,4.00
2019-01-06T18:25:45.947Z,4.10
2019-01-06T18:28:48.291Z,4.10
2019-01-06T18:31:49.165Z,3.90
2019-01-06T18:34:49.991Z,3.70
2019-01-06T18:37:51.275Z,3.60
2019-01-06T18:40:53.319Z,3.60
2019-01-06T18:43:56.130Z,3.70
2019-01-06T18:46:56.986Z,3.70
2019-01-06T18:49:57.711Z,3.50
2019-01-06T18:52:58.696Z,3.50
2019-01-06T18:56:02.693Z,3.50
2019-01-06T18:59:08.459Z,3.40
2019-01-06T19:02:22.279Z,3.40
2019-01-06T19:05:19.994Z,3.40
2019-01-06T19:08:20.775Z,3.20
2019-01-06T19:11:19.753Z,3.00
2019-01-06T19:14:22.618Z,2.80
2019-01-06T19:17:23.354Z,2.60
2019-01-06T19:20:24.407Z,2.40
2019-01-06T19:23:31.375Z,2.50
2019-01-06T19:26:34.246Z,3.10
2019-01-06T19:29:35.234Z,3.10
2019-01-06T19:32:36.046Z,3.00
2019-01-06T19:35:36.743Z,3.20
2019-01-06T19:38:40.656Z,3.10
2019-01-06T19:41:36.900Z,3.20
2019-01-06T19:47:46.251Z,2.80
2019-01-06T19:50:48.226Z,2.70
2019-01-06T19:53:53.986Z,2.60
2019-01-06T19:56:56.118Z,2.20
2019-01-06T19:59:45.350Z,1.80
2019-01-06T20:02:42.634Z,1.60
2019-01-06T20:05:52.441Z,1.40
2019-01-06T20:08:55.018Z,1.30
2019-01-06T20:11:52.391Z,1.00
2019-01-06T20:14:49.890Z,1.00
2019-01-06T20:17:59.641Z,0.90
2019-01-06T20:21:01.770Z,1.00
2019-01-06T20:24:08.648Z,0.90
2019-01-06T20:27:10.715Z,0.80
2019-01-06T20:30:11.547Z,0.80
2019-01-06T20:33:15.462Z,0.70
2019-01-06T20:36:18.579Z,0.60
2019-01-06T20:39:19.826Z,0.50
2019-01-06T20:42:26.921Z,0.50
2019-01-06T20:48:36.193Z,1.10
2019-01-06T20:51:36.845Z,0.90
2019-01-06T20:54:37.797Z,0.90
2019-01-06T20:57:38.494Z,0.90
2019-01-06T21:00:39.760Z,0.80
2019-01-06T21:03:46.806Z,0.70
2019-01-06T21:06:49.466Z,0.80
2019-01-06T21:09:50.450Z,0.80
2019-01-06T21:12:55.370Z,0.70
2019-01-06T21:15:58.076Z,0.60
2019-01-06T21:18:59.510Z,0.40
2019-01-06T21:22:00.339Z,0.40
2019-01-06T21:25:01.306Z,0.20
2019-01-06T21:28:02.236Z,0.20
2019-01-06T21:31:03.725Z,0.10
2019-01-06T21:37:23.991Z,0.20
2019-01-06T21:40:24.693Z,0.40
2019-01-06T21:43:31.508Z,0.50
2019-01-06T21:46:34.281Z,0.50
2019-01-06T21:49:41.893Z,0.60
2019-01-06T21:52:43.391Z,0.60
2019-01-06T21:55:38.249Z,0.50
2019-01-06T21:58:27.019Z,0.40
2019-01-06T22:01:29.226Z,0.40
2019-01-06T22:04:28.101Z,0.40
2019-01-06T22:07:37.995Z,0.40
2019-01-06T22:10:41.437Z,0.30
2019-01-06T22:13:32.122Z,0.40
2019-01-06T22:16:40.370Z,0.50
2019-01-06T22:19:41.782Z,0.60
2019-01-06T22:22:42.907Z,0.60
2019-01-06T22:25:43.865Z,0.60
2019-01-06T22:28:52.278Z,0.50
2019-01-06T22:31:59.082Z,0.60
2019-01-06T22:35:01.886Z,0.70
2019-01-06T22:38:02.633Z,0.70
2019-01-06T22:41:03.390Z,0.70
2019-01-06T22:44:07.542Z,0.70
2019-01-06T22:47:08.401Z,0.70
2019-01-06T22:50:18.179Z,0.70
2019-01-06T22:53:18.981Z,0.70
2019-01-06T22:56:19.831Z,0.70
2019-01-06T22:59:26.699Z,0.70
2019-01-06T23:02:17.431Z,0.80
2019-01-06T23:05:25.859Z,0.80
2019-01-06T23:08:28.566Z,1.00
2019-01-06T23:11:35.484Z,1.00
2019-01-06T23:14:35.921Z,1.00
2019-01-06T23:17:39.346Z,1.00
2019-01-06T23:20:40.326Z,1.00
2019-01-06T23:23:41.376Z,1.00
2019-01-06T23:26:37.851Z,1.10
2019-01-06T23:29:40.806Z,1.10
2019-01-06T23:32:41.350Z,1.00
2019-01-06T23:35:42.563Z,1.00
2019-01-06T23:38:43.192Z,1.00
2019-01-06T23:41:50.062Z,0.90
2019-01-06T23:44:52.535Z,0.90
2019-01-06T23:47:53.364Z,1.00
2019-01-06T23:50:54.160Z,1.00
2019-01-06T23:54:00.619Z,0.90
2019-01-06T23:57:01.255Z,0.90
