createdAt,value
2022-10-04T00:01:27.770Z,15.00
2022-10-04T00:06:30.672Z,15.00
2022-10-04T00:11:36.090Z,15.00
2022-10-04T00:16:41.386Z,15.10
2022-10-04T00:21:53.393Z,15.10
2022-10-04T00:27:19.952Z,14.90
2022-10-04T00:32:30.763Z,14.80
2022-10-04T00:38:11.862Z,14.70
2022-10-04T00:43:23.718Z,14.60
2022-10-04T00:48:49.752Z,14.50
2022-10-04T00:54:04.660Z,14.50
2022-10-04T00:59:17.958Z,14.60
2022-10-04T01:04:45.330Z,14.70
2022-10-04T01:10:02.822Z,14.90
2022-10-04T01:15:17.838Z,15.00
2022-10-04T01:20:50.371Z,14.90
2022-10-04T01:25:53.050Z,14.80
2022-10-04T01:30:55.898Z,14.80
2022-10-04T01:36:01.238Z,14.90
2022-10-04T01:41:06.289Z,14.90
2022-10-04T01:46:19.571Z,15.10
2022-10-04T01:51:28.297Z,15.00
2022-10-04T01:56:46.850Z,14.90
2022-10-04T02:01:49.641Z,14.60
2022-10-04T02:06:55.082Z,14.40
2022-10-04T02:11:59.598Z,14.40
2022-10-04T02:17:10.337Z,14.40
2022-10-04T02:22:13.103Z,14.50
2022-10-04T02:27:16.483Z,14.50
2022-10-04T02:32:37.608Z,14.40
2022-10-04T02:37:40.742Z,14.10
2022-10-04T02:42:52.252Z,14.10
2022-10-04T02:48:02.448Z,14.20
2022-10-04T02:53:32.550Z,14.10
2022-10-04T02:58:39.767Z,14.20
2022-10-04T03:03:46.322Z,14.20
2022-10-04T03:08:56.255Z,14.20
2022-10-04T03:14:02.504Z,14.30
2022-10-04T03:19:07.013Z,14.30
2022-10-04T03:24:18.101Z,14.30
2022-10-04T03:29:24.031Z,14.30
2022-10-04T03:34:33.685Z,14.00
2022-10-04T03:39:45.586Z,14.00
2022-10-04T03:44:51.211Z,14.30
2022-10-04T03:49:55.928Z,14.20
2022-10-04T03:55:05.539Z,14.10
2022-10-04T04:00:08.857Z,14.00
2022-10-04T04:05:29.537Z,14.10
2022-10-04T04:10:35.662Z,14.90
2022-10-04T04:15:45.466Z,14.00
2022-10-04T04:20:51.878Z,14.10
2022-10-04T04:26:01.679Z,14.00
2022-10-04T04:31:21.891Z,14.00
2022-10-04T04:36:25.314Z,14.00
2022-10-04T04:41:34.870Z,13.90
2022-10-04T04:46:38.393Z,13.90
2022-10-04T04:51:46.350Z,13.70
2022-10-04T04:56:52.762Z,13.50
2022-10-04T05:01:55.492Z,13.50
2022-10-04T05:07:15.514Z,13.60
2022-10-04T05:12:22.042Z,13.60
2022-10-04T05:17:27.580Z,13.70
2022-10-04T05:22:31.251Z,13.80
2022-10-04T05:27:40.061Z,13.80
2022-10-04T05:33:00.743Z,13.70
2022-10-04T05:38:19.480Z,13.80
2022-10-04T05:43:44.115Z,13.60
2022-10-04T05:49:08.810Z,13.40
2022-10-04T05:54:14.021Z,13.20
2022-10-04T05:59:23.106Z,13.00
2022-10-04T06:04:38.509Z,12.80
2022-10-04T06:10:19.410Z,12.70
2022-10-04T06:15:40.816Z,12.50
2022-10-04T06:20:46.665Z,12.60
2022-10-04T06:25:54.504Z,12.40
2022-10-04T06:31:24.087Z,12.70
2022-10-04T06:36:45.906Z,12.70
2022-10-04T06:41:51.345Z,12.50
2022-10-04T06:47:37.465Z,12.60
2022-10-04T06:53:16.646Z,12.60
2022-10-04T06:58:44.776Z,12.90
2022-10-04T07:04:26.100Z,12.50
2022-10-04T07:09:29.129Z,12.50
2022-10-04T07:14:39.315Z,12.30
2022-10-04T07:19:47.446Z,12.60
2022-10-04T07:25:20.869Z,13.00
2022-10-04T07:30:23.561Z,13.00
2022-10-04T07:35:36.266Z,12.90
2022-10-04T07:40:43.275Z,13.30
2022-10-04T07:45:47.756Z,13.40
2022-10-04T07:51:14.764Z,13.70
2022-10-04T07:56:46.151Z,13.70
2022-10-04T08:02:14.143Z,13.90
2022-10-04T08:07:31.589Z,14.10
2022-10-04T08:12:49.995Z,14.20
2022-10-04T08:18:14.766Z,14.30
2022-10-04T08:24:01.660Z,14.00
2022-10-04T08:29:38.937Z,14.10
2022-10-04T08:35:16.244Z,14.20
2022-10-04T08:40:36.920Z,14.50
2022-10-04T08:46:11.954Z,14.50
2022-10-04T08:51:52.404Z,14.20
2022-10-04T08:57:26.100Z,14.30
2022-10-04T09:02:47.823Z,14.40
2022-10-04T09:08:07.813Z,14.60
2022-10-04T09:13:30.832Z,14.90
2022-10-04T09:19:11.302Z,14.90
2022-10-04T09:24:35.704Z,15.10
2022-10-04T09:30:04.601Z,15.50
2022-10-04T09:35:31.257Z,15.70
2022-10-04T09:40:54.562Z,15.70
2022-10-04T09:46:18.430Z,15.90
2022-10-04T09:51:25.210Z,15.90
2022-10-04T09:56:46.640Z,16.00
2022-10-04T10:01:52.613Z,16.10
2022-10-04T10:07:23.654Z,16.10
2022-10-04T10:12:50.889Z,16.30
2022-10-04T10:18:27.272Z,16.30
2022-10-04T10:24:07.956Z,16.30
2022-10-04T10:29:48.065Z,16.40
2022-10-04T10:35:15.603Z,16.50
2022-10-04T10:40:45.180Z,16.80
2022-10-04T10:46:00.712Z,16.90
2022-10-04T10:51:42.413Z,17.10
2022-10-04T10:57:09.266Z,17.00
2022-10-04T11:02:48.851Z,17.20
2022-10-04T11:08:04.897Z,17.50
2022-10-04T11:13:49.331Z,18.10
2022-10-04T11:19:29.389Z,18.20
2022-10-04T11:25:00.365Z,18.20
2022-10-04T11:30:12.797Z,18.60
2022-10-04T11:35:57.853Z,19.00
2022-10-04T11:41:16.606Z,19.10
2022-10-04T11:46:37.333Z,18.70
2022-10-04T11:52:02.120Z,18.70
2022-10-04T11:57:25.778Z,19.00
2022-10-04T12:02:55.326Z,19.00
2022-10-04T12:08:19.286Z,19.20
2022-10-04T12:13:43.295Z,19.10
2022-10-04T12:19:13.460Z,19.40
2022-10-04T12:24:32.533Z,19.50
2022-10-04T12:30:16.910Z,19.60
2022-10-04T12:35:34.246Z,19.70
2022-10-04T12:41:11.976Z,19.50
2022-10-04T12:46:39.472Z,19.60
2022-10-04T12:52:25.274Z,19.70
2022-10-04T12:57:37.650Z,20.00
2022-10-04T13:03:08.236Z,20.10
2022-10-04T13:08:17.094Z,20.30
2022-10-04T13:13:57.354Z,20.80
2022-10-04T13:19:18.864Z,21.20
2022-10-04T13:24:52.581Z,21.00
2022-10-04T13:30:06.210Z,21.30
2022-10-04T13:35:27.921Z,21.70
2022-10-04T13:40:55.508Z,21.80
2022-10-04T13:46:20.146Z,21.60
2022-10-04T13:52:13.140Z,21.70
2022-10-04T13:58:03.691Z,21.70
2022-10-04T14:03:32.832Z,21.70
2022-10-04T14:09:01.290Z,21.50
2022-10-04T14:14:17.315Z,21.80
2022-10-04T14:19:34.954Z,21.90
2022-10-04T14:25:10.484Z,21.70
2022-10-04T14:30:24.085Z,21.80
2022-10-04T14:35:32.609Z,21.80
2022-10-04T14:41:11.206Z,21.70
2022-10-04T14:46:51.876Z,21.60
2022-10-04T14:52:20.559Z,21.50
2022-10-04T14:57:36.602Z,21.50
2022-10-04T15:03:30.442Z,21.50
2022-10-04T15:08:41.153Z,21.50
2022-10-04T15:13:55.621Z,21.40
2022-10-04T15:19:23.902Z,21.30
2022-10-04T15:24:46.705Z,21.30
2022-10-04T15:30:31.961Z,21.30
2022-10-04T15:35:37.484Z,21.30
2022-10-04T15:40:49.462Z,21.30
2022-10-04T15:46:27.305Z,21.20
2022-10-04T15:51:45.527Z,21.10
2022-10-04T15:57:19.259Z,21.10
2022-10-04T16:02:41.525Z,21.10
2022-10-04T16:08:09.511Z,21.00
2022-10-04T16:13:15.176Z,20.70
2022-10-04T16:18:48.778Z,20.60
2022-10-04T16:24:17.512Z,20.70
2022-10-04T16:29:50.904Z,20.50
2022-10-04T16:35:31.423Z,20.40
2022-10-04T16:41:08.006Z,20.30
2022-10-04T16:46:15.230Z,20.20
2022-10-04T16:51:26.748Z,20.20
2022-10-04T16:56:33.403Z,20.10
2022-10-04T17:02:06.250Z,19.90
2022-10-04T17:07:18.258Z,19.80
2022-10-04T17:12:47.516Z,19.70
2022-10-04T17:18:30.720Z,19.70
2022-10-04T17:23:36.675Z,19.70
2022-10-04T17:29:03.779Z,19.70
2022-10-04T17:34:46.570Z,19.70
2022-10-04T17:40:17.520Z,19.80
2022-10-04T17:45:34.771Z,19.70
2022-10-04T17:51:27.644Z,19.70
2022-10-04T17:56:48.286Z,19.50
2022-10-04T18:02:06.742Z,19.40
2022-10-04T18:07:27.176Z,19.50
2022-10-04T18:12:48.496Z,19.50
2022-10-04T18:17:52.321Z,19.40
2022-10-04T18:23:22.543Z,19.30
2022-10-04T18:28:26.156Z,19.40
2022-10-04T18:33:34.945Z,19.30
2022-10-04T18:38:40.395Z,19.20
2022-10-04T18:44:11.459Z,19.10
2022-10-04T18:49:25.014Z,19.20
2022-10-04T18:54:55.118Z,19.10
2022-10-04T19:00:32.122Z,18.90
2022-10-04T19:05:40.657Z,18.90
2022-10-04T19:10:49.738Z,18.70
2022-10-04T19:16:26.611Z,18.60
2022-10-04T19:22:00.909Z,18.40
2022-10-04T19:27:10.277Z,18.30
2022-10-04T19:32:47.166Z,18.20
2022-10-04T19:38:07.869Z,18.10
2022-10-04T19:43:42.232Z,17.80
2022-10-04T19:48:49.941Z,17.80
2022-10-04T19:53:59.246Z,17.80
2022-10-04T19:59:26.546Z,17.70
2022-10-04T20:04:35.763Z,17.80
2022-10-04T20:09:41.149Z,17.90
2022-10-04T20:14:44.956Z,18.00
2022-10-04T20:19:47.710Z,17.90
2022-10-04T20:24:50.851Z,17.70
2022-10-04T20:30:03.830Z,17.80
2022-10-04T20:35:11.142Z,17.80
2022-10-04T20:40:26.492Z,17.80
2022-10-04T20:45:30.418Z,18.40
2022-10-04T20:50:39.765Z,17.70
2022-10-04T20:55:44.179Z,17.60
2022-10-04T21:00:58.600Z,17.50
2022-10-04T21:06:08.311Z,17.30
2022-10-04T21:11:21.021Z,17.30
2022-10-04T21:16:57.568Z,17.10
2022-10-04T21:22:31.943Z,17.00
2022-10-04T21:27:39.665Z,16.90
2022-10-04T21:32:42.673Z,16.70
2022-10-04T21:37:45.350Z,16.70
2022-10-04T21:42:47.993Z,16.80
2022-10-04T21:47:50.743Z,16.80
2022-10-04T21:52:53.673Z,16.70
2022-10-04T21:57:56.347Z,16.50
2022-10-04T22:02:58.956Z,16.40
2022-10-04T22:08:01.699Z,16.30
2022-10-04T22:13:04.331Z,16.40
2022-10-04T22:18:07.591Z,16.30
2022-10-04T22:23:22.385Z,16.20
2022-10-04T22:28:27.257Z,16.10
2022-10-04T22:33:36.701Z,16.10
2022-10-04T22:38:42.291Z,16.00
2022-10-04T22:43:50.290Z,15.90
2022-10-04T22:48:53.021Z,15.90
2022-10-04T22:53:56.218Z,15.70
2022-10-04T22:58:59.838Z,15.90
2022-10-04T23:04:03.765Z,15.80
2022-10-04T23:09:06.413Z,15.90
2022-10-04T23:14:10.479Z,16.10
2022-10-04T23:19:18.553Z,16.20
2022-10-04T23:24:22.861Z,16.20
2022-10-04T23:29:29.734Z,16.10
2022-10-04T23:34:38.125Z,16.10
2022-10-04T23:39:40.986Z,16.00
2022-10-04T23:44:43.773Z,16.00
2022-10-04T23:49:50.186Z,16.00
2022-10-04T23:54:53.842Z,15.80
2022-10-04T23:59:59.110Z,15.80
