createdAt,value
2023-02-15T00:03:44.672Z,70.5
2023-02-15T00:14:06.348Z,71.4
2023-02-15T00:16:10.005Z,74.9
2023-02-15T00:18:16.314Z,74.5
2023-02-15T00:22:23.621Z,73.2
2023-02-15T00:26:33.603Z,68.6
2023-02-15T00:28:37.295Z,74.4
2023-02-15T00:30:43.642Z,68.9
2023-02-15T00:36:57.213Z,68.9
2023-02-15T00:39:00.906Z,71.5
2023-02-15T00:41:04.558Z,69
2023-02-15T00:43:10.875Z,71.3
2023-02-15T00:45:16.551Z,69.4
2023-02-15T00:47:18.203Z,70.7
2023-02-15T00:49:24.497Z,72.2
2023-02-15T00:51:28.164Z,65.1
2023-02-15T00:58:43.050Z,66.2
2023-02-15T01:04:56.664Z,66
2023-02-15T01:09:03.988Z,65.5
2023-02-15T01:13:13.946Z,68.8
2023-02-15T01:20:27.105Z,60.7
2023-02-15T01:22:30.743Z,64.1
2023-02-15T01:24:34.405Z,60.4
2023-02-15T01:26:40.688Z,60.9
2023-02-15T01:28:44.329Z,63.9
2023-02-15T01:30:48.183Z,64.7
2023-02-15T01:45:37.598Z,54.7
2023-02-15T01:47:41.299Z,57.1
2023-02-15T01:49:44.933Z,63.5
2023-02-15T01:55:58.536Z,61.9
2023-02-15T02:01:10.574Z,54.2
2023-02-15T02:03:14.210Z,56.4
2023-02-15T02:05:17.893Z,55.4
2023-02-15T02:07:24.104Z,58
2023-02-15T02:09:27.734Z,60.1
2023-02-15T02:11:31.356Z,59.9
2023-02-15T02:13:37.635Z,59.1
2023-02-15T02:21:54.820Z,60.6
2023-02-15T02:28:08.370Z,57.7
2023-02-15T02:30:12.013Z,55
2023-02-15T02:32:18.255Z,56.8
2023-02-15T02:34:21.895Z,56.6
2023-02-15T02:36:25.537Z,59.2
2023-02-15T02:38:32.406Z,57.4
2023-02-15T02:40:36.019Z,57.8
2023-02-15T02:42:39.744Z,55.7
2023-02-15T02:44:45.917Z,58.3
2023-02-15T02:46:49.588Z,57.8
2023-02-15T02:48:53.185Z,58.7
2023-02-15T02:50:59.442Z,59.7
2023-02-15T02:55:06.714Z,58.3
2023-02-15T03:01:20.334Z,54.8
2023-02-15T03:03:26.561Z,57.3
2023-02-15T03:05:30.214Z,52.1
2023-02-15T03:07:33.829Z,52.7
2023-02-15T03:26:20.039Z,45.4
2023-02-15T03:28:23.638Z,47.4
2023-02-15T03:30:27.317Z,50.5
2023-02-15T03:46:28.469Z,44.1
2023-02-15T03:48:32.049Z,46.9
2023-02-15T03:50:35.642Z,48.8
2023-02-15T03:52:41.904Z,46.4
2023-02-15T03:54:45.510Z,43.8
2023-02-15T03:56:49.124Z,46
2023-02-15T03:58:55.373Z,45.8
2023-02-15T04:00:59.022Z,46
2023-02-15T04:03:02.616Z,46.4
2023-02-15T04:09:16.045Z,44.5
2023-02-15T04:11:22.299Z,47.8
2023-02-15T04:13:25.931Z,45.5
2023-02-15T04:15:29.542Z,45.3
2023-02-15T04:17:35.797Z,44.8
2023-02-15T04:19:39.406Z,45.5
2023-02-15T04:33:08.115Z,42.2
2023-02-15T04:37:15.376Z,41.6
2023-02-15T04:39:21.581Z,43.7
2023-02-15T04:41:25.185Z,43.8
2023-02-15T04:43:28.811Z,46.4
2023-02-15T04:45:35.072Z,44.2
2023-02-15T04:47:38.677Z,43.4
2023-02-15T04:49:42.304Z,45.7
2023-02-15T04:55:55.741Z,48.8
2023-02-15T05:00:05.596Z,45.3
2023-02-15T05:04:15.552Z,45.6
2023-02-15T05:06:19.076Z,45.4
2023-02-15T05:10:28.953Z,43.4
2023-02-15T05:18:45.969Z,46.8
2023-02-15T05:20:49.588Z,44
2023-02-15T05:22:55.812Z,47.6
2023-02-15T05:24:59.434Z,44.5
2023-02-15T05:27:03.072Z,47
2023-02-15T05:29:09.304Z,45.8
2023-02-15T05:33:16.531Z,43.3
2023-02-15T05:35:22.775Z,44.4
2023-02-15T05:37:26.390Z,46
2023-02-15T05:39:29.994Z,45.4
2023-02-15T05:41:36.240Z,48.2
2023-02-15T05:43:39.853Z,44
2023-02-15T05:45:43.496Z,45.8
2023-02-15T05:53:02.432Z,49.2
2023-02-15T05:55:06.030Z,48.5
2023-02-15T05:57:12.295Z,47.5
2023-02-15T05:59:15.931Z,49.2
2023-02-15T06:01:19.537Z,49.1
2023-02-15T06:03:25.833Z,45.7
2023-02-15T06:05:29.420Z,49.3
2023-02-15T06:07:33.056Z,49.7
2023-02-15T06:13:46.548Z,48.5
2023-02-15T06:15:52.896Z,46.5
2023-02-15T06:20:00.071Z,47.6
2023-02-15T06:22:06.294Z,50.3
2023-02-15T06:24:09.911Z,49.2
2023-02-15T06:26:13.537Z,48.5
2023-02-15T06:35:37.035Z,54.6
2023-02-15T06:39:46.949Z,47.2
2023-02-15T06:43:56.925Z,52
2023-02-15T06:46:00.981Z,51.7
2023-02-15T06:48:04.061Z,51.7
2023-02-15T06:52:14.346Z,49.2
2023-02-15T06:56:23.848Z,56.2
2023-02-15T06:58:27.454Z,61.8
2023-02-15T07:00:31.099Z,59.2
2023-02-15T07:02:37.375Z,55.9
2023-02-15T07:04:41.040Z,54.5
2023-02-15T07:06:44.596Z,53.9
2023-02-15T07:15:04.406Z,54.4
2023-02-15T07:25:25.194Z,47.9
2023-02-15T07:29:35.109Z,51.9
2023-02-15T07:31:38.723Z,57
2023-02-15T07:35:48.659Z,51.5
2023-02-15T07:42:02.234Z,52.1
2023-02-15T07:44:05.860Z,53.2
2023-02-15T07:46:12.243Z,54.8
2023-02-15T07:48:15.822Z,52.4
2023-02-15T07:50:19.455Z,52.2
2023-02-15T07:52:25.764Z,58.2
2023-02-15T07:54:29.406Z,60.6
2023-02-15T07:56:34.090Z,57
2023-02-15T07:58:39.382Z,59.5
2023-02-15T08:00:43.027Z,62.1
2023-02-15T08:02:46.705Z,61.4
2023-02-15T08:04:53.012Z,63.8
2023-02-15T08:06:56.680Z,60.3
2023-02-15T08:09:00.354Z,63
2023-02-15T08:11:06.682Z,67
2023-02-15T08:13:10.354Z,67.7
2023-02-15T08:15:13.990Z,64.4
2023-02-15T08:23:34.012Z,62.9
2023-02-15T08:27:41.347Z,66.9
2023-02-15T08:31:51.465Z,69.5
2023-02-15T08:33:55.078Z,68.2
2023-02-15T08:36:01.415Z,67.9
2023-02-15T08:38:05.102Z,70.8
2023-02-15T08:40:08.813Z,68.6
2023-02-15T08:44:18.865Z,68.6
2023-02-15T08:46:22.566Z,74.7
2023-02-15T08:48:28.914Z,71.4
2023-02-15T08:50:32.603Z,70.8
2023-02-15T08:52:36.325Z,65.9
2023-02-15T08:54:42.675Z,70.9
2023-02-15T08:58:50.083Z,69.9
2023-02-15T09:03:00.178Z,73.4
2023-02-15T09:05:03.962Z,72.3
2023-02-15T09:07:10.256Z,76.4
2023-02-15T09:15:40.426Z,84.5
2023-02-15T09:17:44.155Z,73.8
2023-02-15T09:21:54.938Z,79.7
2023-02-15T09:23:58.668Z,77.1
2023-02-15T09:26:02.375Z,77.3
2023-02-15T09:30:09.940Z,70.6
2023-02-15T09:32:13.771Z,76
2023-02-15T09:34:20.654Z,76.4
2023-02-15T09:36:24.422Z,75.2
2023-02-15T09:38:28.156Z,75.8
2023-02-15T09:40:31.924Z,78.3
2023-02-15T09:42:35.683Z,75.5
2023-02-15T09:44:39.446Z,73.6
2023-02-15T09:46:43.196Z,75.9
2023-02-15T09:48:50.223Z,78.3
2023-02-15T09:50:54.048Z,77.3
2023-02-15T09:55:01.560Z,73.3
2023-02-15T09:57:05.298Z,69.3
2023-02-15T09:59:09.090Z,71
2023-02-15T10:01:12.941Z,65.5
2023-02-15T10:03:19.926Z,72.9
2023-02-15T10:07:27.610Z,62.3
2023-02-15T10:08:30.992Z,64.2
2023-02-15T10:10:34.782Z,65
2023-02-15T10:12:38.850Z,63.9
2023-02-15T10:14:42.669Z,62.7
2023-02-15T10:16:49.727Z,64.2
2023-02-15T10:18:53.492Z,57.4
2023-02-15T10:23:01.066Z,54.3
2023-02-15T10:25:04.875Z,54.3
2023-02-15T10:27:08.679Z,53.3
2023-02-15T10:29:12.459Z,53
2023-02-15T10:31:19.644Z,45.8
2023-02-15T10:33:23.333Z,46.5
2023-02-15T10:35:27.144Z,44.8
2023-02-15T10:37:30.920Z,39.6
2023-02-15T10:39:34.738Z,41.7
2023-02-15T10:41:38.521Z,39.9
2023-02-15T10:43:42.518Z,40.4
2023-02-15T10:45:49.470Z,41.7
2023-02-15T10:47:53.249Z,41.6
2023-02-15T10:49:57.076Z,41.9
2023-02-15T10:52:00.886Z,37.4
2023-02-15T10:54:04.717Z,40.1
2023-02-15T10:56:08.529Z,40.8
2023-02-15T10:58:14.285Z,43.4
2023-02-15T11:00:50.338Z,39.2
2023-02-15T11:02:23.272Z,38.8
2023-02-15T11:04:39.501Z,42.1
2023-02-15T11:05:30.619Z,40.6
2023-02-15T11:07:34.452Z,37.6
2023-02-15T11:09:38.290Z,39.9
2023-02-15T11:13:49.182Z,39.4
2023-02-15T11:15:53.020Z,36.6
2023-02-15T11:17:56.837Z,37.1
2023-02-15T11:20:00.645Z,38.2
2023-02-15T11:22:04.474Z,39.3
2023-02-15T11:26:12.134Z,36.3
2023-02-15T11:28:19.248Z,34.7
2023-02-15T11:30:23.361Z,36.1
2023-02-15T11:34:30.743Z,34.3
2023-02-15T11:36:34.573Z,32.1
2023-02-15T11:38:38.438Z,32.6
2023-02-15T11:40:49.132Z,32.8
2023-02-15T11:43:34.526Z,31
2023-02-15T11:44:53.226Z,31.7
2023-02-15T11:51:04.962Z,30.3
2023-02-15T11:55:12.392Z,30.6
2023-02-15T11:57:20.878Z,30.7
2023-02-15T11:59:23.390Z,31
2023-02-15T12:02:30.791Z,30.9
2023-02-15T12:04:34.576Z,30.2
2023-02-15T12:06:38.438Z,31.3
2023-02-15T12:08:42.312Z,32.2
2023-02-15T12:10:49.400Z,33.1
2023-02-15T12:17:00.954Z,31.8
2023-02-15T12:19:04.796Z,32.2
2023-02-15T12:21:08.649Z,32.4
2023-02-15T12:23:12.460Z,31
2023-02-15T12:25:19.590Z,30.8
2023-02-15T12:27:23.491Z,33.6
2023-02-15T12:29:27.349Z,29.7
2023-02-15T12:31:31.269Z,31.4
2023-02-15T12:33:35.017Z,30.2
2023-02-15T12:35:38.875Z,29.7
2023-02-15T12:37:42.685Z,30.3
2023-02-15T12:39:49.825Z,32
2023-02-15T12:41:53.670Z,31.2
2023-02-15T12:43:57.505Z,29.7
2023-02-15T12:46:01.692Z,30.5
2023-02-15T12:48:05.160Z,31.1
2023-02-15T12:50:12.309Z,29.6
2023-02-15T12:52:12.844Z,30.9
2023-02-15T12:54:23.331Z,31.3
2023-02-15T12:56:23.978Z,30
2023-02-15T12:58:27.638Z,31.8
2023-02-15T13:00:52.683Z,29.5
2023-02-15T13:02:56.464Z,30.4
2023-02-15T13:05:00.327Z,31.7
2023-02-15T13:07:07.471Z,32.5
2023-02-15T13:09:11.291Z,32.4
2023-02-15T13:11:15.117Z,31.3
2023-02-15T13:13:18.959Z,30.1
2023-02-15T13:15:22.803Z,29.3
2023-02-15T13:19:30.547Z,32.8
2023-02-15T13:23:41.427Z,32.3
2023-02-15T13:25:45.283Z,31.1
2023-02-15T13:27:49.124Z,31.1
2023-02-15T13:29:52.943Z,29.8
2023-02-15T13:31:56.993Z,30.5
2023-02-15T13:34:00.640Z,32.4
2023-02-15T13:36:07.750Z,31.2
2023-02-15T13:38:11.577Z,33.7
2023-02-15T13:42:19.284Z,30.3
2023-02-15T13:48:45.800Z,30.3
2023-02-15T13:52:41.884Z,32.7
2023-02-15T13:54:45.666Z,31
2023-02-15T13:55:49.227Z,30
2023-02-15T13:57:53.083Z,30.3
2023-02-15T13:59:56.940Z,31.4
2023-02-15T14:02:00.771Z,30.7
2023-02-15T14:04:07.919Z,30.5
2023-02-15T14:06:11.772Z,31.5
2023-02-15T14:10:19.432Z,27.4
2023-02-15T14:12:23.285Z,31.3
2023-02-15T14:16:31.018Z,34.9
2023-02-15T14:18:38.090Z,35.2
2023-02-15T14:20:41.954Z,37.3
2023-02-15T14:22:45.839Z,35.2
2023-02-15T14:24:49.629Z,35.2
2023-02-15T14:26:53.467Z,33.9
2023-02-15T14:28:57.331Z,32.7
2023-02-15T14:31:01.589Z,32.2
2023-02-15T14:33:08.303Z,33.4
2023-02-15T14:35:12.143Z,30.8
2023-02-15T14:37:16.003Z,30.8
2023-02-15T14:39:19.885Z,30.9
2023-02-15T14:41:23.707Z,33.8
2023-02-15T14:43:27.524Z,32.3
2023-02-15T14:45:36.293Z,35.5
2023-02-15T14:49:17.611Z,36.4
2023-02-15T14:49:42.381Z,33.2
2023-02-15T14:51:46.254Z,35.4
2023-02-15T14:52:49.787Z,34.7
2023-02-15T15:07:21.658Z,34
2023-02-15T15:09:25.487Z,36.6
2023-02-15T15:11:42.936Z,35.8
2023-02-15T15:15:41.933Z,33.2
2023-02-15T15:17:45.737Z,33.8
2023-02-15T15:19:52.378Z,37.1
2023-02-15T15:21:53.455Z,36.7
2023-02-15T15:23:57.313Z,34.3
2023-02-15T15:26:01.348Z,38
2023-02-15T15:28:04.990Z,38.2
2023-02-15T15:30:12.168Z,39
2023-02-15T15:32:16.085Z,36.5
2023-02-15T15:34:19.788Z,39.1
2023-02-15T15:38:27.469Z,41.2
2023-02-15T15:40:31.292Z,39
2023-02-15T15:42:35.156Z,39.3
2023-02-15T15:46:46.145Z,38.7
2023-02-15T15:48:49.978Z,39
2023-02-15T15:49:53.512Z,37.5
2023-02-15T15:51:57.343Z,40.1
2023-02-15T15:54:01.184Z,43
2023-02-15T15:58:12.141Z,42.1
2023-02-15T16:00:16.026Z,37.5
2023-02-15T16:02:19.867Z,37.2
2023-02-15T16:04:23.723Z,37.7
2023-02-15T16:12:42.441Z,42.1
2023-02-15T16:18:53.929Z,39.6
2023-02-15T16:20:57.795Z,38.8
2023-02-15T16:23:01.627Z,39.1
2023-02-15T16:25:05.493Z,41.3
2023-02-15T16:27:12.573Z,42.8
2023-02-15T16:29:16.435Z,44.1
2023-02-15T16:31:20.429Z,39.4
2023-02-15T16:33:24.119Z,41.1
2023-02-15T16:37:31.817Z,42.1
2023-02-15T16:39:35.667Z,42.7
2023-02-15T16:41:42.753Z,49.2
2023-02-15T16:43:46.612Z,44.7
2023-02-15T16:45:50.440Z,46.9
2023-02-15T16:48:15.360Z,45.2
2023-02-15T16:50:19.211Z,43.3
2023-02-15T16:52:23.061Z,44
2023-02-15T16:54:30.173Z,47.4
2023-02-15T16:56:34.019Z,46.6
2023-02-15T16:58:37.880Z,45.1
2023-02-15T17:00:41.741Z,46
2023-02-15T17:02:55.959Z,47.9
2023-02-15T17:04:49.372Z,47.7
2023-02-15T17:06:57.347Z,46.7
2023-02-15T17:10:07.646Z,50.2
2023-02-15T17:11:04.658Z,45.7
2023-02-15T17:19:19.551Z,46.1
2023-02-15T17:23:30.517Z,48.2
2023-02-15T17:29:42.005Z,47
2023-02-15T17:31:45.974Z,45.2
2023-02-15T17:36:20.579Z,46.2
2023-02-15T17:40:04.543Z,56.1
2023-02-15T17:43:11.784Z,47.3
2023-02-15T17:45:15.627Z,47.5
2023-02-15T17:47:19.559Z,44.8
2023-02-15T17:49:23.278Z,43.7
2023-02-15T17:51:30.381Z,51.2
2023-02-15T17:57:41.880Z,46.7
2023-02-15T18:01:49.516Z,46.4
2023-02-15T18:03:53.374Z,44.5
2023-02-15T18:12:11.890Z,47
2023-02-15T18:16:19.542Z,44.4
2023-02-15T18:20:30.446Z,48
2023-02-15T18:26:41.934Z,45.1
2023-02-15T18:28:45.744Z,48.2
2023-02-15T18:30:49.602Z,51.7
2023-02-15T18:32:53.350Z,52.8
2023-02-15T18:35:00.441Z,56
2023-02-15T18:37:04.263Z,52
2023-02-15T18:39:09.107Z,54.7
2023-02-15T18:40:11.618Z,49
2023-02-15T18:42:15.433Z,48.1
2023-02-15T18:44:19.232Z,47.8
2023-02-15T18:46:23.055Z,52.2
2023-02-15T18:48:48.821Z,54.1
2023-02-15T18:50:33.974Z,52
2023-02-15T18:52:37.769Z,57.4
2023-02-15T18:54:41.568Z,53.6
2023-02-15T18:56:45.391Z,55.1
2023-02-15T18:58:49.279Z,54
2023-02-15T19:00:53.092Z,52.6
2023-02-15T19:03:00.099Z,53.8
2023-02-15T19:05:03.902Z,55.6
2023-02-15T19:07:19.678Z,56
2023-02-15T19:09:11.601Z,48.7
2023-02-15T19:11:15.346Z,47.3
2023-02-15T19:13:19.158Z,46.4
2023-02-15T19:15:22.959Z,48.4
2023-02-15T19:17:30.054Z,48.9
2023-02-15T19:19:33.852Z,46.3
2023-02-15T19:21:37.655Z,46.5
2023-02-15T19:23:41.454Z,45.3
2023-02-15T19:25:45.252Z,44.6
2023-02-15T19:27:49.066Z,46.6
2023-02-15T19:29:52.935Z,48.8
2023-02-15T19:32:00.024Z,53.4
2023-02-15T19:34:03.731Z,56.2
2023-02-15T19:36:07.560Z,48.8
2023-02-15T19:37:11.064Z,50.6
2023-02-15T19:39:14.886Z,47.4
2023-02-15T19:41:18.682Z,47.8
2023-02-15T19:43:24.497Z,47.5
2023-02-15T19:45:29.558Z,49.9
2023-02-15T19:47:33.327Z,48.8
2023-02-15T19:49:37.118Z,48.2
2023-02-15T19:51:40.928Z,48.2
2023-02-15T19:53:44.720Z,47.4
2023-02-15T19:55:48.524Z,42.9
2023-02-15T19:57:52.345Z,46.9
2023-02-15T20:00:03.182Z,45
2023-02-15T20:02:03.217Z,42.9
2023-02-15T20:04:07.026Z,43.4
2023-02-15T20:06:10.805Z,44.7
2023-02-15T20:08:14.600Z,46.2
2023-02-15T20:10:18.405Z,46.8
2023-02-15T20:12:22.297Z,46.3
2023-02-15T20:14:29.295Z,43.2
2023-02-15T20:16:33.095Z,43.9
2023-02-15T20:18:36.923Z,44.4
2023-02-15T20:20:40.719Z,45.8
2023-02-15T20:22:44.519Z,44.5
2023-02-15T20:25:08.009Z,43.1
2023-02-15T20:26:52.109Z,45.4
2023-02-15T20:30:32.858Z,46.9
2023-02-15T20:33:11.789Z,45.7
2023-02-15T20:35:31.361Z,46.9
2023-02-15T20:37:35.170Z,43.7
2023-02-15T20:39:38.980Z,42.6
2023-02-15T20:41:46.058Z,46.3
2023-02-15T20:43:49.843Z,43.7
2023-02-15T20:52:05.076Z,44.9
2023-02-15T20:54:17.746Z,44.6
2023-02-15T20:56:15.983Z,49.9
2023-02-15T20:58:19.768Z,43.8
2023-02-15T21:00:23.545Z,43.7
2023-02-15T21:02:27.440Z,48.2
2023-02-15T21:04:31.182Z,44.3
2023-02-15T21:06:34.945Z,49.2
2023-02-15T21:08:40.391Z,47.7
2023-02-15T21:10:47.493Z,45.9
2023-02-15T21:12:51.258Z,45.5
2023-02-15T21:14:55.062Z,44.9
2023-02-15T21:16:58.846Z,45.3
2023-02-15T21:19:02.642Z,43.1
2023-02-15T21:21:06.460Z,45
2023-02-15T21:23:10.253Z,47.4
2023-02-15T21:25:17.318Z,45.7
2023-02-15T21:27:21.133Z,47
2023-02-15T21:29:24.938Z,47.6
2023-02-15T21:32:32.321Z,45
2023-02-15T21:34:36.049Z,45.6
2023-02-15T21:38:46.931Z,49.5
2023-02-15T21:40:50.739Z,49.1
2023-02-15T21:42:54.531Z,49.9
2023-02-15T21:44:58.337Z,46.1
2023-02-15T21:47:02.133Z,50.2
2023-02-15T21:49:05.920Z,50.6
2023-02-15T21:51:09.720Z,51.5
2023-02-15T21:53:31.336Z,48.1
2023-02-15T21:55:20.578Z,48.7
2023-02-15T21:57:24.384Z,45.4
2023-02-15T21:59:28.185Z,47.4
2023-02-15T22:01:31.995Z,49.7
2023-02-15T22:03:35.829Z,49.7
2023-02-15T22:05:39.582Z,50.5
2023-02-15T22:07:46.637Z,46.9
2023-02-15T22:09:50.435Z,44
2023-02-15T22:18:05.641Z,46.6
2023-02-15T22:20:09.444Z,43.7
2023-02-15T22:22:16.525Z,47
2023-02-15T22:24:20.305Z,44.6
2023-02-15T22:26:24.144Z,45
2023-02-15T22:27:27.661Z,45
2023-02-15T22:29:31.462Z,43.2
2023-02-15T22:31:35.331Z,42.5
2023-02-15T22:33:39.037Z,43.4
2023-02-15T22:35:46.112Z,43.6
2023-02-15T22:37:49.923Z,45.5
2023-02-15T22:39:53.717Z,42.2
2023-02-15T22:41:57.545Z,45.6
2023-02-15T22:44:01.326Z,45.3
2023-02-15T22:46:05.233Z,42.7
2023-02-15T22:50:16.010Z,44.2
2023-02-15T22:52:19.794Z,43.3
2023-02-15T22:54:23.605Z,46.9
2023-02-15T22:56:27.416Z,40.5
2023-02-15T22:58:31.210Z,43.7
2023-02-15T23:00:35.029Z,41.4
2023-02-15T23:02:43.524Z,41.6
2023-02-15T23:06:49.683Z,42.5
2023-02-15T23:08:53.484Z,40.6
2023-02-15T23:11:17.157Z,41.5
2023-02-15T23:13:01.088Z,43.9
2023-02-15T23:15:04.919Z,43.1
2023-02-15T23:17:08.693Z,40.7
2023-02-15T23:19:15.781Z,47.3
2023-02-15T23:21:19.570Z,43.7
2023-02-15T23:28:34.544Z,43.9
2023-02-15T23:30:38.305Z,45.7
2023-02-15T23:32:45.400Z,48.8
2023-02-15T23:34:49.212Z,43.2
2023-02-15T23:36:52.997Z,43
2023-02-15T23:38:56.809Z,42.8
2023-02-15T23:41:00.795Z,44.2
2023-02-15T23:45:08.192Z,44.1
2023-02-15T23:49:19.058Z,44.3
2023-02-15T23:51:22.866Z,43.9
2023-02-15T23:53:26.677Z,44.2
2023-02-15T23:55:41.722Z,45.2
2023-02-15T23:57:34.273Z,43.7
2023-02-15T23:59:38.048Z,46.2
