createdAt,value
2024-01-04T00:01:28.124Z,96156.50
2024-01-04T00:03:54.861Z,96163.63
2024-01-04T00:06:21.191Z,96165.22
2024-01-04T00:08:47.484Z,96175.00
2024-01-04T00:11:13.676Z,96175.78
2024-01-04T00:13:39.848Z,96170.50
2024-01-04T00:16:05.992Z,96171.56
2024-01-04T00:18:32.223Z,96169.72
2024-01-04T00:20:58.512Z,96185.56
2024-01-04T00:23:24.806Z,96191.84
2024-01-04T00:25:50.982Z,96192.91
2024-01-04T00:28:17.139Z,96186.59
2024-01-04T00:30:43.338Z,96205.06
2024-01-04T00:33:09.597Z,96205.06
2024-01-04T00:35:35.872Z,96210.34
2024-01-04T00:38:02.061Z,96207.69
2024-01-04T00:40:28.288Z,96200.84
2024-01-04T00:42:54.452Z,96215.63
2024-01-04T00:45:20.619Z,96211.41
2024-01-04T00:47:46.922Z,96210.34
2024-01-04T00:50:13.144Z,96220.13
2024-01-04T00:52:39.291Z,96226.19
2024-01-04T00:55:05.451Z,96220.13
2024-01-04T00:57:31.591Z,96222.75
2024-01-04T00:59:57.769Z,96223.81
2024-01-04T01:02:23.952Z,96227.25
2024-01-04T01:04:50.100Z,96233.53
2024-01-04T01:07:16.249Z,96240.44
2024-01-04T01:09:43.003Z,96240.66
2024-01-04T01:12:09.218Z,96237.00
2024-01-04T01:14:35.460Z,96242.28
2024-01-04T01:17:01.669Z,96244.94
2024-01-04T01:19:28.091Z,96242.28
2024-01-04T01:21:54.366Z,96253.66
2024-01-04T01:24:21.037Z,96261.56
2024-01-04T01:26:47.285Z,96267.88
2024-01-04T01:29:13.526Z,96265.22
2024-01-04T01:31:39.710Z,96274.19
2024-01-04T01:34:06.114Z,96275.44
2024-01-04T01:36:32.400Z,96268.09
2024-01-04T01:38:58.625Z,96274.19
2024-01-04T01:41:24.837Z,96275.22
2024-01-04T01:43:51.056Z,96283.94
2024-01-04T01:46:19.507Z,96290.84
2024-01-04T01:48:45.881Z,96306.69
2024-01-04T01:51:12.189Z,96307.69
2024-01-04T01:53:40.914Z,96327.00
2024-01-04T01:56:07.067Z,96322.16
2024-01-04T01:58:33.202Z,96330.09
2024-01-04T02:00:59.443Z,96328.25
2024-01-04T02:03:25.728Z,96348.56
2024-01-04T02:05:52.172Z,96339.84
2024-01-04T02:08:18.488Z,96349.59
2024-01-04T02:10:44.635Z,96355.91
2024-01-04T02:13:10.786Z,96362.00
2024-01-04T02:15:36.942Z,96362.78
2024-01-04T02:18:03.305Z,96365.44
2024-01-04T02:20:29.611Z,96381.53
2024-01-04T02:22:55.799Z,96376.25
2024-01-04T02:25:21.958Z,96385.97
2024-01-04T02:27:48.122Z,96390.25
2024-01-04T02:30:14.949Z,96387.59
2024-01-04T02:32:41.231Z,96399.19
2024-01-04T02:35:07.466Z,96405.28
2024-01-04T02:37:33.641Z,96398.38
2024-01-04T02:39:59.784Z,96402.03
2024-01-04T02:42:25.937Z,96416.06
2024-01-04T02:44:52.389Z,96412.38
2024-01-04T02:47:18.561Z,96422.94
2024-01-04T02:49:44.746Z,96431.69
2024-01-04T02:52:11.031Z,96429.84
2024-01-04T02:54:37.158Z,96446.72
2024-01-04T02:57:03.362Z,96451.19
2024-01-04T02:59:29.547Z,96453.84
2024-01-04T03:01:55.707Z,96458.31
2024-01-04T03:04:21.876Z,96474.16
2024-01-04T03:06:48.069Z,96478.59
2024-01-04T03:09:14.362Z,96477.81
2024-01-04T03:11:40.598Z,96489.16
2024-01-04T03:14:06.851Z,96492.06
2024-01-04T03:16:32.995Z,96493.66
2024-01-04T03:18:59.301Z,96511.34
2024-01-04T03:21:25.520Z,96509.50
2024-01-04T03:23:51.708Z,96512.13
2024-01-04T03:26:17.920Z,96517.41
2024-01-04T03:28:44.085Z,96520.06
2024-01-04T03:31:10.267Z,96527.97
2024-01-04T03:33:36.577Z,96520.06
2024-01-04T03:36:02.855Z,96533.25
2024-01-04T03:38:29.023Z,96540.38
2024-01-04T03:40:55.184Z,96549.09
2024-01-04T03:43:21.388Z,96536.94
2024-01-04T03:45:47.527Z,96547.50
2024-01-04T03:48:13.758Z,96544.88
2024-01-04T03:50:40.134Z,96546.69
2024-01-04T03:53:06.340Z,96550.94
2024-01-04T03:55:32.487Z,96556.22
2024-01-04T03:57:58.643Z,96556.44
2024-01-04T04:00:24.888Z,96558.06
2024-01-04T04:02:51.217Z,96555.44
2024-01-04T04:05:17.536Z,96555.44
2024-01-04T04:07:43.743Z,96563.34
2024-01-04T04:10:10.077Z,96560.72
2024-01-04T04:12:36.302Z,96559.09
2024-01-04T04:15:05.821Z,96570.44
2024-01-04T04:17:34.152Z,96572.28
2024-01-04T04:20:00.629Z,96581.00
2024-01-04T04:22:26.769Z,96588.13
2024-01-04T04:24:52.921Z,96587.31
2024-01-04T04:27:19.142Z,96588.91
2024-01-04T04:29:45.378Z,96587.31
2024-01-04T04:32:11.536Z,96593.63
2024-01-04T04:34:38.263Z,96602.13
2024-01-04T04:37:04.483Z,96597.88
2024-01-04T04:39:30.645Z,96612.09
2024-01-04T04:41:56.858Z,96617.59
2024-01-04T04:44:23.025Z,96613.16
2024-01-04T04:46:49.171Z,96613.94
2024-01-04T04:49:15.532Z,96621.06
2024-01-04T04:51:41.824Z,96619.22
2024-01-04T04:54:08.007Z,96621.88
2024-01-04T04:56:34.211Z,96625.53
2024-01-04T04:59:00.396Z,96631.63
2024-01-04T05:01:26.558Z,96628.16
2024-01-04T05:03:52.752Z,96631.63
2024-01-04T05:06:19.000Z,96635.06
2024-01-04T05:08:45.298Z,96632.44
2024-01-04T05:11:11.508Z,96656.19
2024-01-04T05:13:37.656Z,96656.97
2024-01-04T05:16:03.791Z,96650.91
2024-01-04T05:18:30.186Z,96669.16
2024-01-04T05:20:56.501Z,96664.09
2024-01-04T05:23:22.705Z,96674.66
2024-01-04T05:25:48.943Z,96677.31
2024-01-04T05:28:15.148Z,96674.09
2024-01-04T05:30:41.377Z,96676.50
2024-01-04T05:33:09.029Z,96687.88
2024-01-04T05:35:41.404Z,96690.50
2024-01-04T05:38:07.558Z,96689.72
2024-01-04T05:40:38.468Z,96698.44
2024-01-04T05:43:04.737Z,96696.81
2024-01-04T05:45:33.519Z,96701.06
2024-01-04T05:48:03.444Z,96699.44
2024-01-04T05:50:30.753Z,96704.72
2024-01-04T05:53:01.245Z,96717.91
2024-01-04T05:55:32.173Z,96717.91
2024-01-04T05:57:59.613Z,96730.13
2024-01-04T06:00:25.922Z,96734.59
2024-01-04T06:02:53.771Z,96734.59
2024-01-04T06:05:20.304Z,96741.69
2024-01-04T06:07:46.618Z,96754.88
2024-01-04T06:10:13.712Z,96760.16
2024-01-04T06:12:40.015Z,96757.53
2024-01-04T06:15:06.244Z,96761.00
2024-01-04T06:17:32.570Z,96766.28
2024-01-04T06:19:58.754Z,96770.72
2024-01-04T06:22:24.917Z,96774.41
2024-01-04T06:24:51.563Z,96770.72
2024-01-04T06:27:17.803Z,96771.78
2024-01-04T06:29:44.023Z,96771.78
2024-01-04T06:32:10.252Z,96784.16
2024-01-04T06:34:36.411Z,96795.53
2024-01-04T06:37:02.622Z,96785.75
2024-01-04T06:39:28.783Z,96800.81
2024-01-04T06:41:54.995Z,96801.59
2024-01-04T06:44:23.987Z,96806.88
2024-01-04T06:46:54.408Z,96792.88
2024-01-04T06:49:20.771Z,96808.53
2024-01-04T06:51:47.071Z,96797.13
2024-01-04T06:54:13.326Z,96819.28
2024-01-04T06:56:39.515Z,96822.72
2024-01-04T06:59:05.955Z,96822.72
2024-01-04T07:01:34.781Z,96823.78
2024-01-04T07:04:01.913Z,96823.78
2024-01-04T07:06:28.523Z,96828.22
2024-01-04T07:08:54.875Z,96842.25
2024-01-04T07:11:21.073Z,96846.50
2024-01-04T07:13:47.245Z,96839.38
2024-01-04T07:16:13.501Z,96839.38
2024-01-04T07:18:39.755Z,96839.38
2024-01-04T07:21:06.050Z,96843.84
2024-01-04T07:23:32.263Z,96841.41
2024-01-04T07:25:58.423Z,96841.41
2024-01-04T07:28:24.635Z,96844.06
2024-01-04T07:30:51.153Z,96847.53
2024-01-04T07:33:17.493Z,96846.69
2024-01-04T07:35:43.787Z,96851.97
2024-01-04T07:38:10.003Z,96847.53
2024-01-04T07:40:36.140Z,96851.97
2024-01-04T07:43:02.316Z,96857.06
2024-01-04T07:45:28.505Z,96857.06
2024-01-04T07:47:54.876Z,96845.69
2024-01-04T07:53:01.225Z,96846.69
2024-01-04T07:55:27.377Z,96854.41
2024-01-04T07:57:53.545Z,96864.97
2024-01-04T08:00:19.865Z,96864.19
2024-01-04T08:02:46.135Z,96868.66
2024-01-04T08:05:12.410Z,96887.13
2024-01-04T08:07:38.613Z,96880.22
2024-01-04T08:10:04.771Z,96884.69
2024-01-04T08:12:30.912Z,96897.91
2024-01-04T08:14:57.115Z,96891.78
2024-01-04T08:17:23.335Z,96898.91
2024-01-04T08:19:49.643Z,96901.56
2024-01-04T08:22:15.888Z,96901.56
2024-01-04T08:24:42.020Z,96901.56
2024-01-04T08:27:08.192Z,96906.84
2024-01-04T08:29:34.404Z,96895.47
2024-01-04T08:32:00.548Z,96910.28
2024-01-04T08:34:26.752Z,96906.84
2024-01-04T08:36:52.979Z,96906.03
2024-01-04T08:39:19.177Z,96901.56
2024-01-04T08:41:45.370Z,96903.41
2024-01-04T08:44:12.077Z,96907.03
2024-01-04T08:46:38.233Z,96921.06
2024-01-04T08:49:06.497Z,96917.59
2024-01-04T08:51:33.031Z,96925.53
2024-01-04T08:53:59.225Z,96929.19
2024-01-04T08:56:25.442Z,96936.09
2024-01-04T08:58:53.783Z,96944.22
2024-01-04T09:01:20.018Z,96949.50
2024-01-04T09:03:46.282Z,96955.81
2024-01-04T09:06:12.635Z,96959.25
2024-01-04T09:08:38.844Z,96959.25
2024-01-04T09:11:05.164Z,96962.94
2024-01-04T09:13:31.327Z,96969.81
2024-01-04T09:15:57.484Z,96973.50
2024-01-04T09:18:23.753Z,96977.94
2024-01-04T09:20:50.001Z,96978.75
2024-01-04T09:23:16.177Z,96973.50
2024-01-04T09:25:42.318Z,96983.22
2024-01-04T09:28:08.512Z,96979.78
2024-01-04T09:30:34.897Z,96984.03
2024-01-04T09:33:01.280Z,96994.59
2024-01-04T09:35:27.658Z,97001.69
2024-01-04T09:37:53.831Z,97000.09
2024-01-04T09:40:19.998Z,97011.44
2024-01-04T09:42:46.159Z,97013.28
2024-01-04T09:45:12.356Z,97014.09
2024-01-04T09:47:38.631Z,97015.09
2024-01-04T09:50:05.062Z,97021.22
2024-01-04T09:52:31.300Z,97027.50
2024-01-04T09:54:57.449Z,97028.28
2024-01-04T09:57:23.642Z,97032.78
2024-01-04T09:59:49.941Z,97032.78
2024-01-04T10:02:16.100Z,97027.50
2024-01-04T10:04:42.267Z,97027.50
2024-01-04T10:07:08.424Z,97032.78
2024-01-04T10:09:34.614Z,97032.78
2024-01-04T10:12:00.861Z,97030.13
2024-01-04T10:14:27.028Z,97037.06
2024-01-04T10:16:53.174Z,97035.41
2024-01-04T10:19:19.435Z,97033.59
2024-01-04T10:21:47.395Z,97033.59
2024-01-04T10:24:13.803Z,97048.63
2024-01-04T10:26:40.093Z,97035.63
2024-01-04T10:29:06.256Z,97050.47
2024-01-04T10:31:32.418Z,97047.00
2024-01-04T10:33:58.725Z,97050.66
2024-01-04T10:36:25.987Z,97051.47
2024-01-04T10:38:52.176Z,97057.56
2024-01-04T10:41:18.415Z,97060.22
2024-01-04T10:43:44.557Z,97058.38
2024-01-04T10:46:10.703Z,97054.94
2024-01-04T10:48:37.524Z,97053.31
2024-01-04T10:51:03.917Z,97062.03
2024-01-04T10:53:30.116Z,97060.41
2024-01-04T10:55:56.321Z,97063.06
2024-01-04T10:58:22.513Z,97061.22
2024-01-04T11:00:48.677Z,97064.66
2024-01-04T11:03:15.397Z,97055.13
2024-01-04T11:05:41.784Z,97059.81
2024-01-04T11:08:08.070Z,97076.47
2024-01-04T11:10:34.274Z,97066.91
2024-01-04T11:13:00.477Z,97072.19
2024-01-04T11:15:26.663Z,97066.31
2024-01-04T11:17:53.020Z,97076.88
2024-01-04T11:20:19.262Z,97071.59
2024-01-04T11:22:45.460Z,97079.50
2024-01-04T11:25:11.673Z,97078.91
2024-01-04T11:27:37.939Z,97082.34
2024-01-04T11:30:04.204Z,97075.25
2024-01-04T11:32:31.245Z,97078.69
2024-01-04T11:34:58.216Z,97079.50
2024-01-04T11:37:24.363Z,97077.91
2024-01-04T11:39:50.550Z,97076.06
2024-01-04T11:42:16.729Z,97079.50
2024-01-04T11:44:42.905Z,97075.25
2024-01-04T11:47:09.079Z,97076.25
2024-01-04T11:49:35.296Z,97084.78
2024-01-04T11:52:01.527Z,97081.34
2024-01-04T11:54:27.753Z,97077.91
2024-01-04T11:56:53.926Z,97070.97
2024-01-04T11:59:20.246Z,97077.06
2024-01-04T12:01:46.419Z,97079.72
2024-01-04T12:04:12.970Z,97077.06
2024-01-04T12:06:39.202Z,97077.06
2024-01-04T12:09:05.392Z,97081.53
2024-01-04T12:11:31.556Z,97074.66
2024-01-04T12:13:57.711Z,97081.53
2024-01-04T12:16:23.865Z,97089.66
2024-01-04T12:18:50.175Z,97085.22
2024-01-04T12:21:18.672Z,97090.69
2024-01-04T12:23:45.473Z,97093.13
2024-01-04T12:26:11.653Z,97088.88
2024-01-04T12:28:37.796Z,97091.50
2024-01-04T12:31:04.504Z,97088.06
2024-01-04T12:33:31.013Z,97088.06
2024-01-04T12:35:57.301Z,97089.88
2024-01-04T12:38:23.476Z,97086.22
2024-01-04T12:40:49.626Z,97087.22
2024-01-04T12:43:15.777Z,97088.06
2024-01-04T12:45:42.422Z,97087.22
2024-01-04T12:48:08.803Z,97087.22
2024-01-04T12:50:35.082Z,97092.50
2024-01-04T12:53:01.764Z,97090.69
2024-01-04T12:55:27.903Z,97095.97
2024-01-04T12:57:54.075Z,97093.34
2024-01-04T13:00:20.295Z,97092.50
2024-01-04T13:02:46.517Z,97095.16
2024-01-04T13:05:12.688Z,97095.97
2024-01-04T13:07:38.834Z,97108.97
2024-01-04T13:10:04.981Z,97109.19
2024-01-04T13:12:31.158Z,97100.22
2024-01-04T13:14:57.414Z,97100.44
2024-01-04T13:17:23.665Z,97102.25
2024-01-04T13:19:52.264Z,97102.25
2024-01-04T13:22:28.026Z,97108.34
2024-01-04T13:24:54.339Z,97116.25
2024-01-04T13:27:24.138Z,97108.34
2024-01-04T13:29:50.446Z,97112.81
2024-01-04T13:32:16.634Z,97112.81
2024-01-04T13:34:42.906Z,97106.75
2024-01-04T13:37:09.222Z,97111.22
2024-01-04T13:39:35.379Z,97121.78
2024-01-04T13:42:01.599Z,97118.31
2024-01-04T13:44:27.760Z,97123.59
2024-01-04T13:46:53.972Z,97128.06
2024-01-04T13:49:20.724Z,97136.78
2024-01-04T13:51:46.923Z,97136.78
2024-01-04T13:54:13.297Z,97139.41
2024-01-04T13:56:39.620Z,97148.38
2024-01-04T13:59:05.761Z,97149.16
2024-01-04T14:01:31.953Z,97156.28
2024-01-04T14:04:03.213Z,97147.34
2024-01-04T14:06:31.475Z,97140.44
2024-01-04T14:08:57.666Z,97143.09
2024-01-04T14:11:23.875Z,97156.28
2024-01-04T14:13:50.055Z,97154.44
2024-01-04T14:16:16.205Z,97154.44
2024-01-04T14:18:42.408Z,97159.72
2024-01-04T14:21:08.624Z,97155.44
2024-01-04T14:23:34.856Z,97160.72
2024-01-04T14:26:01.021Z,97167.66
2024-01-04T14:28:27.184Z,97170.50
2024-01-04T14:30:53.440Z,97178.41
2024-01-04T14:33:25.191Z,97181.03
2024-01-04T14:35:58.630Z,97190.00
2024-01-04T14:38:24.841Z,97184.72
2024-01-04T14:40:50.988Z,97191.59
2024-01-04T14:43:17.134Z,97182.06
2024-01-04T14:45:43.309Z,97182.06
2024-01-04T14:48:09.553Z,97187.56
2024-01-04T14:50:35.852Z,97191.81
2024-01-04T14:53:02.035Z,97190.00
2024-01-04T14:55:28.183Z,97198.13
2024-01-04T14:58:00.234Z,97203.38
2024-01-04T15:00:26.763Z,97197.28
2024-01-04T15:02:53.033Z,97202.56
2024-01-04T15:05:19.224Z,97207.84
2024-01-04T15:07:45.412Z,97200.75
2024-01-04T15:10:11.598Z,97206.03
2024-01-04T15:12:37.829Z,97210.47
2024-01-04T15:15:04.076Z,97215.75
2024-01-04T15:17:30.406Z,97213.94
2024-01-04T15:19:56.826Z,97208.88
2024-01-04T15:22:23.129Z,97213.13
2024-01-04T15:24:49.271Z,97207.84
2024-01-04T15:27:15.447Z,97210.47
2024-01-04T15:29:41.630Z,97199.91
2024-01-04T15:32:07.794Z,97207.84
2024-01-04T15:34:37.128Z,97208.66
2024-01-04T15:37:06.829Z,97207.03
2024-01-04T15:39:33.011Z,97209.66
2024-01-04T15:41:59.208Z,97210.47
2024-01-04T15:44:25.369Z,97214.94
2024-01-04T15:46:51.525Z,97208.88
2024-01-04T15:49:17.769Z,97214.16
2024-01-04T15:51:44.123Z,97218.63
2024-01-04T15:54:10.440Z,97217.78
2024-01-04T15:56:38.648Z,97220.44
2024-01-04T15:59:05.345Z,97218.81
2024-01-04T16:01:31.595Z,97216.97
2024-01-04T16:03:57.859Z,97215.16
2024-01-04T16:06:24.474Z,97220.44
2024-01-04T16:08:50.817Z,97218.81
2024-01-04T16:11:16.964Z,97221.47
2024-01-04T16:13:43.146Z,97218.81
2024-01-04T16:16:09.301Z,97225.69
2024-01-04T16:18:35.586Z,97235.47
2024-01-04T16:21:01.839Z,97230.19
2024-01-04T16:23:28.004Z,97238.91
2024-01-04T16:25:54.258Z,97235.47
2024-01-04T16:28:21.058Z,97235.47
2024-01-04T16:30:47.220Z,97239.94
2024-01-04T16:33:15.113Z,97233.81
2024-01-04T16:35:44.038Z,97239.09
2024-01-04T16:38:10.216Z,97238.91
2024-01-04T16:40:36.682Z,97228.53
2024-01-04T16:43:02.843Z,97239.94
2024-01-04T16:45:29.025Z,97243.56
2024-01-04T16:47:55.268Z,97235.66
2024-01-04T16:50:24.922Z,97245.22
2024-01-04T16:52:51.073Z,97239.09
2024-01-04T16:55:24.486Z,97242.78
2024-01-04T16:57:50.676Z,97234.84
2024-01-04T17:00:16.914Z,97243.56
2024-01-04T17:02:43.313Z,97233.81
2024-01-04T17:05:09.520Z,97228.78
2024-01-04T17:07:35.714Z,97233.81
2024-01-04T17:10:01.912Z,97231.19
2024-01-04T17:12:28.166Z,97236.47
2024-01-04T17:14:54.418Z,97234.66
2024-01-04T17:17:20.559Z,97232.00
2024-01-04T17:19:46.787Z,97228.53
2024-01-04T17:22:12.938Z,97220.84
2024-01-04T17:24:39.102Z,97224.28
2024-01-04T17:27:06.074Z,97225.91
2024-01-04T17:29:32.247Z,97223.25
2024-01-04T17:31:58.381Z,97223.06
2024-01-04T17:34:24.631Z,97232.00
2024-01-04T17:36:50.891Z,97232.81
2024-01-04T17:39:17.162Z,97225.69
2024-01-04T17:41:45.499Z,97230.19
2024-01-04T17:44:13.473Z,97224.91
2024-01-04T17:46:39.638Z,97226.75
2024-01-04T17:49:05.939Z,97221.47
2024-01-04T17:51:32.145Z,97226.53
2024-01-04T17:53:58.352Z,97230.97
2024-01-04T17:56:24.554Z,97232.81
2024-01-04T17:58:50.733Z,97246.00
2024-01-04T18:01:16.919Z,97245.00
2024-01-04T18:03:43.678Z,97238.09
2024-01-04T18:06:09.890Z,97241.53
2024-01-04T18:08:36.067Z,97247.66
2024-01-04T18:11:02.250Z,97246.81
2024-01-04T18:13:28.401Z,97245.00
2024-01-04T18:15:54.538Z,97238.69
2024-01-04T18:18:20.872Z,97237.91
2024-01-04T18:20:49.426Z,97245.81
2024-01-04T18:23:19.145Z,97244.78
2024-01-04T18:25:45.364Z,97244.78
2024-01-04T18:28:11.538Z,97250.06
2024-01-04T18:30:38.271Z,97250.91
2024-01-04T18:33:05.427Z,97250.91
2024-01-04T18:35:31.648Z,97252.50
2024-01-04T18:37:57.780Z,97258.63
2024-01-04T18:40:23.976Z,97256.78
2024-01-04T18:42:50.282Z,97273.41
2024-01-04T18:45:16.581Z,97255.75
2024-01-04T18:47:42.879Z,97253.94
2024-01-04T18:50:09.171Z,97255.75
2024-01-04T18:52:35.444Z,97259.22
2024-01-04T18:55:01.608Z,97247.63
2024-01-04T18:57:27.825Z,97251.09
2024-01-04T18:59:54.056Z,97251.91
2024-01-04T19:02:20.373Z,97255.34
2024-01-04T19:04:46.549Z,97251.72
2024-01-04T19:07:12.721Z,97245.59
2024-01-04T19:09:39.203Z,97235.03
2024-01-04T19:12:05.373Z,97227.75
2024-01-04T19:14:31.513Z,97223.28
2024-01-04T19:16:57.668Z,97221.25
2024-01-04T19:19:23.914Z,97231.00
2024-01-04T19:21:50.110Z,97227.31
2024-01-04T19:24:16.318Z,97219.41
2024-01-04T19:26:42.533Z,97221.03
2024-01-04T19:29:08.777Z,97221.03
2024-01-04T19:31:35.101Z,97220.00
2024-01-04T19:34:01.475Z,97222.66
2024-01-04T19:36:27.796Z,97226.13
2024-01-04T19:38:54.092Z,97228.53
2024-01-04T19:41:20.324Z,97224.09
2024-01-04T19:43:46.542Z,97225.69
2024-01-04T19:46:12.774Z,97224.88
2024-01-04T19:48:39.332Z,97225.50
2024-01-04T19:51:05.909Z,97215.97
2024-01-04T19:53:32.262Z,97215.97
2024-01-04T19:55:58.399Z,97220.22
2024-01-04T19:58:24.555Z,97213.94
2024-01-04T20:00:50.750Z,97207.00
2024-01-04T20:03:16.949Z,97200.72
2024-01-04T20:05:43.199Z,97201.53
2024-01-04T20:08:09.435Z,97211.09
2024-01-04T20:10:35.574Z,97212.91
2024-01-04T20:13:01.740Z,97217.16
2024-01-04T20:15:27.929Z,97226.94
2024-01-04T20:17:54.213Z,97219.81
2024-01-04T20:20:20.451Z,97222.25
2024-01-04T20:22:46.628Z,97211.69
2024-01-04T20:25:12.850Z,97210.66
2024-01-04T20:27:38.989Z,97212.50
2024-01-04T20:30:05.250Z,97213.91
2024-01-04T20:32:31.506Z,97202.53
2024-01-04T20:34:57.718Z,97209.44
2024-01-04T20:37:23.947Z,97207.63
2024-01-04T20:39:50.084Z,97202.53
2024-01-04T20:42:16.254Z,97201.53
2024-01-04T20:44:42.422Z,97203.13
2024-01-04T20:47:08.622Z,97190.97
2024-01-04T20:49:34.977Z,97196.84
2024-01-04T20:52:01.342Z,97196.84
2024-01-04T20:54:27.519Z,97197.66
2024-01-04T20:56:53.719Z,97200.09
2024-01-04T20:59:19.917Z,97190.34
2024-01-04T21:01:46.110Z,97194.81
2024-01-04T21:04:12.336Z,97194.63
2024-01-04T21:06:38.765Z,97198.06
2024-01-04T21:09:05.373Z,97193.56
2024-01-04T21:11:31.556Z,97200.69
2024-01-04T21:13:58.207Z,97198.84
2024-01-04T21:16:24.378Z,97190.13
2024-01-04T21:18:50.729Z,97199.69
2024-01-04T21:21:17.051Z,97190.72
2024-01-04T21:23:43.194Z,97180.19
2024-01-04T21:26:09.322Z,97172.25
2024-01-04T21:28:35.521Z,97179.38
2024-01-04T21:31:01.828Z,97165.13
2024-01-04T21:33:28.252Z,97165.97
2024-01-04T21:35:54.524Z,97158.03
2024-01-04T21:38:28.011Z,97156.19
2024-01-04T21:40:54.174Z,97161.47
2024-01-04T21:43:20.784Z,97160.69
2024-01-04T21:45:46.992Z,97153.56
2024-01-04T21:48:13.476Z,97162.28
2024-01-04T21:50:39.841Z,97160.47
2024-01-04T21:53:06.001Z,97151.72
2024-01-04T21:55:32.176Z,97155.19
2024-01-04T21:57:58.338Z,97137.72
2024-01-04T22:00:24.643Z,97142.78
2024-01-04T22:02:50.984Z,97137.50
2024-01-04T22:05:17.236Z,97130.59
2024-01-04T22:07:43.461Z,97132.22
2024-01-04T22:10:19.069Z,97142.78
2024-01-04T22:12:51.650Z,97129.38
2024-01-04T22:15:17.810Z,97125.91
2024-01-04T22:17:44.032Z,97118.22
2024-01-04T22:20:10.273Z,97111.91
2024-01-04T22:22:36.451Z,97116.19
2024-01-04T22:25:02.590Z,97117.19
2024-01-04T22:27:28.804Z,97111.72
2024-01-04T22:29:55.045Z,97106.44
2024-01-04T22:32:21.217Z,97108.88
2024-01-04T22:34:47.494Z,97099.91
2024-01-04T22:37:13.659Z,97099.31
2024-01-04T22:39:39.783Z,97102.97
2024-01-04T22:42:07.755Z,97092.41
2024-01-04T22:44:33.928Z,97088.75
2024-01-04T22:47:00.070Z,97094.03
2024-01-04T22:49:26.257Z,97098.09
2024-01-04T22:51:52.538Z,97085.09
2024-01-04T22:54:18.772Z,97085.09
2024-01-04T22:56:45.291Z,97079.81
2024-01-04T22:59:14.702Z,97065.56
2024-01-04T23:01:40.834Z,97055.25
2024-01-04T23:04:07.047Z,97055.84
2024-01-04T23:06:33.300Z,97043.84
2024-01-04T23:08:59.759Z,97042.84
2024-01-04T23:11:25.956Z,97038.34
2024-01-04T23:13:52.114Z,97032.88
2024-01-04T23:16:18.270Z,97035.50
2024-01-04T23:18:44.583Z,97029.44
2024-01-04T23:21:10.864Z,97032.88
2024-01-04T23:23:37.069Z,97024.16
2024-01-04T23:26:03.288Z,97026.78
2024-01-04T23:28:29.481Z,97028.59
2024-01-04T23:30:58.021Z,97035.50
2024-01-04T23:33:33.626Z,97032.88
2024-01-04T23:36:06.253Z,97028.38
2024-01-04T23:38:32.539Z,97016.81
2024-01-04T23:40:58.745Z,97016.81
2024-01-04T23:43:24.903Z,97009.91
2024-01-04T23:45:51.062Z,97002.81
2024-01-04T23:48:17.328Z,97001.78
2024-01-04T23:50:43.589Z,97002.81
2024-01-04T23:53:09.781Z,96988.78
2024-01-04T23:55:35.946Z,96990.41
2024-01-04T23:58:02.091Z,96975.38
