createdAt,value
2018-09-15T00:00:15.396Z,0.00
2018-09-15T00:01:15.635Z,0.00
2018-09-15T00:02:15.874Z,0.00
2018-09-15T00:03:16.113Z,0.00
2018-09-15T00:04:16.352Z,0.00
2018-09-15T00:05:16.592Z,0.00
2018-09-15T00:06:16.830Z,0.00
2018-09-15T00:07:17.071Z,0.00
2018-09-15T00:08:17.312Z,0.00
2018-09-15T00:09:17.554Z,0.00
2018-09-15T00:10:17.793Z,0.00
2018-09-15T00:11:18.035Z,0.00
2018-09-15T00:12:18.275Z,0.00
2018-09-15T00:13:18.516Z,0.00
2018-09-15T00:14:18.759Z,0.00
2018-09-15T00:15:18.998Z,0.00
2018-09-15T00:16:19.239Z,0.00
2018-09-15T00:17:19.478Z,0.00
2018-09-15T00:18:19.720Z,0.00
2018-09-15T00:19:19.960Z,0.00
2018-09-15T00:20:20.202Z,0.00
2018-09-15T00:21:20.442Z,0.00
2018-09-15T00:22:20.683Z,0.00
2018-09-15T00:23:20.924Z,0.00
2018-09-15T00:24:21.165Z,0.00
2018-09-15T00:25:21.406Z,0.00
2018-09-15T00:26:21.649Z,0.00
2018-09-15T00:27:21.887Z,0.00
2018-09-15T00:28:22.125Z,0.00
2018-09-15T00:29:22.367Z,0.00
2018-09-15T00:30:22.606Z,0.00
2018-09-15T00:31:22.848Z,0.00
2018-09-15T00:32:23.087Z,0.00
2018-09-15T00:33:23.328Z,0.00
2018-09-15T00:34:23.568Z,0.00
2018-09-15T00:35:23.808Z,0.00
2018-09-15T00:36:24.050Z,0.00
2018-09-15T00:37:24.289Z,0.00
2018-09-15T00:38:24.527Z,0.00
2018-09-15T00:39:24.768Z,0.00
2018-09-15T00:40:25.005Z,0.00
2018-09-15T00:41:25.250Z,0.00
2018-09-15T00:42:25.489Z,0.00
2018-09-15T00:43:25.727Z,0.00
2018-09-15T00:44:25.965Z,0.00
2018-09-15T00:45:26.205Z,0.00
2018-09-15T00:46:26.445Z,0.00
2018-09-15T00:47:26.683Z,0.00
2018-09-15T00:48:26.921Z,0.00
2018-09-15T00:49:27.160Z,0.00
2018-09-15T00:50:27.400Z,0.00
2018-09-15T00:51:27.639Z,0.00
2018-09-15T00:52:27.877Z,0.00
2018-09-15T00:53:28.120Z,0.00
2018-09-15T00:54:28.355Z,0.00
2018-09-15T00:55:28.594Z,0.00
2018-09-15T00:56:28.833Z,0.00
2018-09-15T00:57:29.071Z,0.00
2018-09-15T00:58:29.314Z,0.00
2018-09-15T00:59:29.553Z,0.00
2018-09-15T01:00:29.792Z,0.00
2018-09-15T01:01:30.032Z,0.00
2018-09-15T01:02:30.270Z,0.00
2018-09-15T01:03:30.509Z,0.00
2018-09-15T01:04:30.750Z,0.00
2018-09-15T01:05:30.990Z,0.00
2018-09-15T01:06:31.226Z,0.00
2018-09-15T01:07:31.466Z,0.00
2018-09-15T01:08:31.703Z,0.00
2018-09-15T01:09:31.941Z,0.00
2018-09-15T01:10:32.180Z,0.00
2018-09-15T01:11:32.419Z,0.00
2018-09-15T01:12:32.658Z,0.00
2018-09-15T01:13:32.898Z,0.00
2018-09-15T01:14:33.204Z,0.00
2018-09-15T01:15:33.373Z,0.00
2018-09-15T01:16:33.613Z,0.00
2018-09-15T01:17:33.852Z,0.00
2018-09-15T01:18:34.090Z,0.00
2018-09-15T01:19:34.330Z,0.00
2018-09-15T01:20:34.568Z,0.00
2018-09-15T01:21:34.807Z,0.00
2018-09-15T01:22:35.046Z,0.00
2018-09-15T01:23:35.286Z,0.00
2018-09-15T01:24:35.523Z,0.00
2018-09-15T01:25:35.762Z,0.00
2018-09-15T01:26:36.001Z,0.00
2018-09-15T01:27:36.238Z,0.00
2018-09-15T01:28:36.478Z,0.00
2018-09-15T01:29:36.716Z,0.00
2018-09-15T01:30:36.955Z,0.00
2018-09-15T01:31:37.193Z,0.00
2018-09-15T01:32:37.431Z,0.00
2018-09-15T01:33:37.671Z,0.00
2018-09-15T01:34:37.911Z,0.00
2018-09-15T01:35:38.151Z,0.00
2018-09-15T01:36:38.390Z,0.00
2018-09-15T01:37:38.630Z,0.00
2018-09-15T01:38:38.868Z,0.00
2018-09-15T01:39:39.108Z,0.00
2018-09-15T01:40:39.346Z,0.00
2018-09-15T01:41:39.584Z,0.00
2018-09-15T01:42:39.823Z,0.00
2018-09-15T01:43:40.062Z,0.00
2018-09-15T01:44:40.300Z,0.00
2018-09-15T01:45:40.539Z,0.00
2018-09-15T01:46:40.778Z,0.00
2018-09-15T01:47:41.016Z,0.00
2018-09-15T01:48:41.260Z,0.00
2018-09-15T01:49:41.496Z,0.00
2018-09-15T01:50:41.736Z,0.00
2018-09-15T01:51:41.978Z,0.00
2018-09-15T01:52:42.214Z,0.00
2018-09-15T01:53:42.452Z,0.00
2018-09-15T01:54:42.690Z,0.00
2018-09-15T01:55:42.955Z,0.00
2018-09-15T01:56:43.170Z,0.00
2018-09-15T01:57:43.414Z,0.00
2018-09-15T01:58:43.648Z,0.00
2018-09-15T01:59:43.889Z,0.00
2018-09-15T02:00:44.127Z,0.00
2018-09-15T02:01:44.367Z,0.00
2018-09-15T02:02:44.606Z,0.00
2018-09-15T02:03:44.844Z,0.00
2018-09-15T02:04:45.084Z,0.00
2018-09-15T02:05:45.322Z,0.00
2018-09-15T02:06:45.561Z,0.00
2018-09-15T02:07:45.800Z,0.00
2018-09-15T02:08:46.039Z,0.00
2018-09-15T02:09:46.277Z,0.00
2018-09-15T02:10:46.515Z,0.00
2018-09-15T02:11:46.755Z,0.00
2018-09-15T02:12:46.993Z,0.00
2018-09-15T02:13:47.233Z,0.00
2018-09-15T02:14:47.472Z,0.00
2018-09-15T02:15:47.710Z,0.00
2018-09-15T02:16:47.949Z,0.00
2018-09-15T02:17:48.186Z,0.00
2018-09-15T02:18:48.424Z,0.00
2018-09-15T02:19:48.662Z,0.00
2018-09-15T02:20:48.904Z,0.00
2018-09-15T02:21:49.139Z,0.00
2018-09-15T02:22:49.434Z,0.00
2018-09-15T02:23:49.616Z,0.00
2018-09-15T02:24:49.854Z,0.00
2018-09-15T02:25:50.094Z,0.00
2018-09-15T02:26:50.331Z,0.00
2018-09-15T02:27:50.572Z,0.00
2018-09-15T02:28:50.866Z,0.00
2018-09-15T02:29:51.052Z,0.00
2018-09-15T02:30:51.286Z,0.00
2018-09-15T02:31:51.527Z,0.00
2018-09-15T02:32:51.762Z,0.00
2018-09-15T02:33:52.001Z,0.00
2018-09-15T02:34:52.238Z,0.00
2018-09-15T02:35:52.483Z,0.00
2018-09-15T02:36:52.715Z,0.00
2018-09-15T02:37:52.955Z,0.00
2018-09-15T02:38:53.192Z,0.00
2018-09-15T02:39:53.430Z,0.00
2018-09-15T02:40:53.669Z,0.00
2018-09-15T02:41:53.906Z,0.00
2018-09-15T02:42:54.145Z,0.00
2018-09-15T02:43:54.387Z,0.00
2018-09-15T02:44:54.621Z,0.00
2018-09-15T02:45:54.861Z,0.00
2018-09-15T02:46:55.099Z,0.00
2018-09-15T02:47:55.339Z,0.00
2018-09-15T02:48:55.576Z,0.00
2018-09-15T02:49:55.814Z,0.00
2018-09-15T02:50:56.052Z,0.00
2018-09-15T02:51:56.295Z,0.00
2018-09-15T02:52:56.531Z,0.00
2018-09-15T02:53:56.767Z,0.00
2018-09-15T02:54:57.082Z,0.00
2018-09-15T02:55:57.244Z,0.00
2018-09-15T02:56:57.484Z,0.00
2018-09-15T02:57:57.723Z,0.00
2018-09-15T02:58:57.960Z,0.00
2018-09-15T02:59:58.200Z,0.00
2018-09-15T03:00:58.440Z,0.00
2018-09-15T03:01:58.678Z,0.00
2018-09-15T03:02:58.916Z,0.00
2018-09-15T03:03:59.159Z,0.00
2018-09-15T03:04:59.394Z,0.00
2018-09-15T03:05:59.632Z,0.00
2018-09-15T03:06:59.870Z,0.00
2018-09-15T03:08:00.110Z,0.00
2018-09-15T03:09:00.349Z,0.00
2018-09-15T03:10:00.587Z,0.00
2018-09-15T03:11:00.826Z,0.00
2018-09-15T03:12:01.065Z,0.00
2018-09-15T03:13:01.303Z,0.00
2018-09-15T03:14:01.543Z,0.00
2018-09-15T03:15:01.781Z,0.00
2018-09-15T03:16:02.021Z,0.00
2018-09-15T03:17:02.260Z,0.00
2018-09-15T03:18:02.502Z,0.00
2018-09-15T03:19:02.738Z,0.00
2018-09-15T03:20:02.977Z,0.00
2018-09-15T03:21:03.215Z,0.00
2018-09-15T03:22:03.452Z,0.00
2018-09-15T03:23:03.692Z,0.00
2018-09-15T03:24:03.931Z,0.00
2018-09-15T03:25:04.169Z,0.00
2018-09-15T03:26:04.408Z,0.00
2018-09-15T03:27:04.645Z,0.00
2018-09-15T03:28:04.885Z,0.00
2018-09-15T03:29:05.124Z,0.00
2018-09-15T03:30:05.364Z,0.00
2018-09-15T03:31:05.602Z,0.00
2018-09-15T03:32:05.844Z,0.00
2018-09-15T03:33:06.081Z,0.00
2018-09-15T03:34:06.321Z,0.00
2018-09-15T03:35:06.559Z,0.00
2018-09-15T03:36:06.799Z,0.00
2018-09-15T03:37:07.037Z,0.00
2018-09-15T03:38:07.276Z,0.00
2018-09-15T03:39:07.523Z,0.00
2018-09-15T03:40:07.755Z,0.00
2018-09-15T03:41:07.995Z,0.00
2018-09-15T03:42:08.233Z,0.00
2018-09-15T03:43:08.471Z,0.00
2018-09-15T03:44:08.713Z,0.00
2018-09-15T03:45:08.950Z,0.00
2018-09-15T03:46:09.190Z,0.00
2018-09-15T03:47:09.427Z,0.00
2018-09-15T03:48:09.668Z,0.00
2018-09-15T03:49:09.907Z,0.00
2018-09-15T03:50:10.146Z,0.00
2018-09-15T03:51:10.384Z,0.00
2018-09-15T03:52:10.623Z,0.00
2018-09-15T03:53:10.868Z,0.00
2018-09-15T03:54:11.101Z,0.00
2018-09-15T03:55:11.339Z,0.00
2018-09-15T03:56:11.577Z,0.00
2018-09-15T03:57:11.816Z,0.00
2018-09-15T03:58:12.053Z,0.00
2018-09-15T03:59:12.292Z,0.00
2018-09-15T04:00:12.532Z,0.00
2018-09-15T04:01:12.768Z,0.00
2018-09-15T04:02:13.008Z,0.00
2018-09-15T04:03:13.245Z,0.00
2018-09-15T04:04:13.484Z,0.00
2018-09-15T04:05:13.720Z,0.00
2018-09-15T04:06:13.958Z,0.00
2018-09-15T04:07:14.196Z,0.00
2018-09-15T04:08:14.434Z,0.00
2018-09-15T04:09:14.672Z,0.00
2018-09-15T04:10:14.911Z,0.00
2018-09-15T04:11:15.148Z,0.00
2018-09-15T04:12:15.387Z,0.00
2018-09-15T04:13:15.624Z,0.00
2018-09-15T04:14:15.865Z,0.00
2018-09-15T04:15:16.101Z,0.00
2018-09-15T04:16:16.338Z,0.00
2018-09-15T04:17:16.577Z,0.00
2018-09-15T04:18:16.815Z,0.00
2018-09-15T04:19:17.054Z,0.00
2018-09-15T04:20:17.290Z,0.00
2018-09-15T04:21:17.528Z,0.00
2018-09-15T04:22:17.765Z,0.00
2018-09-15T04:23:18.006Z,4.00
2018-09-15T04:24:18.241Z,4.00
2018-09-15T04:25:18.478Z,0.00
2018-09-15T04:26:18.727Z,4.00
2018-09-15T04:27:18.953Z,4.00
2018-09-15T04:28:19.278Z,4.00
2018-09-15T04:29:19.428Z,8.00
2018-09-15T04:30:19.667Z,8.00
2018-09-15T04:31:19.904Z,12.00
2018-09-15T04:32:20.142Z,12.00
2018-09-15T04:33:20.381Z,12.00
2018-09-15T04:34:20.617Z,16.00
2018-09-15T04:35:20.854Z,20.00
2018-09-15T04:36:21.091Z,24.00
2018-09-15T04:37:21.329Z,28.00
2018-09-15T04:38:21.565Z,32.00
2018-09-15T04:39:21.802Z,40.00
2018-09-15T04:40:22.039Z,48.00
2018-09-15T04:41:22.277Z,56.00
2018-09-15T04:42:22.517Z,64.00
2018-09-15T04:43:22.751Z,76.00
2018-09-15T04:44:22.991Z,88.00
2018-09-15T04:45:23.227Z,100.00
2018-09-15T04:46:23.464Z,120.00
2018-09-15T04:47:23.703Z,140.00
2018-09-15T04:48:23.942Z,164.00
2018-09-15T04:49:24.178Z,188.00
2018-09-15T04:50:24.416Z,216.00
2018-09-15T04:51:24.660Z,244.00
2018-09-15T04:52:24.892Z,272.00
2018-09-15T04:53:25.131Z,304.00
2018-09-15T04:54:25.368Z,340.00
2018-09-15T04:55:25.605Z,372.00
2018-09-15T04:56:25.843Z,412.00
2018-09-15T04:57:26.082Z,452.00
2018-09-15T04:58:26.320Z,496.00
2018-09-15T04:59:26.556Z,544.00
2018-09-15T05:00:26.793Z,596.00
2018-09-15T05:01:27.032Z,648.00
2018-09-15T05:02:27.268Z,712.00
2018-09-15T05:03:27.505Z,768.00
2018-09-15T05:04:27.745Z,836.00
2018-09-15T05:05:27.983Z,904.00
2018-09-15T05:06:28.236Z,972.00
2018-09-15T05:07:28.462Z,1040.00
2018-09-15T05:08:28.696Z,1116.00
2018-09-15T05:09:28.933Z,1192.00
2018-09-15T05:10:29.171Z,1272.00
2018-09-15T05:11:29.408Z,1352.00
2018-09-15T05:12:29.659Z,1432.00
2018-09-15T05:13:29.884Z,1512.00
2018-09-15T05:14:30.121Z,1596.00
2018-09-15T05:15:30.360Z,1680.00
2018-09-15T05:16:30.596Z,1760.00
2018-09-15T05:17:30.833Z,1844.00
2018-09-15T05:18:31.070Z,1928.00
2018-09-15T05:19:31.308Z,2012.00
2018-09-15T05:20:31.545Z,2088.00
2018-09-15T05:21:31.804Z,2164.00
2018-09-15T05:22:32.044Z,2244.00
2018-09-15T05:23:32.280Z,2320.00
2018-09-15T05:24:32.516Z,2396.00
2018-09-15T05:25:32.753Z,2472.00
2018-09-15T05:26:32.991Z,2548.00
2018-09-15T05:27:33.226Z,2640.00
2018-09-15T05:28:33.472Z,2748.00
2018-09-15T05:29:33.704Z,2844.00
2018-09-15T05:30:33.940Z,2916.00
2018-09-15T05:31:34.256Z,3000.00
2018-09-15T05:32:34.415Z,3076.00
2018-09-15T05:33:34.652Z,3156.00
2018-09-15T05:34:34.888Z,3228.00
2018-09-15T05:35:35.126Z,3292.00
2018-09-15T05:36:35.361Z,3332.00
2018-09-15T05:37:35.600Z,3368.00
2018-09-15T05:38:35.835Z,3392.00
2018-09-15T05:39:36.072Z,3408.00
2018-09-15T05:40:36.308Z,3456.00
2018-09-15T05:41:36.546Z,3516.00
2018-09-15T05:42:36.783Z,3568.00
2018-09-15T05:43:37.021Z,3588.00
2018-09-15T05:44:37.259Z,3652.00
2018-09-15T05:45:37.495Z,3700.00
2018-09-15T05:46:37.732Z,3756.00
2018-09-15T05:47:37.970Z,3872.00
2018-09-15T05:48:38.207Z,3992.00
2018-09-15T05:49:38.596Z,4156.00
2018-09-15T05:50:38.794Z,4296.00
2018-09-15T05:51:39.022Z,4348.00
2018-09-15T05:52:39.272Z,4344.00
2018-09-15T05:53:39.507Z,4520.00
2018-09-15T05:54:39.758Z,4668.00
2018-09-15T05:55:40.015Z,4752.00
2018-09-15T05:56:40.267Z,4896.00
2018-09-15T05:57:40.507Z,5036.00
2018-09-15T05:58:40.749Z,5140.00
2018-09-15T05:59:40.989Z,5272.00
2018-09-15T06:00:41.229Z,5384.00
2018-09-15T06:01:41.501Z,5488.00
2018-09-15T06:02:41.713Z,5632.00
2018-09-15T06:03:42.124Z,5760.00
2018-09-15T06:04:42.369Z,5864.00
2018-09-15T06:05:42.605Z,5980.00
2018-09-15T06:06:42.856Z,6104.00
2018-09-15T06:07:43.167Z,6220.00
2018-09-15T06:08:43.321Z,6296.00
2018-09-15T06:09:43.560Z,6404.00
2018-09-15T06:10:43.798Z,6504.00
2018-09-15T06:11:44.036Z,6624.00
2018-09-15T06:12:44.274Z,6744.00
2018-09-15T06:13:44.543Z,6840.00
2018-09-15T06:14:44.753Z,6956.00
2018-09-15T06:15:44.990Z,7068.00
2018-09-15T06:16:45.227Z,7212.00
2018-09-15T06:17:45.466Z,7320.00
2018-09-15T06:18:45.706Z,7452.00
2018-09-15T06:19:45.946Z,7576.00
2018-09-15T06:20:46.184Z,7548.00
2018-09-15T06:21:46.432Z,8200.00
2018-09-15T06:22:46.664Z,9052.00
2018-09-15T06:23:46.902Z,9492.00
2018-09-15T06:24:47.141Z,9564.00
2018-09-15T06:25:47.380Z,9240.00
2018-09-15T06:26:47.622Z,8984.00
2018-09-15T06:27:47.862Z,9648.00
2018-09-15T06:28:48.103Z,9692.00
2018-09-15T06:29:48.343Z,10256.00
2018-09-15T06:30:48.594Z,10700.00
2018-09-15T06:31:48.828Z,10756.00
2018-09-15T06:32:49.068Z,11388.00
2018-09-15T06:33:49.303Z,10856.00
2018-09-15T06:34:49.545Z,10568.00
2018-09-15T06:35:49.785Z,11408.00
2018-09-15T06:36:50.026Z,11276.00
2018-09-15T06:37:50.278Z,11816.00
2018-09-15T06:38:50.508Z,11744.00
2018-09-15T06:39:50.750Z,12236.00
2018-09-15T06:40:50.994Z,11144.00
2018-09-15T06:41:51.231Z,10324.00
2018-09-15T06:42:51.473Z,10628.00
2018-09-15T06:43:51.714Z,9548.00
2018-09-15T06:44:51.955Z,10012.00
2018-09-15T06:45:52.301Z,10048.00
2018-09-15T06:46:52.438Z,12008.00
2018-09-15T06:47:52.678Z,13400.00
2018-09-15T06:48:52.920Z,12524.00
2018-09-15T06:49:53.161Z,9716.00
2018-09-15T06:50:53.402Z,9084.00
2018-09-15T06:51:53.644Z,10092.00
2018-09-15T06:52:53.887Z,9368.00
2018-09-15T06:53:54.129Z,9928.00
2018-09-15T06:54:54.371Z,11332.00
2018-09-15T06:55:54.613Z,9680.00
2018-09-15T06:56:54.855Z,9656.00
2018-09-15T06:57:55.098Z,9564.00
2018-09-15T06:58:55.339Z,9424.00
2018-09-15T06:59:55.581Z,9372.00
2018-09-15T07:00:55.889Z,9444.00
2018-09-15T07:01:56.064Z,9556.00
2018-09-15T07:02:56.306Z,9472.00
2018-09-15T07:03:56.547Z,9236.00
2018-09-15T07:04:56.789Z,9168.00
2018-09-15T07:05:57.030Z,9528.00
2018-09-15T07:06:57.315Z,10436.00
2018-09-15T07:07:57.512Z,11208.00
2018-09-15T07:08:57.754Z,11660.00
2018-09-15T07:09:57.995Z,11920.00
2018-09-15T07:10:58.234Z,16528.00
2018-09-15T07:11:58.477Z,18752.00
2018-09-15T07:12:58.739Z,12216.00
2018-09-15T07:13:58.969Z,13348.00
2018-09-15T07:14:59.206Z,14460.00
2018-09-15T07:15:59.448Z,17184.00
2018-09-15T07:16:59.690Z,14724.00
2018-09-15T07:17:59.933Z,14116.00
2018-09-15T07:19:00.177Z,14252.00
2018-09-15T07:20:00.482Z,14876.00
2018-09-15T07:21:00.659Z,14784.00
2018-09-15T07:22:00.901Z,14936.00
2018-09-15T07:23:01.143Z,15036.00
2018-09-15T07:24:01.386Z,15160.00
2018-09-15T07:25:01.629Z,15068.00
2018-09-15T07:26:01.982Z,14880.00
2018-09-15T07:27:02.115Z,14744.00
2018-09-15T07:28:02.358Z,14624.00
2018-09-15T07:29:02.601Z,14616.00
2018-09-15T07:30:02.848Z,14884.00
2018-09-15T07:31:03.089Z,15092.00
2018-09-15T07:32:03.334Z,15368.00
2018-09-15T07:33:03.579Z,16196.00
2018-09-15T07:34:03.819Z,19296.00
2018-09-15T07:35:04.063Z,25536.00
2018-09-15T07:36:04.306Z,29344.00
2018-09-15T07:37:04.551Z,28000.00
2018-09-15T07:38:04.795Z,28928.00
2018-09-15T07:39:05.043Z,29376.00
2018-09-15T07:40:05.288Z,28992.00
2018-09-15T07:41:05.534Z,29408.00
2018-09-15T07:42:05.779Z,31840.00
2018-09-15T07:43:06.023Z,33024.00
2018-09-15T07:44:06.270Z,33920.00
2018-09-15T07:45:06.524Z,35488.00
2018-09-15T07:46:06.762Z,36448.00
2018-09-15T07:47:07.007Z,36960.00
2018-09-15T07:48:07.253Z,35008.00
2018-09-15T07:49:07.504Z,35072.00
2018-09-15T07:50:07.744Z,39584.00
2018-09-15T07:51:07.989Z,41792.00
2018-09-15T07:52:08.235Z,42400.00
2018-09-15T07:53:08.481Z,42464.00
2018-09-15T07:54:08.726Z,42464.00
2018-09-15T07:55:08.972Z,42464.00
2018-09-15T07:56:09.219Z,42112.00
2018-09-15T07:57:09.465Z,43264.00
2018-09-15T07:58:09.711Z,44832.00
2018-09-15T07:59:09.958Z,44192.00
2018-09-15T08:00:10.205Z,45376.00
2018-09-15T08:01:10.447Z,45088.00
2018-09-15T08:02:10.695Z,46880.00
2018-09-15T08:03:10.940Z,47904.00
2018-09-15T08:04:11.188Z,49024.00
2018-09-15T08:05:11.452Z,49312.00
2018-09-15T08:06:11.700Z,49184.00
2018-09-15T08:07:11.948Z,50624.00
2018-09-15T08:08:12.196Z,51744.00
2018-09-15T08:09:12.442Z,53920.00
2018-09-15T08:10:12.690Z,56768.00
2018-09-15T08:11:12.934Z,54144.00
2018-09-15T08:12:13.183Z,53184.00
2018-09-15T08:13:13.429Z,51968.00
2018-09-15T08:14:13.676Z,53280.00
2018-09-15T08:15:13.922Z,54560.00
2018-09-15T08:16:14.171Z,57152.00
2018-09-15T08:17:14.416Z,56160.00
2018-09-15T08:18:14.665Z,58144.00
2018-09-15T08:19:14.913Z,57920.00
2018-09-15T08:20:15.161Z,58752.00
2018-09-15T08:21:15.412Z,59776.00
2018-09-15T08:22:15.657Z,57152.00
2018-09-15T08:23:15.904Z,59648.00
2018-09-15T08:24:16.153Z,60448.00
2018-09-15T08:25:16.431Z,57568.00
2018-09-15T08:26:16.669Z,60288.00
2018-09-15T08:27:16.898Z,58272.00
2018-09-15T08:28:17.145Z,58656.00
2018-09-15T08:29:17.394Z,60448.00
2018-09-15T08:30:17.643Z,62432.00
2018-09-15T08:31:17.893Z,64576.00
2018-09-15T08:32:18.148Z,67168.00
2018-09-15T08:33:18.391Z,66176.00
2018-09-15T08:34:18.639Z,66560.00
2018-09-15T08:35:18.888Z,66016.00
2018-09-15T08:36:19.137Z,67712.00
2018-09-15T08:37:19.386Z,69408.00
2018-09-15T08:38:19.640Z,68384.00
2018-09-15T08:39:19.882Z,68672.00
2018-09-15T08:40:20.131Z,71392.00
2018-09-15T08:41:20.433Z,70752.00
2018-09-15T08:42:20.631Z,69792.00
2018-09-15T08:43:20.884Z,71328.00
2018-09-15T08:44:21.132Z,72928.00
2018-09-15T08:45:21.381Z,71744.00
2018-09-15T08:46:21.632Z,71424.00
2018-09-15T08:47:21.881Z,73504.00
2018-09-15T08:48:22.146Z,71968.00
2018-09-15T08:49:22.383Z,69792.00
2018-09-15T08:50:22.633Z,71136.00
2018-09-15T08:51:22.884Z,74784.00
2018-09-15T08:52:23.135Z,74720.00
2018-09-15T08:53:23.383Z,74976.00
2018-09-15T08:54:23.633Z,72448.00
2018-09-15T08:55:23.886Z,70368.00
2018-09-15T08:56:24.134Z,73856.00
2018-09-15T08:57:24.385Z,78944.00
2018-09-15T08:58:24.635Z,78144.00
2018-09-15T08:59:24.889Z,75936.00
2018-09-15T09:00:25.137Z,77152.00
2018-09-15T09:01:25.389Z,79648.00
2018-09-15T09:02:25.645Z,81792.00
2018-09-15T09:03:25.900Z,79904.00
2018-09-15T09:04:26.151Z,79616.00
2018-09-15T09:05:26.403Z,78784.00
2018-09-15T09:06:26.655Z,80832.00
2018-09-15T09:07:26.905Z,82720.00
2018-09-15T09:08:27.157Z,83648.00
2018-09-15T09:09:27.409Z,82560.00
2018-09-15T09:10:27.661Z,54688.00
2018-09-15T09:11:27.911Z,87296.00
2018-09-15T09:12:28.162Z,84992.00
2018-09-15T09:13:28.413Z,82624.00
2018-09-15T09:14:28.665Z,79840.00
2018-09-15T09:15:28.916Z,78112.00
2018-09-15T09:16:29.168Z,74944.00
2018-09-15T09:17:29.420Z,76576.00
2018-09-15T09:18:29.672Z,80160.00
2018-09-15T09:19:29.925Z,84608.00
2018-09-15T09:20:30.177Z,81504.00
2018-09-15T09:21:30.432Z,81472.00
2018-09-15T09:22:30.687Z,86176.00
2018-09-15T09:23:30.940Z,84256.00
2018-09-15T09:24:31.196Z,86656.00
2018-09-15T09:25:31.448Z,85248.00
2018-09-15T09:26:31.743Z,79040.00
2018-09-15T09:27:31.952Z,87904.00
2018-09-15T09:28:32.200Z,95104.00
2018-09-15T09:29:32.451Z,56000.00
2018-09-15T09:30:32.704Z,17620.00
2018-09-15T09:31:32.957Z,81312.00
2018-09-15T09:32:33.213Z,16100.00
2018-09-15T09:33:33.461Z,20160.00
2018-09-15T09:34:33.713Z,87904.00
2018-09-15T09:35:33.964Z,79200.00
2018-09-15T09:36:34.216Z,94880.00
2018-09-15T09:37:34.467Z,89600.00
2018-09-15T09:38:34.718Z,89152.00
2018-09-15T09:39:34.999Z,90592.00
2018-09-15T09:40:35.219Z,92704.00
2018-09-15T09:41:35.563Z,91552.00
2018-09-15T09:42:35.720Z,91424.00
2018-09-15T09:43:35.972Z,95776.00
2018-09-15T09:44:36.223Z,99552.00
2018-09-15T09:45:36.475Z,87584.00
2018-09-15T09:46:36.730Z,18112.00
2018-09-15T09:47:36.977Z,20928.00
2018-09-15T09:48:37.229Z,88864.00
2018-09-15T09:49:37.480Z,98080.00
2018-09-15T09:50:37.733Z,95008.00
2018-09-15T09:51:37.985Z,91424.00
2018-09-15T09:52:38.240Z,95264.00
2018-09-15T09:53:38.490Z,101056.00
2018-09-15T09:54:38.742Z,99616.00
2018-09-15T09:55:38.994Z,18168.00
2018-09-15T09:56:39.246Z,99136.00
2018-09-15T09:57:39.499Z,104992.00
2018-09-15T09:58:39.750Z,105888.00
2018-09-15T09:59:40.003Z,97792.00
2018-09-15T10:00:40.255Z,96480.00
2018-09-15T10:01:40.506Z,102272.00
2018-09-15T10:02:40.759Z,100832.00
2018-09-15T10:03:41.012Z,97504.00
2018-09-15T10:04:41.265Z,96288.00
2018-09-15T10:05:41.519Z,102432.00
2018-09-15T10:06:41.773Z,108544.00
2018-09-15T10:07:42.025Z,107680.00
2018-09-15T10:08:42.278Z,100032.00
2018-09-15T10:09:42.532Z,101664.00
2018-09-15T10:10:42.784Z,109568.00
2018-09-15T10:11:43.036Z,112352.00
2018-09-15T10:12:43.291Z,112384.00
2018-09-15T10:13:43.543Z,106464.00
2018-09-15T10:14:43.799Z,105056.00
2018-09-15T10:15:44.088Z,104832.00
2018-09-15T10:16:44.307Z,111776.00
2018-09-15T10:17:44.557Z,42976.00
2018-09-15T10:18:44.812Z,111264.00
2018-09-15T10:19:45.065Z,105376.00
2018-09-15T10:20:45.317Z,108960.00
2018-09-15T10:21:45.629Z,113472.00
2018-09-15T10:22:45.825Z,113024.00
2018-09-15T10:23:46.078Z,110656.00
2018-09-15T10:24:46.331Z,107808.00
2018-09-15T10:25:46.584Z,112640.00
2018-09-15T10:26:46.839Z,116992.00
2018-09-15T10:27:47.094Z,48416.00
2018-09-15T10:28:47.348Z,110432.00
2018-09-15T10:29:47.602Z,95488.00
2018-09-15T10:30:47.857Z,108832.00
2018-09-15T10:31:48.114Z,113952.00
2018-09-15T10:32:48.358Z,83328.00
2018-09-15T10:33:48.619Z,40096.00
2018-09-15T10:34:48.874Z,24000.00
2018-09-15T10:35:49.129Z,123072.00
2018-09-15T10:36:49.383Z,68864.00
2018-09-15T10:37:49.640Z,116704.00
2018-09-15T10:38:49.893Z,113728.00
2018-09-15T10:39:50.146Z,116256.00
2018-09-15T10:40:50.402Z,116448.00
2018-09-15T10:41:50.655Z,123520.00
2018-09-15T10:42:50.909Z,126368.00
2018-09-15T10:43:51.164Z,120288.00
2018-09-15T10:44:51.417Z,96160.00
2018-09-15T10:45:51.685Z,71168.00
2018-09-15T10:46:51.927Z,19808.00
2018-09-15T10:47:52.181Z,19232.00
2018-09-15T10:48:52.437Z,19552.00
2018-09-15T10:49:52.692Z,23520.00
2018-09-15T10:50:52.949Z,84448.00
2018-09-15T10:51:53.205Z,121344.00
2018-09-15T10:52:53.460Z,118272.00
2018-09-15T10:53:53.716Z,118240.00
2018-09-15T10:54:53.971Z,117760.00
2018-09-15T10:55:54.224Z,24224.00
2018-09-15T10:56:54.798Z,17132.00
2018-09-15T10:57:54.699Z,17788.00
2018-09-15T10:58:55.015Z,21152.00
2018-09-15T10:59:55.213Z,24448.00
2018-09-15T11:00:55.477Z,122112.00
2018-09-15T11:01:55.732Z,37664.00
2018-09-15T11:02:55.986Z,131360.00
2018-09-15T11:03:56.236Z,58432.00
2018-09-15T11:04:56.494Z,46752.00
2018-09-15T11:05:56.792Z,24416.00
2018-09-15T11:06:56.995Z,21344.00
2018-09-15T11:07:57.252Z,19200.00
2018-09-15T11:08:57.505Z,18016.00
2018-09-15T11:09:57.759Z,17356.00
2018-09-15T11:10:58.010Z,21664.00
2018-09-15T11:11:58.261Z,19584.00
2018-09-15T11:12:58.515Z,17204.00
2018-09-15T11:13:58.770Z,17112.00
2018-09-15T11:14:59.023Z,16856.00
2018-09-15T11:15:59.273Z,16920.00
2018-09-15T11:16:59.526Z,17272.00
2018-09-15T11:17:59.782Z,18400.00
2018-09-15T11:19:00.032Z,20064.00
2018-09-15T11:20:00.281Z,21920.00
2018-09-15T11:21:00.535Z,26304.00
2018-09-15T11:22:00.788Z,92416.00
2018-09-15T11:23:01.038Z,27744.00
2018-09-15T11:24:01.288Z,25152.00
2018-09-15T11:25:01.540Z,21824.00
2018-09-15T11:26:01.790Z,20544.00
2018-09-15T11:27:02.041Z,19456.00
2018-09-15T11:28:02.288Z,18880.00
2018-09-15T11:29:02.573Z,18528.00
2018-09-15T11:30:02.786Z,17660.00
2018-09-15T11:31:03.035Z,17688.00
2018-09-15T11:32:03.283Z,18880.00
2018-09-15T11:33:03.532Z,21696.00
2018-09-15T11:34:03.859Z,24704.00
2018-09-15T11:35:04.028Z,24704.00
2018-09-15T11:36:04.438Z,57344.00
2018-09-15T11:37:04.686Z,134688.00
2018-09-15T11:38:04.933Z,50880.00
2018-09-15T11:39:05.878Z,92352.00
2018-09-15T11:40:05.434Z,133376.00
2018-09-15T11:41:05.760Z,72128.00
2018-09-15T11:42:05.933Z,34848.00
2018-09-15T11:43:06.322Z,31552.00
2018-09-15T11:44:06.569Z,30112.00
2018-09-15T11:45:06.819Z,28576.00
2018-09-15T11:46:07.231Z,26464.00
2018-09-15T11:47:07.481Z,24768.00
2018-09-15T11:48:07.729Z,23360.00
2018-09-15T11:49:07.975Z,22112.00
2018-09-15T11:50:08.227Z,21376.00
2018-09-15T11:51:08.477Z,21280.00
2018-09-15T11:52:08.725Z,21312.00
2018-09-15T11:53:08.971Z,21568.00
2018-09-15T11:54:09.218Z,22624.00
2018-09-15T11:55:09.554Z,24128.00
2018-09-15T11:56:09.815Z,25920.00
2018-09-15T11:57:10.049Z,28224.00
2018-09-15T11:58:10.338Z,30688.00
2018-09-15T11:59:10.638Z,33536.00
2018-09-15T12:00:10.915Z,40640.00
2018-09-15T12:01:11.131Z,41824.00
2018-09-15T12:02:11.380Z,42880.00
2018-09-15T12:03:11.630Z,42496.00
2018-09-15T12:04:12.250Z,40608.00
2018-09-15T12:05:12.785Z,36448.00
2018-09-15T12:06:12.774Z,33856.00
2018-09-15T12:07:13.498Z,33088.00
2018-09-15T12:08:13.288Z,33216.00
2018-09-15T12:09:13.536Z,34464.00
2018-09-15T12:10:14.188Z,35200.00
2018-09-15T12:11:15.836Z,37536.00
2018-09-15T12:12:15.054Z,42496.00
2018-09-15T12:13:15.025Z,43296.00
2018-09-15T12:14:16.692Z,108160.00
2018-09-15T12:15:15.504Z,113632.00
2018-09-15T12:16:15.752Z,58208.00
2018-09-15T12:17:16.001Z,38944.00
2018-09-15T12:18:16.250Z,128256.00
2018-09-15T12:19:16.498Z,119776.00
2018-09-15T12:20:16.748Z,126720.00
2018-09-15T12:21:16.999Z,48864.00
2018-09-15T12:22:17.247Z,32736.00
2018-09-15T12:23:17.495Z,48864.00