createdAt,value
2022-09-12T00:01:50.934Z,14.79
2022-09-12T00:04:17.610Z,14.79
2022-09-12T00:06:44.396Z,14.80
2022-09-12T00:09:12.263Z,14.81
2022-09-12T00:11:40.154Z,14.82
2022-09-12T00:14:07.366Z,14.80
2022-09-12T00:16:34.923Z,14.77
2022-09-12T00:19:01.608Z,14.75
2022-09-12T00:21:28.320Z,14.75
2022-09-12T00:23:55.172Z,14.76
2022-09-12T00:26:22.180Z,14.77
2022-09-12T00:28:49.018Z,14.76
2022-09-12T00:31:21.318Z,14.78
2022-09-12T00:33:48.563Z,14.78
2022-09-12T00:36:17.752Z,14.79
2022-09-12T00:38:44.758Z,14.80
2022-09-12T00:41:28.785Z,14.81
2022-09-12T00:44:00.167Z,14.80
2022-09-12T00:46:29.734Z,14.80
2022-09-12T00:49:14.164Z,14.79
2022-09-12T00:51:43.696Z,14.80
2022-09-12T00:54:15.320Z,14.80
2022-09-12T00:56:42.140Z,14.79
2022-09-12T00:59:12.721Z,14.79
2022-09-12T01:01:40.016Z,14.78
2022-09-12T01:04:06.836Z,14.78
2022-09-12T01:06:36.532Z,14.77
2022-09-12T01:09:04.694Z,14.78
2022-09-12T01:11:34.694Z,14.79
2022-09-12T01:14:01.376Z,14.80
2022-09-12T01:16:28.130Z,14.80
2022-09-12T01:19:22.920Z,14.80
2022-09-12T01:22:20.817Z,14.79
2022-09-12T01:25:12.571Z,14.78
2022-09-12T01:27:42.245Z,14.77
2022-09-12T01:30:30.973Z,14.76
2022-09-12T01:33:05.245Z,14.77
2022-09-12T01:36:04.396Z,14.76
2022-09-12T01:38:47.072Z,14.75
2022-09-12T01:41:30.744Z,14.76
2022-09-12T01:44:22.780Z,14.77
2022-09-12T01:47:24.166Z,14.77
2022-09-12T01:50:15.893Z,14.75
2022-09-12T01:52:50.016Z,14.73
2022-09-12T01:55:22.686Z,14.72
2022-09-12T01:57:52.745Z,14.70
2022-09-12T02:00:19.446Z,14.67
2022-09-12T02:03:13.901Z,14.65
2022-09-12T02:05:45.006Z,14.63
2022-09-12T02:08:17.811Z,14.62
2022-09-12T02:10:54.171Z,14.61
2022-09-12T02:13:23.616Z,14.60
2022-09-12T02:15:55.385Z,14.59
2022-09-12T02:18:22.065Z,14.59
2022-09-12T02:20:49.373Z,14.58
2022-09-12T02:23:22.422Z,14.58
2022-09-12T02:25:51.213Z,14.57
2022-09-12T02:28:19.908Z,14.55
2022-09-12T02:30:53.051Z,14.54
2022-09-12T02:33:26.710Z,14.53
2022-09-12T02:35:58.077Z,14.52
2022-09-12T02:38:32.018Z,14.51
2022-09-12T02:40:58.684Z,14.49
2022-09-12T02:43:25.316Z,14.48
2022-09-12T02:45:52.034Z,14.47
2022-09-12T02:48:24.190Z,14.43
2022-09-12T02:50:50.827Z,14.40
2022-09-12T02:53:17.468Z,14.36
2022-09-12T02:55:44.077Z,14.33
2022-09-12T02:58:16.872Z,14.32
2022-09-12T03:00:55.012Z,14.31
2022-09-12T03:03:43.692Z,14.31
2022-09-12T03:06:18.436Z,14.30
2022-09-12T03:08:55.709Z,14.29
2022-09-12T03:11:40.903Z,14.29
2022-09-12T03:14:36.445Z,14.27
2022-09-12T03:17:18.957Z,14.27
2022-09-12T03:19:53.549Z,14.28
2022-09-12T03:22:38.528Z,14.27
2022-09-12T03:25:17.816Z,14.26
2022-09-12T03:27:46.734Z,14.21
2022-09-12T03:30:13.520Z,14.18
2022-09-12T03:32:48.084Z,14.15
2022-09-12T03:35:15.387Z,14.13
2022-09-12T03:37:42.196Z,14.12
2022-09-12T03:40:09.905Z,14.09
2022-09-12T03:42:36.564Z,14.07
2022-09-12T03:45:03.425Z,14.04
2022-09-12T03:47:30.226Z,14.01
2022-09-12T03:49:57.047Z,14.00
2022-09-12T03:52:24.037Z,13.97
2022-09-12T03:54:50.674Z,13.92
2022-09-12T03:57:17.380Z,13.90
2022-09-12T03:59:43.999Z,13.87
2022-09-12T04:02:13.269Z,13.87
2022-09-12T04:04:43.330Z,13.85
2022-09-12T04:07:10.843Z,13.82
2022-09-12T04:09:37.677Z,13.80
2022-09-12T04:12:04.749Z,13.76
2022-09-12T04:14:31.379Z,13.74
2022-09-12T04:16:58.025Z,13.72
2022-09-12T04:19:25.900Z,13.73
2022-09-12T04:21:52.558Z,13.73
2022-09-12T04:24:19.263Z,13.72
2022-09-12T04:26:45.940Z,13.72
2022-09-12T04:29:12.760Z,13.71
2022-09-12T04:31:39.540Z,13.71
2022-09-12T04:34:06.305Z,13.72
2022-09-12T04:36:34.468Z,13.71
2022-09-12T04:39:01.492Z,13.71
2022-09-12T04:41:30.786Z,13.69
2022-09-12T04:44:02.368Z,13.68
2022-09-12T04:46:30.493Z,13.66
2022-09-12T04:48:57.343Z,13.63
2022-09-12T04:51:28.943Z,13.61
2022-09-12T04:54:00.325Z,13.60
2022-09-12T04:56:27.169Z,13.58
2022-09-12T04:58:53.909Z,13.57
2022-09-12T05:01:21.444Z,13.55
2022-09-12T05:03:48.505Z,13.55
2022-09-12T05:06:20.100Z,13.54
2022-09-12T05:08:46.986Z,13.55
2022-09-12T05:11:15.426Z,13.54
2022-09-12T05:13:42.344Z,13.54
2022-09-12T05:16:10.997Z,13.54
2022-09-12T05:18:37.905Z,13.54
2022-09-12T05:21:06.387Z,13.54
2022-09-12T05:23:33.960Z,13.54
2022-09-12T05:26:00.785Z,13.54
2022-09-12T05:28:32.753Z,13.54
2022-09-12T05:31:03.511Z,13.55
2022-09-12T05:33:31.000Z,13.57
2022-09-12T05:35:57.674Z,13.58
2022-09-12T05:38:29.053Z,13.60
2022-09-12T05:41:12.400Z,13.60
2022-09-12T05:43:43.080Z,13.56
2022-09-12T05:46:14.036Z,13.55
2022-09-12T05:48:41.750Z,13.53
2022-09-12T05:51:10.378Z,13.52
2022-09-12T05:53:37.478Z,13.52
2022-09-12T05:56:11.873Z,13.51
2022-09-12T05:58:40.111Z,13.52
2022-09-12T06:01:14.724Z,13.52
2022-09-12T06:03:46.539Z,13.50
2022-09-12T06:06:13.791Z,13.50
2022-09-12T06:08:42.047Z,13.54
2022-09-12T06:11:09.730Z,13.59
2022-09-12T06:13:36.997Z,13.63
2022-09-12T06:16:05.458Z,13.67
2022-09-12T06:18:32.938Z,13.72
2022-09-12T06:21:09.020Z,13.75
2022-09-12T06:23:38.563Z,13.84
2022-09-12T06:26:06.142Z,13.93
2022-09-12T06:28:32.885Z,13.97
2022-09-12T06:31:11.293Z,14.04
2022-09-12T06:33:39.694Z,14.14
2022-09-12T06:36:17.470Z,14.24
2022-09-12T06:38:46.304Z,14.38
2022-09-12T06:41:13.273Z,14.48
2022-09-12T06:43:40.376Z,14.52
2022-09-12T06:46:07.623Z,14.58
2022-09-12T06:48:36.476Z,14.63
2022-09-12T06:51:09.200Z,14.64
2022-09-12T06:53:38.813Z,14.64
2022-09-12T06:56:09.963Z,14.63
2022-09-12T06:58:36.677Z,14.67
2022-09-12T07:01:08.462Z,14.70
2022-09-12T07:03:35.344Z,14.78
2022-09-12T07:06:06.768Z,14.84
2022-09-12T07:08:34.523Z,14.90
2022-09-12T07:11:08.932Z,14.88
2022-09-12T07:13:35.731Z,14.86
2022-09-12T07:16:04.012Z,14.85
2022-09-12T07:18:31.044Z,14.90
2022-09-12T07:21:00.868Z,15.01
2022-09-12T07:23:28.212Z,15.11
2022-09-12T07:25:57.185Z,15.22
2022-09-12T07:28:28.223Z,15.34
2022-09-12T07:30:55.932Z,15.44
2022-09-12T07:33:29.033Z,15.52
2022-09-12T07:36:01.089Z,15.57
2022-09-12T07:38:27.707Z,15.60
2022-09-12T07:40:54.444Z,15.64
2022-09-12T07:43:21.122Z,15.68
2022-09-12T07:45:47.796Z,15.71
2022-09-12T07:48:14.485Z,15.65
2022-09-12T07:50:45.056Z,15.59
2022-09-12T07:53:12.111Z,15.56
2022-09-12T07:55:38.732Z,15.58
2022-09-12T07:58:05.384Z,15.64
2022-09-12T08:00:35.939Z,15.66
2022-09-12T08:03:07.307Z,15.65
2022-09-12T08:05:34.062Z,15.65
2022-09-12T08:08:00.696Z,15.66
2022-09-12T08:10:27.540Z,15.67
2022-09-12T08:12:54.327Z,15.66
2022-09-12T08:15:20.988Z,15.65
2022-09-12T08:17:47.620Z,15.69
2022-09-12T08:20:14.377Z,15.75
2022-09-12T08:22:41.138Z,15.80
2022-09-12T08:25:08.702Z,15.85
2022-09-12T08:27:35.428Z,15.91
2022-09-12T08:30:02.256Z,15.97
2022-09-12T08:32:29.070Z,16.04
2022-09-12T08:34:56.200Z,16.11
2022-09-12T08:37:32.212Z,16.16
2022-09-12T08:39:59.179Z,16.18
2022-09-12T08:42:52.903Z,16.17
2022-09-12T08:45:22.966Z,16.19
2022-09-12T08:47:49.567Z,16.22
2022-09-12T08:50:20.710Z,16.25
2022-09-12T08:52:53.863Z,16.30
2022-09-12T08:55:32.886Z,16.35
2022-09-12T08:58:00.957Z,16.35
2022-09-12T09:00:33.313Z,16.37
2022-09-12T09:03:08.751Z,16.40
2022-09-12T09:05:59.254Z,16.46
2022-09-12T09:08:44.834Z,16.51
2022-09-12T09:11:17.323Z,16.53
2022-09-12T09:14:32.866Z,16.54
2022-09-12T09:16:59.499Z,16.60
2022-09-12T09:19:33.006Z,16.64
2022-09-12T09:22:32.060Z,16.68
2022-09-12T09:25:05.462Z,16.70
2022-09-12T09:27:42.023Z,16.67
2022-09-12T09:30:15.413Z,16.64
2022-09-12T09:32:42.045Z,16.62
2022-09-12T09:35:37.974Z,16.57
2022-09-12T09:38:07.975Z,16.48
2022-09-12T09:40:41.485Z,16.39
2022-09-12T09:43:19.756Z,16.35
2022-09-12T09:45:47.916Z,16.33
2022-09-12T09:48:23.501Z,16.32
2022-09-12T09:50:50.458Z,16.28
2022-09-12T09:53:25.420Z,16.23
2022-09-12T09:55:52.051Z,16.17
2022-09-12T09:58:29.569Z,16.13
2022-09-12T10:01:07.195Z,16.11
2022-09-12T10:03:37.505Z,16.11
2022-09-12T10:06:08.352Z,16.11
2022-09-12T10:08:36.520Z,16.13
2022-09-12T10:11:16.703Z,16.15
2022-09-12T10:16:31.829Z,16.09
2022-09-12T10:18:59.884Z,15.95
2022-09-12T10:21:41.328Z,15.84
2022-09-12T10:24:29.538Z,15.74
2022-09-12T10:27:12.562Z,15.66
2022-09-12T10:29:51.839Z,15.60
2022-09-12T10:32:30.384Z,15.53
2022-09-12T10:35:02.784Z,15.50
2022-09-12T10:37:34.396Z,15.45
2022-09-12T10:40:01.603Z,15.43
2022-09-12T10:42:57.254Z,15.44
2022-09-12T10:45:32.108Z,15.47
2022-09-12T10:48:07.514Z,15.52
2022-09-12T10:50:41.705Z,15.57
2022-09-12T10:53:25.495Z,15.62
2022-09-12T10:56:31.422Z,15.63
2022-09-12T10:59:19.918Z,15.63
2022-09-12T11:02:00.470Z,15.61
2022-09-12T11:05:04.698Z,15.49
2022-09-12T11:07:38.350Z,15.42
2022-09-12T11:10:38.012Z,15.39
2022-09-12T11:13:11.968Z,15.36
2022-09-12T11:15:49.393Z,15.33
2022-09-12T11:18:16.091Z,15.29
2022-09-12T11:21:14.141Z,15.25
2022-09-12T11:23:56.436Z,15.20
2022-09-12T11:26:50.747Z,15.11
2022-09-12T11:29:27.936Z,15.01
2022-09-12T11:32:32.224Z,14.94
2022-09-12T11:34:59.491Z,14.91
2022-09-12T11:37:42.151Z,14.89
2022-09-12T11:40:24.244Z,14.85
2022-09-12T11:42:52.720Z,14.83
2022-09-12T11:45:26.827Z,14.81
2022-09-12T11:47:55.040Z,14.78
2022-09-12T11:50:27.034Z,14.79
2022-09-12T11:53:32.269Z,14.80
2022-09-12T11:56:09.445Z,14.80
2022-09-12T11:58:37.128Z,14.75
2022-09-12T12:01:18.118Z,14.70
2022-09-12T12:03:46.150Z,14.68
2022-09-12T12:06:15.854Z,14.63
2022-09-12T12:08:43.764Z,14.60
2022-09-12T12:11:11.001Z,14.59
2022-09-12T12:13:48.260Z,14.60
2022-09-12T12:16:29.248Z,14.57
2022-09-12T12:19:14.846Z,14.53
2022-09-12T12:21:45.785Z,14.52
2022-09-12T12:24:20.353Z,14.54
2022-09-12T12:26:53.088Z,14.57
2022-09-12T12:29:19.724Z,14.59
2022-09-12T12:31:59.154Z,14.60
2022-09-12T12:34:33.564Z,14.64
2022-09-12T12:37:20.291Z,14.67
2022-09-12T12:39:48.290Z,14.73
2022-09-12T12:42:33.868Z,14.77
2022-09-12T12:45:01.255Z,14.84
2022-09-12T12:47:34.536Z,14.91
2022-09-12T12:50:05.608Z,14.95
2022-09-12T12:52:33.801Z,14.97
2022-09-12T12:55:01.509Z,14.96
2022-09-12T12:57:33.494Z,14.96
2022-09-12T13:00:02.664Z,14.94
2022-09-12T13:02:33.224Z,14.90
2022-09-12T13:05:01.191Z,14.83
2022-09-12T13:07:39.122Z,14.79
2022-09-12T13:10:06.998Z,14.75
2022-09-12T13:12:36.017Z,14.74
2022-09-12T13:15:04.128Z,14.73
2022-09-12T13:17:43.712Z,14.71
2022-09-12T13:20:29.655Z,14.69
2022-09-12T13:22:57.233Z,14.64
2022-09-12T13:25:34.620Z,14.59
2022-09-12T13:28:16.573Z,14.55
2022-09-12T13:30:45.594Z,14.53
2022-09-12T13:33:19.978Z,14.47
2022-09-12T13:35:54.144Z,14.39
2022-09-12T13:38:42.755Z,14.36
2022-09-12T13:41:18.784Z,14.32
2022-09-12T13:43:47.121Z,14.32
2022-09-12T13:46:16.613Z,14.32
2022-09-12T13:48:43.716Z,14.34
2022-09-12T13:51:23.141Z,14.35
2022-09-12T13:53:50.744Z,14.33
2022-09-12T13:56:18.093Z,14.30
2022-09-12T13:58:58.835Z,14.28
2022-09-12T14:01:37.384Z,14.25
2022-09-12T14:04:33.348Z,14.20
2022-09-12T14:07:00.597Z,14.15
2022-09-12T14:09:37.058Z,14.09
2022-09-12T14:12:05.720Z,14.03
2022-09-12T14:14:36.861Z,13.99
2022-09-12T14:17:32.458Z,13.99
2022-09-12T14:20:04.119Z,14.02
2022-09-12T14:22:31.044Z,14.04
2022-09-12T14:24:58.937Z,14.07
2022-09-12T14:27:30.201Z,14.08
2022-09-12T14:30:09.178Z,14.12
2022-09-12T14:32:35.968Z,14.15
2022-09-12T14:35:11.893Z,14.19
2022-09-12T14:37:39.003Z,14.21
2022-09-12T14:40:22.439Z,14.22
2022-09-12T14:42:51.045Z,14.20
2022-09-12T14:45:26.350Z,14.19
2022-09-12T14:47:53.514Z,14.17
2022-09-12T14:50:23.394Z,14.17
2022-09-12T14:53:04.435Z,14.16
2022-09-12T14:55:32.618Z,14.16
2022-09-12T14:58:20.179Z,14.16
2022-09-12T15:01:00.331Z,14.17
2022-09-12T15:03:37.060Z,14.16
2022-09-12T15:06:05.236Z,14.13
2022-09-12T15:08:32.085Z,14.11
2022-09-12T15:10:58.964Z,14.10
2022-09-12T15:13:26.717Z,14.11
2022-09-12T15:15:55.797Z,14.10
2022-09-12T15:18:25.874Z,14.09
2022-09-12T15:20:55.280Z,14.08
2022-09-12T15:23:35.387Z,14.07
2022-09-12T15:26:02.755Z,14.05
2022-09-12T15:28:29.800Z,14.04
2022-09-12T15:30:56.975Z,14.03
2022-09-12T15:33:24.769Z,14.02
2022-09-12T15:35:52.296Z,14.01
2022-09-12T15:38:22.054Z,13.99
2022-09-12T15:40:55.869Z,13.97
2022-09-12T15:43:23.470Z,13.96
2022-09-12T15:45:51.498Z,13.94
2022-09-12T15:48:19.042Z,13.94
2022-09-12T15:50:45.901Z,13.94
2022-09-12T15:53:16.316Z,13.93
2022-09-12T15:55:44.229Z,13.92
2022-09-12T15:58:49.985Z,13.90
2022-09-12T16:01:23.039Z,13.87
2022-09-12T16:04:05.329Z,13.85
2022-09-12T16:06:37.217Z,13.83
2022-09-12T16:09:04.577Z,13.81
2022-09-12T16:11:31.282Z,13.81
2022-09-12T16:13:58.362Z,13.80
2022-09-12T16:16:25.367Z,13.80
2022-09-12T16:18:52.500Z,13.79
2022-09-12T16:21:19.284Z,13.77
2022-09-12T16:23:47.926Z,13.76
2022-09-12T16:26:14.677Z,13.76
2022-09-12T16:28:41.690Z,13.75
2022-09-12T16:31:10.165Z,13.73
2022-09-12T16:33:37.185Z,13.73
2022-09-12T16:36:08.356Z,13.73
2022-09-12T16:38:35.948Z,13.72
2022-09-12T16:41:03.670Z,13.71
2022-09-12T16:43:30.615Z,13.71
2022-09-12T16:46:02.970Z,13.70
2022-09-12T16:48:30.217Z,13.69
2022-09-12T16:51:01.978Z,13.68
2022-09-12T16:53:33.238Z,13.67
2022-09-12T16:55:59.858Z,13.66
2022-09-12T16:58:26.875Z,13.64
2022-09-12T17:01:01.558Z,13.62
2022-09-12T17:03:28.422Z,13.60
2022-09-12T17:06:03.089Z,13.58
2022-09-12T17:08:29.953Z,13.58
2022-09-12T17:11:04.356Z,13.57
2022-09-12T17:14:02.800Z,13.57
2022-09-12T17:16:18.016Z,13.56
2022-09-12T17:18:45.085Z,13.55
2022-09-12T17:21:11.830Z,13.54
2022-09-12T17:23:39.216Z,13.53
2022-09-12T17:26:06.085Z,13.54
2022-09-12T17:28:32.891Z,13.53
2022-09-12T17:31:01.234Z,13.53
2022-09-12T17:33:28.036Z,13.53
2022-09-12T17:35:54.885Z,13.53
2022-09-12T17:38:25.119Z,13.52
2022-09-12T17:40:59.477Z,13.50
2022-09-12T17:43:26.626Z,13.45
2022-09-12T17:45:57.307Z,13.41
2022-09-12T17:48:24.057Z,13.39
2022-09-12T17:50:50.739Z,13.38
2022-09-12T17:53:18.176Z,13.37
2022-09-12T17:55:45.110Z,13.37
2022-09-12T17:58:14.411Z,13.36
2022-09-12T18:00:59.789Z,13.37
2022-09-12T18:03:26.692Z,13.37
2022-09-12T18:05:54.840Z,13.38
2022-09-12T18:08:22.318Z,13.37
2022-09-12T18:10:49.764Z,13.36
2022-09-12T18:13:16.426Z,13.33
2022-09-12T18:15:43.138Z,13.33
2022-09-12T18:18:09.834Z,13.32
2022-09-12T18:20:36.455Z,13.31
2022-09-12T18:23:04.264Z,13.31
2022-09-12T18:25:30.909Z,13.30
2022-09-12T18:27:57.577Z,13.30
2022-09-12T18:30:24.212Z,13.30
2022-09-12T18:32:50.967Z,13.28
2022-09-12T18:35:17.643Z,13.29
2022-09-12T18:37:44.952Z,13.30
2022-09-12T18:40:11.952Z,13.31
2022-09-12T18:42:38.644Z,13.30
2022-09-12T18:45:06.001Z,13.29
2022-09-12T18:47:32.749Z,13.29
2022-09-12T18:49:59.455Z,13.27
2022-09-12T18:52:39.110Z,13.24
2022-09-12T18:55:05.947Z,13.21
2022-09-12T18:57:35.023Z,13.19
2022-09-12T19:00:03.463Z,13.17
2022-09-12T19:02:30.282Z,13.17
2022-09-12T19:04:56.926Z,13.17
2022-09-12T19:07:23.542Z,13.16
2022-09-12T19:09:50.356Z,13.16
2022-09-12T19:12:17.024Z,13.16
2022-09-12T19:14:43.706Z,13.17
2022-09-12T19:17:10.645Z,13.19
2022-09-12T19:19:40.490Z,13.19
2022-09-12T19:22:08.190Z,13.20
2022-09-12T19:24:35.901Z,13.22
2022-09-12T19:27:02.930Z,13.24
2022-09-12T19:29:29.697Z,13.24
2022-09-12T19:31:57.268Z,13.25
2022-09-12T19:34:23.944Z,13.27
2022-09-12T19:36:50.557Z,13.27
2022-09-12T19:39:17.665Z,13.27
2022-09-12T19:41:45.030Z,13.25
2022-09-12T19:44:12.663Z,13.26
2022-09-12T19:46:42.795Z,13.24
2022-09-12T19:49:11.116Z,13.21
2022-09-12T19:51:38.286Z,13.20
2022-09-12T19:54:06.211Z,13.20
2022-09-12T19:56:33.268Z,13.21
2022-09-12T19:59:00.330Z,13.20
2022-09-12T20:01:30.591Z,13.21
2022-09-12T20:03:58.194Z,13.21
2022-09-12T20:06:25.625Z,13.19
2022-09-12T20:08:52.477Z,13.16
2022-09-12T20:11:20.059Z,13.13
2022-09-12T20:13:47.175Z,13.10
2022-09-12T20:16:21.821Z,13.09
2022-09-12T20:18:59.709Z,13.08
2022-09-12T20:21:32.308Z,13.08
2022-09-12T20:24:00.847Z,13.10
2022-09-12T20:26:28.349Z,13.11
2022-09-12T20:28:55.796Z,13.11
2022-09-12T20:31:25.993Z,13.12
2022-09-12T20:33:55.754Z,13.13
2022-09-12T20:36:23.045Z,13.12
2022-09-12T20:38:52.073Z,13.13
2022-09-12T20:41:20.439Z,13.12
2022-09-12T20:43:54.377Z,13.09
2022-09-12T20:46:22.592Z,13.05
2022-09-12T20:48:51.323Z,13.02
2022-09-12T20:51:19.491Z,12.99
2022-09-12T20:53:46.478Z,12.97
2022-09-12T20:56:15.101Z,12.97
2022-09-12T20:58:44.399Z,12.96
2022-09-12T21:01:11.961Z,12.97
2022-09-12T21:03:39.164Z,12.98
2022-09-12T21:06:06.983Z,12.99
2022-09-12T21:08:33.689Z,13.01
2022-09-12T21:11:00.467Z,13.00
2022-09-12T21:13:27.224Z,12.99
2022-09-12T21:16:04.817Z,13.00
2022-09-12T21:18:31.989Z,13.02
2022-09-12T21:20:59.059Z,13.03
2022-09-12T21:23:26.037Z,13.04
2022-09-12T21:25:52.944Z,13.04
2022-09-12T21:28:20.058Z,13.04
2022-09-12T21:30:50.112Z,13.04
2022-09-12T21:33:17.445Z,13.04
2022-09-12T21:35:44.469Z,13.04
2022-09-12T21:38:11.384Z,13.04
2022-09-12T21:40:38.138Z,13.05
2022-09-12T21:43:07.164Z,13.06
2022-09-12T21:45:35.901Z,13.06
2022-09-12T21:48:02.849Z,13.05
2022-09-12T21:50:29.502Z,13.05
2022-09-12T21:52:56.103Z,13.05
2022-09-12T21:55:27.268Z,13.04
2022-09-12T21:57:54.784Z,13.04
2022-09-12T22:00:21.917Z,13.05
2022-09-12T22:02:48.811Z,13.06
2022-09-12T22:05:15.623Z,13.06
2022-09-12T22:07:42.389Z,13.07
2022-09-12T22:10:09.464Z,13.07
2022-09-12T22:12:36.104Z,13.05
2022-09-12T22:15:17.511Z,13.05
2022-09-12T22:17:50.567Z,13.04
2022-09-12T22:20:17.479Z,13.04
2022-09-12T22:23:20.175Z,13.04
2022-09-12T22:25:50.549Z,13.03
2022-09-12T22:28:17.194Z,13.04
2022-09-12T22:30:47.764Z,13.04
2022-09-12T22:34:40.209Z,13.05
2022-09-12T22:37:11.227Z,13.00
2022-09-12T22:39:41.623Z,12.98
2022-09-12T22:42:10.159Z,12.96
2022-09-12T22:44:36.928Z,12.95
2022-09-12T22:47:03.797Z,12.95
2022-09-12T22:49:31.012Z,12.94
2022-09-12T22:51:57.739Z,12.92
2022-09-12T22:54:24.479Z,12.90
2022-09-12T22:56:51.145Z,12.91
2022-09-12T22:59:18.312Z,12.91
2022-09-12T23:01:45.007Z,12.90
2022-09-12T23:04:11.805Z,12.89
2022-09-12T23:06:38.444Z,12.89
2022-09-12T23:09:05.106Z,12.89
2022-09-12T23:11:31.769Z,12.89
2022-09-12T23:13:58.420Z,12.90
2022-09-12T23:16:40.562Z,12.91
2022-09-12T23:19:08.504Z,12.91
2022-09-12T23:21:35.243Z,12.90
2022-09-12T23:24:02.297Z,12.90
2022-09-12T23:26:29.734Z,12.91
2022-09-12T23:29:01.213Z,12.90
2022-09-12T23:31:30.319Z,12.90
2022-09-12T23:33:58.393Z,12.90
2022-09-12T23:36:25.536Z,12.90
2022-09-12T23:38:52.264Z,12.89
2022-09-12T23:41:19.013Z,12.90
2022-09-12T23:43:45.828Z,12.91
2022-09-12T23:46:13.367Z,12.91
2022-09-12T23:48:40.160Z,12.91
2022-09-12T23:51:06.781Z,12.92
2022-09-12T23:53:33.669Z,12.92
2022-09-12T23:56:00.328Z,12.92
2022-09-12T23:58:26.994Z,12.93
