createdAt,value
2023-03-03T00:01:43.131Z,21.10
2023-03-03T00:04:11.516Z,22.20
2023-03-03T00:06:40.092Z,26.00
2023-03-03T00:09:08.755Z,22.20
2023-03-03T00:11:37.426Z,22.37
2023-03-03T00:14:24.024Z,22.00
2023-03-03T00:16:53.886Z,22.10
2023-03-03T00:19:23.357Z,22.67
2023-03-03T00:21:53.552Z,24.47
2023-03-03T00:24:24.714Z,26.23
2023-03-03T00:26:55.652Z,21.10
2023-03-03T00:29:35.915Z,33.90
2023-03-03T00:32:26.689Z,25.63
2023-03-03T00:34:57.161Z,23.60
2023-03-03T00:37:31.243Z,26.00
2023-03-03T00:40:25.844Z,27.97
2023-03-03T00:42:56.544Z,24.70
2023-03-03T00:45:43.895Z,31.10
2023-03-03T00:48:28.707Z,28.00
2023-03-03T00:50:59.455Z,27.03
2023-03-03T00:53:29.692Z,33.77
2023-03-03T00:55:59.510Z,36.83
2023-03-03T00:58:28.320Z,36.73
2023-03-03T01:00:58.933Z,30.60
2023-03-03T01:03:28.942Z,31.70
2023-03-03T01:05:57.530Z,27.00
2023-03-03T01:08:26.428Z,28.50
2023-03-03T01:10:58.293Z,27.47
2023-03-03T01:13:31.070Z,27.60
2023-03-03T01:16:00.677Z,34.70
2023-03-03T01:18:31.184Z,25.77
2023-03-03T01:20:59.763Z,31.60
2023-03-03T01:23:28.189Z,28.10
2023-03-03T01:25:56.570Z,26.23
2023-03-03T01:28:24.946Z,28.03
2023-03-03T01:30:53.989Z,27.83
2023-03-03T01:33:22.446Z,26.00
2023-03-03T01:35:52.154Z,23.00
2023-03-03T01:38:20.581Z,30.63
2023-03-03T01:40:55.247Z,25.10
2023-03-03T01:43:23.810Z,23.50
2023-03-03T01:46:30.691Z,26.37
2023-03-03T01:49:03.735Z,35.67
2023-03-03T01:51:38.434Z,23.53
2023-03-03T01:54:14.800Z,20.50
2023-03-03T01:56:44.499Z,24.93
2023-03-03T01:59:18.658Z,22.67
2023-03-03T02:01:48.915Z,22.07
2023-03-03T02:04:19.401Z,25.40
2023-03-03T02:06:55.430Z,21.23
2023-03-03T02:09:30.942Z,20.33
2023-03-03T02:12:04.202Z,25.97
2023-03-03T02:14:32.658Z,22.90
2023-03-03T02:17:01.154Z,21.50
2023-03-03T02:19:38.296Z,26.87
2023-03-03T02:22:08.801Z,25.73
2023-03-03T02:24:44.858Z,32.20
2023-03-03T02:27:14.705Z,18.77
2023-03-03T02:29:42.968Z,28.07
2023-03-03T02:32:11.394Z,21.70
2023-03-03T02:34:52.904Z,21.03
2023-03-03T02:37:22.184Z,22.23
2023-03-03T02:39:50.518Z,24.23
2023-03-03T02:42:23.337Z,18.83
2023-03-03T02:44:52.000Z,19.53
2023-03-03T02:47:20.369Z,21.03
2023-03-03T02:49:49.221Z,18.47
2023-03-03T02:52:19.106Z,19.57
2023-03-03T02:54:47.510Z,18.77
2023-03-03T02:57:15.890Z,20.87
2023-03-03T02:59:45.602Z,17.50
2023-03-03T03:02:13.884Z,22.03
2023-03-03T03:04:42.450Z,18.73
2023-03-03T03:07:11.888Z,19.23
2023-03-03T03:09:40.274Z,19.07
2023-03-03T03:12:08.726Z,22.53
2023-03-03T03:14:37.251Z,19.00
2023-03-03T03:17:06.941Z,24.83
2023-03-03T03:19:35.302Z,23.40
2023-03-03T03:22:04.428Z,17.10
2023-03-03T03:24:32.707Z,21.67
2023-03-03T03:27:00.975Z,18.73
2023-03-03T03:29:29.260Z,16.40
2023-03-03T03:31:57.553Z,17.03
2023-03-03T03:34:27.337Z,14.57
2023-03-03T03:36:56.482Z,24.40
2023-03-03T03:39:24.799Z,14.10
2023-03-03T03:41:53.171Z,16.70
2023-03-03T03:44:21.547Z,18.23
2023-03-03T03:46:49.930Z,22.70
2023-03-03T03:49:20.500Z,18.57
2023-03-03T03:51:50.611Z,15.60
2023-03-03T03:54:18.979Z,15.50
2023-03-03T03:56:47.335Z,14.90
2023-03-03T03:59:15.713Z,17.03
2023-03-03T04:01:44.056Z,19.57
2023-03-03T04:04:12.364Z,18.67
2023-03-03T04:06:41.083Z,19.37
2023-03-03T04:09:10.807Z,19.50
2023-03-03T04:11:39.184Z,21.10
2023-03-03T04:14:07.557Z,19.00
2023-03-03T04:16:35.933Z,17.67
2023-03-03T04:19:04.306Z,15.70
2023-03-03T04:21:32.587Z,13.30
2023-03-03T04:24:00.935Z,15.87
2023-03-03T04:26:31.066Z,19.83
2023-03-03T04:29:00.188Z,18.60
2023-03-03T04:31:28.901Z,19.00
2023-03-03T04:33:57.307Z,16.13
2023-03-03T04:36:25.943Z,17.60
2023-03-03T04:38:54.439Z,17.03
2023-03-03T04:41:22.854Z,17.77
2023-03-03T04:43:52.693Z,16.13
2023-03-03T04:46:21.876Z,18.77
2023-03-03T04:48:50.241Z,17.00
2023-03-03T04:51:18.748Z,16.97
2023-03-03T04:53:47.449Z,16.33
2023-03-03T04:56:15.988Z,15.67
2023-03-03T04:58:44.446Z,17.03
2023-03-03T05:01:15.142Z,18.60
2023-03-03T05:03:44.083Z,20.17
2023-03-03T05:06:12.713Z,14.53
2023-03-03T05:08:43.189Z,14.97
2023-03-03T05:11:11.762Z,15.70
2023-03-03T05:13:40.696Z,18.37
2023-03-03T05:16:10.244Z,15.77
2023-03-03T05:18:40.331Z,14.20
2023-03-03T05:21:09.036Z,15.53
2023-03-03T05:23:38.570Z,20.27
2023-03-03T05:26:07.686Z,14.07
2023-03-03T05:28:36.079Z,14.63
2023-03-03T05:31:04.566Z,13.57
2023-03-03T05:33:33.170Z,14.97
2023-03-03T05:36:03.113Z,13.87
2023-03-03T05:38:31.823Z,14.23
2023-03-03T05:41:00.174Z,15.17
2023-03-03T05:43:29.285Z,12.97
2023-03-03T05:45:58.029Z,14.73
2023-03-03T05:48:26.824Z,15.00
2023-03-03T05:50:55.185Z,17.27
2023-03-03T05:53:25.211Z,18.17
2023-03-03T05:55:59.538Z,16.00
2023-03-03T05:58:28.254Z,19.33
2023-03-03T06:00:57.054Z,16.53
2023-03-03T06:03:25.400Z,15.17
2023-03-03T06:05:54.621Z,13.93
2023-03-03T06:08:24.617Z,16.77
2023-03-03T06:10:53.216Z,18.13
2023-03-03T06:13:21.625Z,13.47
2023-03-03T06:15:49.997Z,11.47
2023-03-03T06:18:18.313Z,15.43
2023-03-03T06:20:46.935Z,15.30
2023-03-03T06:23:15.223Z,15.43
2023-03-03T06:25:44.954Z,15.83
2023-03-03T06:28:13.370Z,11.87
2023-03-03T06:30:42.240Z,11.67
2023-03-03T06:33:10.490Z,11.57
2023-03-03T06:35:39.307Z,12.60
2023-03-03T06:38:07.733Z,12.30
2023-03-03T06:40:36.324Z,12.70
2023-03-03T06:43:06.440Z,12.17
2023-03-03T06:45:35.449Z,12.47
2023-03-03T06:48:04.176Z,14.77
2023-03-03T06:50:32.563Z,11.53
2023-03-03T06:53:11.580Z,14.07
2023-03-03T06:55:40.619Z,10.40
2023-03-03T06:58:16.076Z,14.13
2023-03-03T07:00:47.321Z,11.50
2023-03-03T07:03:18.727Z,13.13
2023-03-03T07:05:47.208Z,11.67
2023-03-03T07:08:17.636Z,9.50
2023-03-03T07:10:48.109Z,13.17
2023-03-03T07:13:22.946Z,11.67
2023-03-03T07:15:54.062Z,10.87
2023-03-03T07:18:36.609Z,9.67
2023-03-03T07:21:18.858Z,9.13
2023-03-03T07:23:49.642Z,10.10
2023-03-03T07:26:22.729Z,10.93
2023-03-03T07:28:56.472Z,10.87
2023-03-03T07:31:33.178Z,10.63
2023-03-03T07:34:02.885Z,12.07
2023-03-03T07:36:36.848Z,14.73
2023-03-03T07:39:21.275Z,11.67
2023-03-03T07:41:49.863Z,10.73
2023-03-03T07:44:24.219Z,9.53
2023-03-03T07:46:52.777Z,9.00
2023-03-03T07:49:30.654Z,11.03
2023-03-03T07:52:01.413Z,9.73
2023-03-03T07:54:37.411Z,10.80
2023-03-03T07:57:22.388Z,10.37
2023-03-03T07:59:55.436Z,11.93
2023-03-03T08:02:41.782Z,11.23
2023-03-03T08:05:31.541Z,10.80
2023-03-03T08:08:17.813Z,9.70
2023-03-03T08:10:49.985Z,9.60
2023-03-03T08:13:21.685Z,9.17
2023-03-03T08:15:54.593Z,9.13
2023-03-03T08:18:30.405Z,9.50
2023-03-03T08:21:00.414Z,9.80
2023-03-03T08:23:29.028Z,9.00
2023-03-03T08:25:57.399Z,8.63
2023-03-03T08:28:25.777Z,9.03
2023-03-03T08:31:08.913Z,9.00
2023-03-03T08:33:43.525Z,8.13
2023-03-03T08:36:12.486Z,8.47
2023-03-03T08:38:42.092Z,9.10
2023-03-03T08:41:11.070Z,8.70
2023-03-03T08:43:39.592Z,8.17
2023-03-03T08:46:10.425Z,8.63
2023-03-03T08:48:39.370Z,8.00
2023-03-03T08:51:07.726Z,7.53
2023-03-03T08:53:38.372Z,7.40
2023-03-03T08:56:08.003Z,7.17
2023-03-03T08:58:36.798Z,7.60
2023-03-03T09:01:05.626Z,8.17
2023-03-03T09:03:35.456Z,7.53
2023-03-03T09:06:04.224Z,7.67
2023-03-03T09:08:32.629Z,7.50
2023-03-03T09:11:01.414Z,7.60
2023-03-03T09:13:32.142Z,7.70
2023-03-03T09:16:00.743Z,7.40
2023-03-03T09:18:38.712Z,7.70
2023-03-03T09:21:23.331Z,8.03
2023-03-03T09:23:57.099Z,7.77
2023-03-03T09:26:32.725Z,7.63
2023-03-03T09:29:17.972Z,7.60
2023-03-03T09:31:50.119Z,8.17
2023-03-03T09:34:24.891Z,8.30
2023-03-03T09:36:55.036Z,9.77
2023-03-03T09:39:25.545Z,9.40
2023-03-03T09:42:44.649Z,8.87
2023-03-03T09:45:42.393Z,8.00
2023-03-03T09:48:41.910Z,8.10
2023-03-03T09:51:48.666Z,8.47
2023-03-03T09:54:42.315Z,8.10
2023-03-03T09:57:16.434Z,7.80
2023-03-03T10:00:12.670Z,8.00
2023-03-03T10:02:56.843Z,8.00
2023-03-03T10:05:41.454Z,7.70
2023-03-03T10:08:36.199Z,6.97
2023-03-03T10:11:16.611Z,7.57
2023-03-03T10:14:00.152Z,7.10
2023-03-03T10:16:50.607Z,7.47
2023-03-03T10:19:38.272Z,7.03
2023-03-03T10:22:21.379Z,7.27
2023-03-03T10:25:18.176Z,7.63
2023-03-03T10:28:08.160Z,6.60
2023-03-03T10:31:04.734Z,5.93
2023-03-03T10:33:44.068Z,6.50
2023-03-03T10:36:36.334Z,6.17
2023-03-03T10:39:25.076Z,5.80
2023-03-03T10:42:21.171Z,5.57
2023-03-03T10:45:14.471Z,5.57
2023-03-03T10:47:57.209Z,5.07
2023-03-03T10:50:34.537Z,5.60
2023-03-03T10:53:23.426Z,5.70
2023-03-03T10:56:11.176Z,5.67
2023-03-03T10:58:53.624Z,4.83
2023-03-03T11:01:31.716Z,4.83
2023-03-03T11:04:27.403Z,4.70
2023-03-03T11:07:05.900Z,4.87
2023-03-03T11:10:15.726Z,4.33
2023-03-03T11:12:57.624Z,4.57
2023-03-03T11:15:42.205Z,4.80
2023-03-03T11:18:37.007Z,5.20
2023-03-03T11:21:16.001Z,4.60
2023-03-03T11:24:00.023Z,4.53
2023-03-03T11:26:51.111Z,5.53
2023-03-03T11:30:09.649Z,4.53
2023-03-03T11:32:49.996Z,4.43
2023-03-03T11:35:28.249Z,4.47
2023-03-03T11:38:10.283Z,4.37
2023-03-03T11:40:49.642Z,4.93
2023-03-03T11:43:36.007Z,4.50
2023-03-03T11:46:09.282Z,4.40
2023-03-03T11:48:47.742Z,3.90
2023-03-03T11:51:23.279Z,3.93
2023-03-03T11:54:05.930Z,4.80
2023-03-03T11:56:41.563Z,3.83
2023-03-03T11:59:46.039Z,4.27
2023-03-03T12:02:49.487Z,4.33
2023-03-03T12:05:40.090Z,4.03
2023-03-03T12:08:32.620Z,2.97
2023-03-03T12:11:05.979Z,2.63
2023-03-03T12:13:51.924Z,1.90
2023-03-03T12:16:36.516Z,1.93
2023-03-03T12:19:21.295Z,1.80
2023-03-03T12:22:17.911Z,1.70
2023-03-03T12:25:15.654Z,1.93
2023-03-03T12:27:53.584Z,1.80
2023-03-03T12:31:03.339Z,1.60
2023-03-03T12:33:47.318Z,1.67
2023-03-03T12:36:38.849Z,1.60
2023-03-03T12:39:28.867Z,1.33
2023-03-03T12:42:11.793Z,1.53
2023-03-03T12:44:47.305Z,1.80
2023-03-03T12:47:25.280Z,1.30
2023-03-03T12:50:15.205Z,1.50
2023-03-03T12:52:54.647Z,1.47
2023-03-03T12:55:35.757Z,1.10
2023-03-03T12:58:15.534Z,1.33
2023-03-03T13:00:55.700Z,1.33
2023-03-03T13:03:49.643Z,1.10
2023-03-03T13:06:31.327Z,1.30
2023-03-03T13:09:31.320Z,1.40
2023-03-03T13:12:27.808Z,1.30
2023-03-03T13:15:04.749Z,1.50
2023-03-03T13:17:40.018Z,1.30
2023-03-03T13:20:24.336Z,1.23
2023-03-03T13:23:01.004Z,1.43
2023-03-03T13:25:44.449Z,1.43
2023-03-03T13:28:23.498Z,1.50
2023-03-03T13:30:59.245Z,1.10
2023-03-03T13:33:30.574Z,1.43
2023-03-03T13:36:02.460Z,1.20
2023-03-03T13:38:35.292Z,2.23
2023-03-03T13:41:18.891Z,1.80
2023-03-03T13:43:53.612Z,1.50
2023-03-03T13:46:37.105Z,1.73
2023-03-03T13:49:23.956Z,1.57
2023-03-03T13:52:02.355Z,1.63
2023-03-03T13:55:05.062Z,2.00
2023-03-03T13:58:12.238Z,2.03
2023-03-03T14:00:55.979Z,1.67
2023-03-03T14:03:53.888Z,1.60
2023-03-03T14:06:27.463Z,2.10
2023-03-03T14:09:17.842Z,1.97
2023-03-03T14:11:56.389Z,1.67
2023-03-03T14:14:45.971Z,1.90
2023-03-03T14:17:26.527Z,2.50
2023-03-03T14:20:05.037Z,2.13
2023-03-03T14:22:47.359Z,2.37
2023-03-03T14:25:16.978Z,2.90
2023-03-03T14:28:05.345Z,2.10
2023-03-03T14:30:39.038Z,2.37
2023-03-03T14:33:22.618Z,3.30
2023-03-03T14:36:06.726Z,2.63
2023-03-03T14:38:43.519Z,3.20
2023-03-03T14:41:20.392Z,3.13
2023-03-03T14:44:00.044Z,2.83
2023-03-03T14:46:40.396Z,2.80
2023-03-03T14:49:17.372Z,3.27
2023-03-03T14:51:49.357Z,3.33
2023-03-03T14:54:26.410Z,3.10
2023-03-03T14:57:09.062Z,3.27
2023-03-03T14:59:37.975Z,2.93
2023-03-03T15:02:32.455Z,2.77
2023-03-03T15:05:23.596Z,2.97
2023-03-03T15:07:56.794Z,2.63
2023-03-03T15:10:33.304Z,2.57
2023-03-03T15:13:36.279Z,2.90
2023-03-03T15:16:13.222Z,3.00
2023-03-03T15:19:28.390Z,2.70
2023-03-03T15:22:05.726Z,3.37
2023-03-03T15:24:43.612Z,2.80
2023-03-03T15:27:20.965Z,3.60
2023-03-03T15:30:02.811Z,3.70
2023-03-03T15:32:41.806Z,3.60
2023-03-03T15:35:27.193Z,3.70
2023-03-03T15:38:04.945Z,3.63
2023-03-03T15:40:40.138Z,3.80
2023-03-03T15:43:23.841Z,3.60
2023-03-03T15:46:03.565Z,3.83
2023-03-03T15:48:47.680Z,3.27
2023-03-03T15:51:29.121Z,3.63
2023-03-03T15:54:23.948Z,3.00
2023-03-03T15:56:58.520Z,3.30
2023-03-03T15:59:51.150Z,4.03
2023-03-03T16:02:24.382Z,3.07
2023-03-03T16:05:02.904Z,2.67
2023-03-03T16:07:43.840Z,2.93
2023-03-03T16:10:25.919Z,2.70
2023-03-03T16:13:04.606Z,2.50
2023-03-03T16:15:47.646Z,3.37
2023-03-03T16:18:31.839Z,3.30
2023-03-03T16:21:21.490Z,3.10
2023-03-03T16:23:55.459Z,3.03
2023-03-03T16:26:43.597Z,3.07
2023-03-03T16:29:48.316Z,3.23
2023-03-03T16:32:24.656Z,3.00
2023-03-03T16:34:59.286Z,2.70
2023-03-03T16:37:33.309Z,3.00
2023-03-03T16:40:12.746Z,3.53
2023-03-03T16:42:42.479Z,3.17
2023-03-03T16:45:24.522Z,3.50
2023-03-03T16:48:11.930Z,3.13
2023-03-03T16:50:49.460Z,4.23
2023-03-03T16:53:32.833Z,2.83
2023-03-03T16:56:09.661Z,4.00
2023-03-03T16:58:54.246Z,3.33
2023-03-03T17:01:36.537Z,3.93
2023-03-03T17:04:12.751Z,3.10
2023-03-03T17:06:49.733Z,3.60
2023-03-03T17:09:39.504Z,2.87
2023-03-03T17:12:31.577Z,3.07
2023-03-03T17:15:23.798Z,3.10
2023-03-03T17:18:03.196Z,2.83
2023-03-03T17:20:41.349Z,3.30
2023-03-03T17:23:50.956Z,3.30
2023-03-03T17:26:37.951Z,4.20
2023-03-03T17:29:41.001Z,3.37
2023-03-03T17:32:30.910Z,3.50
2023-03-03T17:35:19.185Z,3.27
2023-03-03T17:37:55.066Z,3.43
2023-03-03T17:40:49.980Z,4.00
2023-03-03T17:43:23.921Z,3.60
2023-03-03T17:45:56.894Z,4.67
2023-03-03T17:49:22.900Z,3.63
2023-03-03T17:52:36.678Z,4.30
2023-03-03T17:55:25.081Z,4.30
2023-03-03T17:58:17.466Z,3.87
2023-03-03T18:00:59.647Z,3.50
2023-03-03T18:04:16.566Z,4.17
2023-03-03T18:07:23.064Z,3.23
2023-03-03T18:10:16.620Z,5.80
2023-03-03T18:12:55.917Z,5.33
2023-03-03T18:15:41.598Z,5.20
2023-03-03T18:18:29.145Z,4.93
2023-03-03T18:21:09.474Z,4.10
2023-03-03T18:23:45.164Z,3.77
2023-03-03T18:26:39.920Z,3.37
2023-03-03T18:29:26.320Z,3.50
2023-03-03T18:32:18.918Z,3.47
2023-03-03T18:34:47.620Z,3.53
2023-03-03T18:37:42.096Z,3.93
2023-03-03T18:40:35.024Z,3.33
2023-03-03T18:43:57.238Z,4.10
2023-03-03T18:46:55.699Z,3.70
2023-03-03T18:49:55.726Z,4.70
2023-03-03T18:52:28.485Z,4.03
2023-03-03T18:55:27.718Z,4.33
2023-03-03T18:58:40.917Z,4.50
2023-03-03T19:01:43.009Z,4.33
2023-03-03T19:04:25.895Z,4.57
2023-03-03T19:07:26.583Z,4.00
2023-03-03T19:09:58.926Z,4.93
2023-03-03T19:12:52.831Z,4.83
2023-03-03T19:15:57.115Z,3.90
2023-03-03T19:18:28.029Z,5.60
2023-03-03T19:21:02.620Z,7.20
2023-03-03T19:23:50.961Z,4.70
2023-03-03T19:27:04.121Z,5.07
2023-03-03T19:30:36.197Z,3.87
2023-03-03T19:33:30.261Z,4.53
2023-03-03T19:36:21.113Z,3.60
2023-03-03T19:39:05.049Z,3.77
2023-03-03T19:41:55.868Z,5.10
2023-03-03T19:44:48.618Z,4.63
2023-03-03T19:47:32.903Z,4.17
2023-03-03T19:50:32.476Z,4.90
2023-03-03T19:53:12.301Z,3.97
2023-03-03T19:55:58.989Z,3.90
2023-03-03T19:58:36.767Z,4.13
2023-03-03T20:01:17.123Z,3.80
2023-03-03T20:04:25.765Z,4.20
2023-03-03T20:06:57.868Z,4.07
2023-03-03T20:09:39.290Z,3.40
2023-03-03T20:12:30.626Z,3.20
2023-03-03T20:15:09.902Z,3.83
2023-03-03T20:17:52.402Z,3.67
2023-03-03T20:20:51.624Z,3.53
2023-03-03T20:23:30.700Z,3.30
2023-03-03T20:26:07.679Z,3.50
2023-03-03T20:28:58.725Z,3.60
2023-03-03T20:31:36.794Z,4.70
2023-03-03T20:34:15.565Z,4.47
2023-03-03T20:36:56.219Z,3.73
2023-03-03T20:39:53.716Z,3.13
2023-03-03T20:42:36.748Z,3.53
2023-03-03T20:45:22.250Z,3.47
2023-03-03T20:48:11.731Z,3.60
2023-03-03T20:50:55.190Z,3.90
2023-03-03T20:53:34.755Z,3.63
2023-03-03T20:56:13.356Z,3.93
2023-03-03T20:58:58.277Z,3.30
2023-03-03T21:01:36.335Z,3.43
2023-03-03T21:04:23.563Z,3.47
2023-03-03T21:06:52.772Z,2.87
2023-03-03T21:09:28.829Z,3.07
2023-03-03T21:12:00.006Z,3.40
2023-03-03T21:14:30.945Z,4.97
2023-03-03T21:17:02.926Z,2.83
2023-03-03T21:19:33.622Z,4.33
2023-03-03T21:22:03.293Z,3.80
2023-03-03T21:24:52.866Z,3.03
2023-03-03T21:27:31.734Z,2.57
2023-03-03T21:30:13.384Z,2.77
2023-03-03T21:32:44.651Z,2.63
2023-03-03T21:35:15.809Z,2.60
2023-03-03T21:37:48.872Z,2.67
2023-03-03T21:40:23.505Z,3.00
2023-03-03T21:42:55.527Z,3.43
2023-03-03T21:45:24.432Z,3.37
2023-03-03T21:47:54.900Z,2.87
2023-03-03T21:50:23.499Z,3.00
2023-03-03T21:52:52.162Z,2.57
2023-03-03T21:55:20.960Z,3.07
2023-03-03T21:57:49.397Z,3.00
2023-03-03T22:00:21.148Z,2.60
2023-03-03T22:02:49.598Z,2.80
2023-03-03T22:05:18.533Z,3.27
2023-03-03T22:07:46.935Z,2.70
2023-03-03T22:10:15.815Z,2.87
2023-03-03T22:12:44.197Z,3.10
2023-03-03T22:15:12.943Z,2.67
2023-03-03T22:17:43.247Z,2.97
2023-03-03T22:20:14.727Z,3.43
2023-03-03T22:22:43.331Z,2.77
2023-03-03T22:25:12.024Z,3.07
2023-03-03T22:27:40.352Z,2.37
2023-03-03T22:30:10.883Z,2.70
2023-03-03T22:32:39.208Z,2.57
2023-03-03T22:35:10.978Z,2.50
2023-03-03T22:37:39.845Z,2.63
2023-03-03T22:40:10.520Z,2.20
2023-03-03T22:42:39.292Z,2.17
2023-03-03T22:45:10.186Z,2.77
2023-03-03T22:47:38.830Z,2.77
2023-03-03T22:50:10.813Z,3.73
2023-03-03T22:52:39.233Z,2.67
2023-03-03T22:55:09.268Z,2.13
2023-03-03T22:57:37.799Z,2.23
2023-03-03T23:00:09.265Z,2.40
2023-03-03T23:02:37.582Z,2.50
2023-03-03T23:05:08.677Z,2.47
2023-03-03T23:07:41.547Z,1.93
2023-03-03T23:10:11.980Z,2.30
2023-03-03T23:12:40.660Z,2.67
2023-03-03T23:15:13.436Z,1.83
2023-03-03T23:17:42.328Z,1.83
2023-03-03T23:20:13.618Z,2.70
2023-03-03T23:22:43.545Z,3.00
2023-03-03T23:25:14.265Z,2.67
2023-03-03T23:27:42.975Z,2.73
2023-03-03T23:30:15.358Z,2.67
2023-03-03T23:32:43.911Z,2.90
2023-03-03T23:35:12.315Z,2.43
2023-03-03T23:37:42.368Z,3.00
2023-03-03T23:40:13.366Z,2.50
2023-03-03T23:42:41.878Z,2.73
2023-03-03T23:45:12.343Z,2.13
2023-03-03T23:47:41.370Z,3.53
2023-03-03T23:50:12.022Z,2.40
2023-03-03T23:52:40.457Z,2.47
2023-03-03T23:55:11.954Z,2.00
2023-03-03T23:57:40.484Z,2.13
