createdAt,value
2024-01-10T00:00:05.134Z,22.39
2024-01-10T00:01:05.195Z,22.38
2024-01-10T00:02:05.338Z,22.36
2024-01-10T00:03:05.323Z,22.35
2024-01-10T00:04:05.439Z,22.38
2024-01-10T00:05:05.506Z,22.36
2024-01-10T00:06:05.656Z,22.36
2024-01-10T00:07:05.541Z,22.35
2024-01-10T00:08:05.698Z,22.36
2024-01-10T00:09:05.654Z,22.36
2024-01-10T00:10:05.741Z,22.36
2024-01-10T00:11:05.945Z,22.34
2024-01-10T00:12:05.875Z,22.35
2024-01-10T00:13:05.926Z,22.35
2024-01-10T00:14:06.004Z,22.34
2024-01-10T00:15:06.075Z,22.35
2024-01-10T00:16:06.127Z,22.35
2024-01-10T00:17:06.265Z,22.34
2024-01-10T00:18:06.322Z,22.32
2024-01-10T00:19:06.383Z,22.34
2024-01-10T00:20:06.468Z,22.35
2024-01-10T00:21:06.466Z,22.32
2024-01-10T00:22:06.534Z,22.32
2024-01-10T00:23:06.767Z,22.35
2024-01-10T00:24:06.684Z,22.36
2024-01-10T00:25:06.758Z,22.32
2024-01-10T00:26:06.961Z,22.32
2024-01-10T00:27:06.906Z,22.32
2024-01-10T00:28:06.976Z,22.28
2024-01-10T00:29:07.088Z,22.32
2024-01-10T00:30:07.159Z,22.31
2024-01-10T00:31:07.165Z,22.32
2024-01-10T00:32:07.236Z,22.31
2024-01-10T00:33:07.343Z,22.32
2024-01-10T00:34:07.479Z,22.29
2024-01-10T00:35:07.506Z,22.31
2024-01-10T00:36:07.478Z,22.31
2024-01-10T00:37:07.561Z,22.31
2024-01-10T00:38:07.637Z,22.31
2024-01-10T00:39:07.653Z,22.29
2024-01-10T00:40:07.840Z,22.29
2024-01-10T00:41:07.835Z,22.28
2024-01-10T00:42:07.895Z,22.29
2024-01-10T00:43:07.921Z,22.28
2024-01-10T00:44:08.033Z,22.28
2024-01-10T00:45:08.064Z,22.28
2024-01-10T00:46:08.095Z,22.29
2024-01-10T00:47:08.297Z,22.28
2024-01-10T00:48:08.285Z,22.28
2024-01-10T00:49:08.343Z,22.25
2024-01-10T00:50:08.410Z,22.27
2024-01-10T00:51:08.399Z,22.28
2024-01-10T00:52:08.437Z,22.27
2024-01-10T00:53:08.553Z,22.27
2024-01-10T00:54:08.558Z,22.27
2024-01-10T00:55:08.598Z,22.27
2024-01-10T00:56:08.715Z,22.25
2024-01-10T00:57:08.739Z,22.25
2024-01-10T00:58:08.790Z,22.25
2024-01-10T00:59:08.904Z,22.23
2024-01-10T01:00:08.936Z,22.25
2024-01-10T01:01:09.057Z,22.23
2024-01-10T01:02:09.043Z,22.23
2024-01-10T01:03:09.094Z,22.22
2024-01-10T01:04:09.145Z,22.25
2024-01-10T01:05:09.298Z,22.23
2024-01-10T01:06:09.457Z,22.22
2024-01-10T01:07:09.353Z,22.23
2024-01-10T01:08:09.506Z,22.23
2024-01-10T01:09:09.441Z,22.23
2024-01-10T01:10:09.528Z,22.22
2024-01-10T01:11:09.603Z,22.22
2024-01-10T01:12:09.607Z,22.22
2024-01-10T01:13:09.634Z,22.23
2024-01-10T01:14:09.723Z,22.23
2024-01-10T01:15:09.715Z,22.21
2024-01-10T01:16:09.759Z,22.22
2024-01-10T01:17:09.815Z,22.23
2024-01-10T01:18:09.844Z,22.22
2024-01-10T01:19:09.971Z,22.22
2024-01-10T01:20:09.966Z,22.19
2024-01-10T01:21:09.961Z,22.21
2024-01-10T01:22:09.989Z,22.21
2024-01-10T01:23:10.014Z,22.16
2024-01-10T01:24:10.034Z,22.19
2024-01-10T01:25:10.024Z,22.19
2024-01-10T01:26:10.375Z,22.19
2024-01-10T01:27:10.156Z,22.18
2024-01-10T01:28:10.165Z,22.18
2024-01-10T01:29:10.257Z,22.21
2024-01-10T01:30:10.274Z,22.21
2024-01-10T01:31:10.328Z,22.19
2024-01-10T01:32:10.387Z,22.18
2024-01-10T01:33:10.488Z,22.16
2024-01-10T01:34:10.596Z,22.18
2024-01-10T01:35:10.406Z,22.16
2024-01-10T01:36:10.410Z,22.21
2024-01-10T01:37:10.468Z,22.18
2024-01-10T01:38:10.553Z,22.16
2024-01-10T01:39:10.554Z,22.16
2024-01-10T01:40:10.646Z,22.18
2024-01-10T01:41:10.724Z,22.15
2024-01-10T01:42:10.680Z,22.15
2024-01-10T01:43:10.736Z,22.16
2024-01-10T01:44:10.826Z,22.16
2024-01-10T01:45:10.824Z,22.15
2024-01-10T01:46:10.807Z,22.16
2024-01-10T01:47:10.874Z,22.16
2024-01-10T01:48:10.904Z,22.13
2024-01-10T01:49:10.922Z,22.18
2024-01-10T01:50:10.984Z,22.16
2024-01-10T01:51:10.797Z,22.15
2024-01-10T01:52:10.815Z,22.13
2024-01-10T01:53:10.844Z,22.15
2024-01-10T01:54:10.826Z,22.13
2024-01-10T01:55:10.848Z,22.15
2024-01-10T01:56:10.981Z,22.13
2024-01-10T01:57:10.853Z,22.15
2024-01-10T01:58:10.888Z,22.13
2024-01-10T01:59:10.973Z,22.15
2024-01-10T02:00:10.969Z,22.12
2024-01-10T02:01:12.105Z,22.12
2024-01-10T02:02:10.998Z,22.13
2024-01-10T02:03:11.644Z,22.12
2024-01-10T02:04:11.009Z,22.13
2024-01-10T02:05:11.060Z,22.11
2024-01-10T02:06:11.056Z,22.11
2024-01-10T02:07:11.009Z,22.13
2024-01-10T02:08:11.097Z,22.11
2024-01-10T02:09:11.044Z,22.13
2024-01-10T02:10:11.026Z,22.13
2024-01-10T02:11:11.148Z,22.12
2024-01-10T02:12:11.043Z,22.11
2024-01-10T02:13:11.084Z,22.09
2024-01-10T02:14:11.127Z,22.12
2024-01-10T02:15:11.090Z,22.11
2024-01-10T02:16:11.083Z,22.09
2024-01-10T02:17:11.137Z,22.09
2024-01-10T02:18:11.109Z,22.11
2024-01-10T02:19:11.092Z,22.09
2024-01-10T02:20:11.123Z,22.11
2024-01-10T02:21:11.142Z,22.09
2024-01-10T02:22:11.125Z,22.11
2024-01-10T02:23:11.191Z,22.08
2024-01-10T02:24:11.137Z,22.08
2024-01-10T02:25:11.127Z,22.09
2024-01-10T02:26:11.244Z,22.09
2024-01-10T02:27:11.181Z,22.09
2024-01-10T02:28:11.187Z,22.08
2024-01-10T02:29:11.201Z,22.08
2024-01-10T02:30:11.344Z,22.07
2024-01-10T02:31:11.356Z,22.08
2024-01-10T02:32:11.210Z,22.07
2024-01-10T02:33:11.324Z,22.08
2024-01-10T02:34:11.338Z,22.07
2024-01-10T02:35:11.218Z,22.02
2024-01-10T02:36:11.194Z,22.07
2024-01-10T02:37:11.204Z,22.08
2024-01-10T02:38:11.273Z,22.08
2024-01-10T02:39:11.216Z,22.08
2024-01-10T02:40:11.222Z,22.07
2024-01-10T02:41:11.306Z,22.05
2024-01-10T02:42:11.248Z,22.07
2024-01-10T02:43:11.252Z,22.05
2024-01-10T02:44:11.302Z,22.05
2024-01-10T02:45:11.261Z,22.04
2024-01-10T02:46:11.244Z,22.04
2024-01-10T02:47:11.319Z,22.04
2024-01-10T02:48:11.332Z,22.05
2024-01-10T02:49:11.459Z,22.04
2024-01-10T02:50:11.317Z,22.04
2024-01-10T02:51:11.395Z,22.04
2024-01-10T02:52:11.354Z,22.05
2024-01-10T02:53:11.418Z,22.05
2024-01-10T02:54:11.330Z,22.04
2024-01-10T02:55:11.353Z,22.04
2024-01-10T02:56:11.405Z,22.01
2024-01-10T02:57:11.372Z,22.04
2024-01-10T02:58:11.370Z,22.02
2024-01-10T02:59:11.427Z,22.02
2024-01-10T03:00:11.398Z,22.04
2024-01-10T03:01:11.440Z,22.01
2024-01-10T03:02:11.489Z,22.02
2024-01-10T03:03:11.452Z,22.01
2024-01-10T03:04:11.428Z,22.02
2024-01-10T03:05:11.440Z,22.01
2024-01-10T03:06:11.458Z,22.01
2024-01-10T03:07:11.429Z,21.98
2024-01-10T03:08:11.458Z,22.00
2024-01-10T03:09:11.477Z,22.00
2024-01-10T03:10:11.484Z,22.01
2024-01-10T03:11:11.553Z,22.00
2024-01-10T03:12:11.485Z,22.01
2024-01-10T03:13:11.519Z,22.01
2024-01-10T03:14:11.570Z,22.00
2024-01-10T03:15:11.516Z,22.00
2024-01-10T03:16:11.555Z,22.00
2024-01-10T03:17:11.583Z,21.98
2024-01-10T03:18:11.603Z,22.00
2024-01-10T03:19:11.635Z,22.00
2024-01-10T03:20:11.623Z,22.00
2024-01-10T03:21:11.576Z,22.02
2024-01-10T03:22:11.607Z,21.98
2024-01-10T03:23:11.647Z,21.98
2024-01-10T03:24:11.607Z,21.97
2024-01-10T03:25:11.654Z,21.98
2024-01-10T03:26:11.676Z,21.97
2024-01-10T03:27:11.656Z,21.98
2024-01-10T03:28:11.658Z,22.01
2024-01-10T03:29:11.699Z,21.97
2024-01-10T03:30:11.716Z,21.98
2024-01-10T03:31:11.707Z,21.95
2024-01-10T03:32:11.766Z,21.94
2024-01-10T03:33:11.996Z,21.97
2024-01-10T03:34:11.787Z,21.95
2024-01-10T03:35:11.856Z,21.95
2024-01-10T03:36:11.851Z,21.97
2024-01-10T03:37:11.888Z,21.97
2024-01-10T03:38:11.882Z,21.97
2024-01-10T03:39:11.888Z,21.97
2024-01-10T03:40:11.876Z,21.95
2024-01-10T03:41:11.967Z,21.94
2024-01-10T03:42:11.903Z,21.94
2024-01-10T03:43:11.939Z,21.94
2024-01-10T03:44:11.989Z,21.95
2024-01-10T03:45:11.953Z,21.95
2024-01-10T03:46:11.956Z,21.94
2024-01-10T03:47:12.000Z,21.97
2024-01-10T03:48:12.053Z,21.91
2024-01-10T03:49:12.101Z,21.95
2024-01-10T03:50:12.083Z,21.92
2024-01-10T03:51:12.069Z,21.94
2024-01-10T03:52:12.058Z,21.92
2024-01-10T03:53:12.160Z,21.94
2024-01-10T03:54:12.111Z,21.94
2024-01-10T03:55:12.104Z,21.94
2024-01-10T03:56:12.190Z,21.94
2024-01-10T03:57:12.154Z,21.92
2024-01-10T03:58:12.158Z,21.92
2024-01-10T03:59:12.159Z,21.92
2024-01-10T04:00:12.167Z,21.92
2024-01-10T04:01:12.250Z,21.91
2024-01-10T04:02:12.298Z,21.92
2024-01-10T04:03:12.314Z,21.94
2024-01-10T04:04:12.283Z,21.92
2024-01-10T04:05:12.358Z,21.90
2024-01-10T04:06:12.425Z,21.91
2024-01-10T04:07:12.346Z,21.90
2024-01-10T04:08:12.398Z,21.91
2024-01-10T04:09:12.347Z,21.91
2024-01-10T04:10:12.400Z,21.90
2024-01-10T04:11:12.538Z,21.88
2024-01-10T04:12:12.412Z,21.91
2024-01-10T04:13:12.419Z,21.90
2024-01-10T04:14:12.489Z,21.91
2024-01-10T04:15:12.471Z,21.92
2024-01-10T04:16:19.669Z,21.88
2024-01-10T04:17:19.685Z,21.87
2024-01-10T04:18:19.842Z,21.87
2024-01-10T04:19:19.644Z,21.88
2024-01-10T04:20:19.783Z,21.88
2024-01-10T04:21:19.683Z,21.90
2024-01-10T04:22:19.652Z,21.87
2024-01-10T04:23:19.743Z,21.90
2024-01-10T04:24:19.704Z,21.87
2024-01-10T04:25:19.634Z,21.88
2024-01-10T04:26:19.698Z,21.90
2024-01-10T04:27:19.662Z,21.87
2024-01-10T04:28:19.654Z,21.90
2024-01-10T04:29:19.799Z,21.87
2024-01-10T04:30:19.693Z,21.87
2024-01-10T04:31:26.853Z,21.85
2024-01-10T04:32:27.018Z,21.84
2024-01-10T04:33:26.981Z,21.85
2024-01-10T04:34:26.862Z,21.84
2024-01-10T04:35:26.990Z,21.87
2024-01-10T04:36:26.823Z,21.82
2024-01-10T04:37:26.834Z,21.87
2024-01-10T04:38:26.890Z,21.85
2024-01-10T04:39:26.841Z,21.85
2024-01-10T04:40:26.832Z,21.87
2024-01-10T04:41:26.838Z,21.87
2024-01-10T04:42:26.817Z,21.85
2024-01-10T04:43:26.839Z,21.82
2024-01-10T04:44:26.835Z,21.84
2024-01-10T04:45:26.867Z,21.85
2024-01-10T04:46:26.867Z,21.84
2024-01-10T04:47:27.012Z,21.82
2024-01-10T04:48:27.051Z,21.85
2024-01-10T04:49:26.927Z,21.84
2024-01-10T04:50:26.958Z,21.84
2024-01-10T04:51:26.962Z,21.84
2024-01-10T04:52:26.998Z,21.82
2024-01-10T04:53:27.030Z,21.81
2024-01-10T04:54:27.040Z,21.84
2024-01-10T04:55:27.049Z,21.84
2024-01-10T04:56:27.117Z,21.80
2024-01-10T04:57:27.145Z,21.84
2024-01-10T04:58:28.206Z,21.81
2024-01-10T04:59:27.231Z,21.82
2024-01-10T05:00:27.219Z,21.84
2024-01-10T05:01:27.244Z,21.81
2024-01-10T05:02:27.437Z,21.81
2024-01-10T05:03:27.380Z,21.84
2024-01-10T05:04:27.339Z,21.81
2024-01-10T05:05:27.468Z,21.84
2024-01-10T05:06:27.507Z,21.82
2024-01-10T05:07:27.566Z,21.81
2024-01-10T05:08:27.588Z,21.82
2024-01-10T05:09:27.551Z,21.81
2024-01-10T05:10:27.586Z,21.81
2024-01-10T05:11:27.622Z,21.81
2024-01-10T05:12:27.550Z,21.81
2024-01-10T05:13:27.560Z,21.81
2024-01-10T05:14:27.630Z,21.80
2024-01-10T05:15:27.613Z,21.81
2024-01-10T05:16:27.637Z,21.81
2024-01-10T05:17:27.827Z,21.78
2024-01-10T05:18:27.689Z,21.81
2024-01-10T05:19:27.778Z,21.80
2024-01-10T05:20:27.778Z,21.80
2024-01-10T05:21:27.808Z,21.77
2024-01-10T05:22:27.840Z,21.80
2024-01-10T05:23:27.899Z,21.77
2024-01-10T05:24:28.482Z,21.77
2024-01-10T05:25:27.897Z,21.78
2024-01-10T05:26:27.982Z,21.80
2024-01-10T05:27:27.989Z,21.78
2024-01-10T05:28:28.003Z,21.77
2024-01-10T05:29:28.083Z,21.77
2024-01-10T05:30:29.297Z,21.77
2024-01-10T05:31:28.125Z,21.77
2024-01-10T05:32:28.384Z,21.77
2024-01-10T05:33:28.203Z,21.78
2024-01-10T05:34:28.165Z,21.78
2024-01-10T05:35:28.244Z,21.77
2024-01-10T05:36:28.220Z,21.74
2024-01-10T05:37:28.285Z,21.76
2024-01-10T05:38:28.395Z,21.77
2024-01-10T05:39:28.315Z,21.77
2024-01-10T05:40:28.345Z,21.76
2024-01-10T05:41:28.442Z,21.76
2024-01-10T05:42:28.428Z,21.76
2024-01-10T05:43:28.447Z,21.74
2024-01-10T05:44:28.500Z,21.76
2024-01-10T05:45:28.517Z,21.74
2024-01-10T05:46:28.561Z,21.77
2024-01-10T05:47:28.700Z,21.73
2024-01-10T05:48:28.667Z,21.76
2024-01-10T05:49:28.642Z,21.76
2024-01-10T05:50:28.677Z,21.76
2024-01-10T05:51:28.722Z,21.77
2024-01-10T05:52:28.711Z,21.74
2024-01-10T05:53:28.968Z,21.73
2024-01-10T05:54:28.737Z,21.74
2024-01-10T05:55:28.816Z,21.77
2024-01-10T05:56:28.894Z,21.73
2024-01-10T05:57:28.916Z,21.74
2024-01-10T05:58:28.908Z,21.76
2024-01-10T05:59:30.058Z,21.76
2024-01-10T06:00:28.944Z,21.78
2024-01-10T06:01:28.971Z,21.76
2024-01-10T06:02:29.002Z,21.74
2024-01-10T06:03:29.057Z,21.74
2024-01-10T06:04:29.118Z,21.73
2024-01-10T06:05:29.176Z,21.76
2024-01-10T06:06:29.175Z,21.77
2024-01-10T06:07:29.120Z,21.76
2024-01-10T06:08:29.212Z,21.76
2024-01-10T06:09:29.212Z,21.74
2024-01-10T06:10:29.245Z,21.78
2024-01-10T06:11:29.277Z,21.77
2024-01-10T06:12:29.280Z,21.73
2024-01-10T06:13:34.999Z,21.76
2024-01-10T06:14:30.322Z,21.77
2024-01-10T06:15:29.328Z,21.74
2024-01-10T06:16:29.339Z,21.77
2024-01-10T06:17:29.411Z,21.77
2024-01-10T06:18:29.373Z,21.74
2024-01-10T06:19:29.365Z,21.76
2024-01-10T06:20:29.433Z,21.76
2024-01-10T06:21:29.319Z,21.77
2024-01-10T06:22:30.821Z,21.74
2024-01-10T06:23:29.380Z,21.74
2024-01-10T06:24:29.343Z,21.77
2024-01-10T06:25:29.363Z,21.77
2024-01-10T06:26:29.391Z,21.76
2024-01-10T06:27:29.353Z,21.77
2024-01-10T06:28:29.367Z,21.76
2024-01-10T06:29:29.442Z,21.74
2024-01-10T06:30:29.429Z,21.77
2024-01-10T06:31:29.350Z,21.76
2024-01-10T06:32:29.411Z,21.76
2024-01-10T06:33:29.493Z,21.78
2024-01-10T06:34:29.391Z,21.76
2024-01-10T06:35:29.415Z,21.78
2024-01-10T06:36:29.426Z,21.78
2024-01-10T06:37:29.435Z,21.76
2024-01-10T06:38:29.550Z,21.78
2024-01-10T06:39:29.525Z,21.81
2024-01-10T06:40:29.523Z,21.81
2024-01-10T06:41:29.588Z,21.82
2024-01-10T06:42:29.557Z,21.81
2024-01-10T06:43:29.596Z,21.84
2024-01-10T06:44:29.694Z,21.81
2024-01-10T06:45:29.692Z,21.87
2024-01-10T06:46:29.700Z,21.84
2024-01-10T06:47:29.782Z,21.90
2024-01-10T06:48:29.753Z,21.91
2024-01-10T06:49:29.787Z,21.85
2024-01-10T06:50:29.850Z,21.87
2024-01-10T06:51:29.844Z,21.92
2024-01-10T06:52:29.867Z,21.92
2024-01-10T06:53:29.961Z,21.95
2024-01-10T06:54:29.912Z,21.95
2024-01-10T06:55:29.934Z,21.94
2024-01-10T06:56:29.986Z,21.98
2024-01-10T06:57:30.016Z,22.00
2024-01-10T06:58:30.060Z,22.07
2024-01-10T06:59:30.081Z,22.13
2024-01-10T07:00:30.077Z,22.21
2024-01-10T07:01:30.153Z,22.25
2024-01-10T07:02:30.283Z,22.29
2024-01-10T07:03:30.291Z,22.36
2024-01-10T07:04:30.352Z,22.41
2024-01-10T07:05:30.418Z,22.48
2024-01-10T07:06:30.524Z,22.52
2024-01-10T07:07:30.452Z,22.56
2024-01-10T07:08:30.504Z,22.59
2024-01-10T07:09:30.512Z,22.63
2024-01-10T07:10:30.542Z,22.66
2024-01-10T07:11:30.617Z,22.70
2024-01-10T07:12:30.584Z,22.73
2024-01-10T07:13:30.642Z,22.76
2024-01-10T07:14:30.679Z,22.76
2024-01-10T07:15:30.689Z,22.82
2024-01-10T07:16:31.768Z,22.82
2024-01-10T07:17:30.833Z,22.82
2024-01-10T07:18:30.827Z,22.85
2024-01-10T07:19:30.761Z,22.86
2024-01-10T07:20:30.812Z,22.87
2024-01-10T07:21:30.802Z,22.89
2024-01-10T07:22:30.834Z,22.89
2024-01-10T07:23:30.875Z,22.92
2024-01-10T07:24:30.798Z,22.90
2024-01-10T07:25:30.918Z,22.94
2024-01-10T07:26:30.937Z,22.94
2024-01-10T07:27:30.934Z,22.96
2024-01-10T07:28:30.990Z,22.93
2024-01-10T07:29:31.011Z,22.97
2024-01-10T07:30:31.028Z,22.94
2024-01-10T07:31:31.066Z,22.96
2024-01-10T07:32:31.211Z,22.93
2024-01-10T07:33:31.213Z,22.93
2024-01-10T07:34:31.357Z,22.92
2024-01-10T07:35:31.381Z,22.94
2024-01-10T07:36:31.332Z,22.93
2024-01-10T07:37:31.428Z,22.94
2024-01-10T07:38:31.576Z,22.97
2024-01-10T07:39:31.544Z,22.94
2024-01-10T07:40:31.619Z,22.94
2024-01-10T07:41:31.773Z,22.94
2024-01-10T07:42:31.705Z,22.96
2024-01-10T07:43:31.764Z,22.97
2024-01-10T07:44:31.873Z,22.96
2024-01-10T07:45:31.948Z,22.97
2024-01-10T07:46:31.957Z,23.00
2024-01-10T07:47:32.019Z,23.09
2024-01-10T07:48:32.184Z,23.10
2024-01-10T07:49:32.101Z,23.10
2024-01-10T07:50:32.251Z,23.14
2024-01-10T07:51:32.308Z,23.17
2024-01-10T07:52:32.325Z,23.15
2024-01-10T07:53:32.412Z,23.17
2024-01-10T07:54:32.465Z,23.15
2024-01-10T07:55:32.507Z,23.13
2024-01-10T07:56:32.541Z,23.13
2024-01-10T07:57:32.600Z,23.18
2024-01-10T07:58:32.649Z,23.13
2024-01-10T07:59:32.748Z,23.13
2024-01-10T08:00:32.782Z,23.15
2024-01-10T08:01:32.838Z,23.13
2024-01-10T08:02:32.950Z,23.11
2024-01-10T08:03:33.078Z,23.13
2024-01-10T08:04:33.014Z,23.10
2024-01-10T08:05:33.272Z,23.04
2024-01-10T08:06:34.247Z,23.06
2024-01-10T08:07:33.187Z,23.07
2024-01-10T08:08:33.272Z,23.07
2024-01-10T08:09:33.288Z,23.09
2024-01-10T08:10:33.370Z,23.04
2024-01-10T08:11:33.458Z,23.09
2024-01-10T08:12:33.455Z,23.14
2024-01-10T08:13:33.492Z,23.17
2024-01-10T08:14:33.532Z,23.15
2024-01-10T08:15:33.624Z,23.18
2024-01-10T08:16:33.784Z,23.17
2024-01-10T08:17:33.889Z,23.17
2024-01-10T08:18:33.836Z,23.13
2024-01-10T08:19:33.806Z,23.14
2024-01-10T08:20:33.910Z,23.14
2024-01-10T08:21:33.936Z,23.13
2024-01-10T08:22:33.941Z,23.15
2024-01-10T08:23:33.976Z,23.14
2024-01-10T08:24:34.040Z,23.11
2024-01-10T08:25:34.071Z,23.14
2024-01-10T08:26:34.196Z,23.13
2024-01-10T08:27:34.141Z,23.15
2024-01-10T08:28:34.175Z,23.15
2024-01-10T08:29:34.252Z,23.14
2024-01-10T08:30:34.318Z,23.17
2024-01-10T08:31:34.318Z,23.17
2024-01-10T08:32:34.451Z,23.17
2024-01-10T08:33:34.498Z,23.14
2024-01-10T08:34:34.460Z,23.13
2024-01-10T08:35:34.491Z,23.13
2024-01-10T08:36:34.473Z,23.14
2024-01-10T08:37:34.508Z,23.20
2024-01-10T08:38:34.687Z,23.17
2024-01-10T08:39:34.560Z,23.20
2024-01-10T08:40:36.690Z,23.20
2024-01-10T08:41:34.699Z,23.21
2024-01-10T08:42:34.687Z,23.25
2024-01-10T08:43:34.750Z,23.31
2024-01-10T08:44:34.792Z,23.31
2024-01-10T08:45:34.836Z,23.37
2024-01-10T08:46:34.901Z,23.44
2024-01-10T08:47:34.953Z,23.45
2024-01-10T08:48:35.050Z,23.45
2024-01-10T08:49:34.955Z,23.50
2024-01-10T08:50:35.047Z,23.52
2024-01-10T08:51:35.038Z,23.54
2024-01-10T08:52:35.108Z,23.55
2024-01-10T08:53:35.225Z,23.57
2024-01-10T08:54:35.213Z,23.60
2024-01-10T08:55:35.405Z,23.60
2024-01-10T08:56:35.315Z,23.61
2024-01-10T08:57:35.392Z,23.61
2024-01-10T08:58:35.471Z,23.64
2024-01-10T08:59:35.603Z,23.61
2024-01-10T09:00:35.731Z,23.61
2024-01-10T09:01:35.611Z,23.61
2024-01-10T09:02:35.684Z,23.61
2024-01-10T09:03:35.823Z,23.61
2024-01-10T09:04:38.179Z,23.60
2024-01-10T09:05:36.113Z,23.61
2024-01-10T09:06:36.190Z,23.60
2024-01-10T09:07:36.225Z,23.60
2024-01-10T09:08:36.344Z,23.60
2024-01-10T09:09:36.353Z,23.58
2024-01-10T09:10:36.420Z,23.61
2024-01-10T09:11:39.965Z,23.58
2024-01-10T09:12:37.497Z,23.58
2024-01-10T09:13:36.444Z,23.60
2024-01-10T09:14:36.511Z,23.57
2024-01-10T09:15:36.474Z,23.58
2024-01-10T09:16:36.469Z,23.58
2024-01-10T09:17:36.510Z,23.60
2024-01-10T09:18:36.617Z,23.57
2024-01-10T09:19:36.507Z,23.55
2024-01-10T09:20:36.552Z,23.55
2024-01-10T09:21:36.450Z,23.55
2024-01-10T09:22:36.470Z,23.57
2024-01-10T09:23:36.488Z,23.54
2024-01-10T09:24:36.496Z,23.54
2024-01-10T09:25:36.466Z,23.55
2024-01-10T09:26:36.466Z,23.54
2024-01-10T09:27:36.566Z,23.52
2024-01-10T09:28:36.482Z,23.51
2024-01-10T09:29:36.454Z,23.51
2024-01-10T09:30:38.338Z,23.52
2024-01-10T09:31:36.472Z,23.48
2024-01-10T09:32:36.578Z,23.50
2024-01-10T09:33:36.558Z,23.51
2024-01-10T09:34:36.541Z,23.47
2024-01-10T09:35:36.619Z,23.47
2024-01-10T09:36:36.493Z,23.48
2024-01-10T09:37:36.474Z,23.48
2024-01-10T09:38:36.487Z,23.48
2024-01-10T09:39:36.512Z,23.47
2024-01-10T09:40:36.509Z,23.47
2024-01-10T09:41:36.560Z,23.44
2024-01-10T09:42:36.501Z,23.47
2024-01-10T09:43:36.604Z,23.41
2024-01-10T09:44:36.478Z,23.42
2024-01-10T09:45:36.486Z,23.42
2024-01-10T09:46:36.514Z,23.44
2024-01-10T09:47:36.580Z,23.44
2024-01-10T09:48:36.723Z,23.42
2024-01-10T09:49:36.886Z,23.42
2024-01-10T09:50:36.560Z,23.37
2024-01-10T09:51:36.505Z,23.42
2024-01-10T09:52:36.529Z,23.42
2024-01-10T09:53:36.555Z,23.38
2024-01-10T09:54:36.479Z,23.35
2024-01-10T09:55:36.516Z,23.35
2024-01-10T09:56:36.501Z,23.37
2024-01-10T09:57:36.512Z,23.35
2024-01-10T09:58:36.525Z,23.37
2024-01-10T09:59:36.537Z,23.40
2024-01-10T10:00:37.332Z,23.38
2024-01-10T10:01:36.501Z,23.37
2024-01-10T10:02:36.690Z,23.40
2024-01-10T10:03:36.585Z,23.40
2024-01-10T10:04:36.557Z,23.37
2024-01-10T10:05:36.696Z,23.42
2024-01-10T10:06:36.746Z,23.42
2024-01-10T10:07:36.567Z,23.45
2024-01-10T10:08:36.595Z,23.42
2024-01-10T10:09:36.524Z,23.48
2024-01-10T10:10:36.533Z,23.47
2024-01-10T10:11:36.640Z,23.47
2024-01-10T10:12:36.527Z,23.47
2024-01-10T10:13:36.529Z,23.47
2024-01-10T10:14:36.612Z,23.47
2024-01-10T10:15:36.553Z,23.48
2024-01-10T10:16:36.612Z,23.48
2024-01-10T10:17:36.639Z,23.50
2024-01-10T10:18:36.631Z,23.47
2024-01-10T10:19:41.124Z,23.45
2024-01-10T10:20:37.654Z,23.48
2024-01-10T10:21:36.583Z,23.47
2024-01-10T10:22:36.546Z,23.45
2024-01-10T10:23:36.542Z,23.48
2024-01-10T10:24:36.601Z,23.45
2024-01-10T10:25:36.751Z,23.45
2024-01-10T10:26:36.598Z,23.47
2024-01-10T10:27:36.559Z,23.48
2024-01-10T10:28:36.686Z,23.45
2024-01-10T10:29:36.572Z,23.47
2024-01-10T10:30:36.631Z,23.47
2024-01-10T10:31:36.540Z,23.50
2024-01-10T10:32:36.691Z,23.50
2024-01-10T10:33:36.684Z,23.51
2024-01-10T10:34:36.671Z,23.51
2024-01-10T10:35:39.848Z,23.55
2024-01-10T10:36:37.586Z,23.51
2024-01-10T10:37:36.558Z,23.57
2024-01-10T10:38:37.301Z,23.51
2024-01-10T10:39:36.642Z,23.52
2024-01-10T10:40:36.547Z,23.55
2024-01-10T10:41:36.710Z,23.58
2024-01-10T10:42:36.561Z,23.60
2024-01-10T10:43:36.580Z,23.62
2024-01-10T10:44:36.635Z,23.64
2024-01-10T10:45:36.569Z,23.61
2024-01-10T10:46:36.600Z,23.65
2024-01-10T10:47:36.643Z,23.69
2024-01-10T10:48:36.754Z,23.72
2024-01-10T10:49:36.726Z,23.69
2024-01-10T10:50:36.689Z,23.69
2024-01-10T10:51:36.586Z,23.71
2024-01-10T10:52:36.597Z,23.69
2024-01-10T10:53:36.648Z,23.68
2024-01-10T10:54:36.624Z,23.69
2024-01-10T10:55:36.717Z,23.71
2024-01-10T10:56:36.763Z,23.68
2024-01-10T10:57:36.794Z,23.69
2024-01-10T10:58:36.848Z,23.72
2024-01-10T10:59:36.910Z,23.74
2024-01-10T11:00:37.031Z,23.72
2024-01-10T11:01:37.064Z,23.74
2024-01-10T11:02:37.184Z,23.75
2024-01-10T11:03:37.244Z,23.72
2024-01-10T11:04:37.487Z,23.74
2024-01-10T11:05:37.521Z,23.75
2024-01-10T11:06:37.517Z,23.78
2024-01-10T11:07:37.471Z,23.74
2024-01-10T11:08:37.682Z,23.79
2024-01-10T11:09:37.568Z,23.81
2024-01-10T11:10:37.628Z,23.82
2024-01-10T11:11:37.655Z,23.85
2024-01-10T11:12:37.722Z,23.84
2024-01-10T11:13:37.767Z,23.86
2024-01-10T11:14:38.024Z,23.85
2024-01-10T11:15:37.833Z,23.85
2024-01-10T11:16:37.877Z,23.84
2024-01-10T11:17:37.968Z,23.84
2024-01-10T11:18:37.978Z,23.81
2024-01-10T11:19:37.966Z,23.82
2024-01-10T11:20:38.212Z,23.86
2024-01-10T11:21:38.067Z,23.91
2024-01-10T11:22:38.057Z,23.89
2024-01-10T11:23:38.107Z,23.89
2024-01-10T11:24:38.155Z,23.89
2024-01-10T11:25:38.183Z,23.89
2024-01-10T11:26:38.191Z,23.92
2024-01-10T11:27:38.229Z,23.93
2024-01-10T11:28:39.241Z,23.96
2024-01-10T11:29:38.271Z,23.99
2024-01-10T11:30:38.288Z,23.95
2024-01-10T11:31:38.274Z,23.99
2024-01-10T11:32:38.396Z,23.96
2024-01-10T11:33:38.362Z,24.05
2024-01-10T11:34:38.347Z,24.03
2024-01-10T11:35:38.354Z,24.09
2024-01-10T11:36:38.326Z,24.08
2024-01-10T11:37:38.371Z,24.05
2024-01-10T11:38:38.366Z,24.08
2024-01-10T11:39:38.386Z,24.13
2024-01-10T11:40:38.372Z,24.13
2024-01-10T11:41:38.685Z,24.09
2024-01-10T11:42:38.433Z,24.11
2024-01-10T11:43:38.478Z,24.08
2024-01-10T11:44:38.511Z,24.12
2024-01-10T11:45:38.493Z,24.11
2024-01-10T11:46:38.534Z,24.11
2024-01-10T11:47:38.716Z,24.09
2024-01-10T11:48:38.709Z,24.09
2024-01-10T11:49:38.676Z,24.11
2024-01-10T11:50:38.676Z,24.09
2024-01-10T11:51:38.704Z,24.09
2024-01-10T11:52:38.731Z,24.09
2024-01-10T11:53:38.764Z,24.08
2024-01-10T11:54:38.816Z,24.08
2024-01-10T11:55:38.825Z,24.09
2024-01-10T11:56:43.180Z,24.08
2024-01-10T11:57:38.896Z,24.08
2024-01-10T11:58:38.870Z,24.05
2024-01-10T11:59:38.896Z,24.08
2024-01-10T12:00:38.975Z,24.03
2024-01-10T12:01:38.880Z,24.05
2024-01-10T12:02:39.061Z,24.03
2024-01-10T12:03:51.215Z,24.06
2024-01-10T12:04:46.432Z,24.03
2024-01-10T12:05:40.033Z,24.05
2024-01-10T12:06:39.075Z,24.03
2024-01-10T12:07:38.938Z,24.03
2024-01-10T12:08:38.926Z,24.03
2024-01-10T12:09:38.914Z,24.03
2024-01-10T12:10:38.923Z,24.03
2024-01-10T12:11:38.913Z,24.08
2024-01-10T12:12:38.899Z,24.09
2024-01-10T12:13:38.924Z,24.13
2024-01-10T12:14:38.919Z,24.09
2024-01-10T12:15:39.608Z,24.09
2024-01-10T12:16:38.951Z,24.12
2024-01-10T12:17:38.923Z,24.15
2024-01-10T12:18:39.019Z,24.12
2024-01-10T12:19:39.142Z,24.13
2024-01-10T12:20:38.931Z,24.15
2024-01-10T12:21:38.973Z,24.15
2024-01-10T12:22:38.942Z,24.15
2024-01-10T12:23:38.948Z,24.15
2024-01-10T12:24:38.940Z,24.17
2024-01-10T12:25:38.950Z,24.20
2024-01-10T12:26:38.993Z,24.20
2024-01-10T12:27:39.062Z,24.22
2024-01-10T12:28:39.122Z,24.22
2024-01-10T12:29:39.229Z,24.25
2024-01-10T12:30:39.273Z,24.26
2024-01-10T12:31:39.334Z,24.29
2024-01-10T12:32:39.517Z,24.27
2024-01-10T12:33:39.476Z,24.34
2024-01-10T12:34:39.528Z,24.39
2024-01-10T12:35:39.553Z,24.43
2024-01-10T12:36:39.638Z,24.60
2024-01-10T12:37:39.695Z,24.80
2024-01-10T12:38:39.755Z,24.88
2024-01-10T12:39:39.798Z,25.04
2024-01-10T12:40:39.794Z,25.11
2024-01-10T12:41:39.824Z,25.11
2024-01-10T12:42:39.875Z,25.18
2024-01-10T12:43:39.858Z,25.22
2024-01-10T12:44:39.907Z,25.26
2024-01-10T12:45:39.887Z,25.35
2024-01-10T12:46:39.898Z,25.46
2024-01-10T12:47:40.018Z,25.55
2024-01-10T12:48:40.019Z,25.65
2024-01-10T12:49:39.941Z,25.69
2024-01-10T12:50:39.989Z,25.68
2024-01-10T12:51:39.950Z,25.64
2024-01-10T12:52:39.951Z,25.55