createdAt,value
2022-10-26T00:02:08.968Z,100577.62
2022-10-26T00:05:11.974Z,100578.78
2022-10-26T00:08:14.773Z,100579.81
2022-10-26T00:11:19.665Z,100574.66
2022-10-26T00:14:22.460Z,100579.63
2022-10-26T00:17:25.301Z,100580.38
2022-10-26T00:20:28.078Z,100579.75
2022-10-26T00:23:31.690Z,100586.69
2022-10-26T00:26:34.173Z,100590.50
2022-10-26T00:29:37.130Z,100588.09
2022-10-26T00:35:46.296Z,100594.28
2022-10-26T00:38:50.580Z,100598.69
2022-10-26T00:41:53.312Z,100591.97
2022-10-26T00:44:58.752Z,100595.47
2022-10-26T00:48:10.106Z,100583.75
2022-10-26T00:51:22.646Z,100581.00
2022-10-26T00:54:25.487Z,100574.91
2022-10-26T00:57:28.550Z,100586.28
2022-10-26T01:00:31.518Z,100585.87
2022-10-26T01:03:35.937Z,100584.50
2022-10-26T01:06:39.521Z,100580.69
2022-10-26T01:09:42.344Z,100586.72
2022-10-26T01:12:45.879Z,100583.97
2022-10-26T01:15:52.421Z,100581.22
2022-10-26T01:19:03.188Z,100582.72
2022-10-26T01:22:19.682Z,100584.50
2022-10-26T01:25:43.879Z,100580.28
2022-10-26T01:28:54.731Z,100580.06
2022-10-26T01:32:04.791Z,100581.50
2022-10-26T01:35:16.180Z,100580.31
2022-10-26T01:38:30.861Z,100571.91
2022-10-26T01:41:44.675Z,100570.44
2022-10-26T01:44:56.848Z,100565.94
2022-10-26T01:48:03.457Z,100565.53
2022-10-26T01:51:08.950Z,100561.03
2022-10-26T01:54:11.444Z,100561.63
2022-10-26T01:57:19.358Z,100563.44
2022-10-26T02:00:21.859Z,100565.94
2022-10-26T02:03:54.186Z,100557.75
2022-10-26T02:07:24.245Z,100561.88
2022-10-26T02:10:50.597Z,100556.75
2022-10-26T02:14:02.242Z,100559.44
2022-10-26T02:17:34.966Z,100560.75
2022-10-26T02:20:43.471Z,100560.62
2022-10-26T02:23:48.656Z,100560.81
2022-10-26T02:26:54.293Z,100566.13
2022-10-26T02:29:58.762Z,100564.38
2022-10-26T02:33:03.433Z,100556.34
2022-10-26T02:36:11.661Z,100557.16
2022-10-26T02:39:16.753Z,100564.16
2022-10-26T02:42:19.865Z,100564.09
2022-10-26T02:45:30.607Z,100573.59
2022-10-26T02:48:33.642Z,100575.50
2022-10-26T02:51:53.351Z,100581.09
2022-10-26T02:54:59.189Z,100585.78
2022-10-26T02:58:09.825Z,100588.03
2022-10-26T03:01:14.119Z,100585.25
2022-10-26T03:04:16.792Z,100588.03
2022-10-26T03:07:24.099Z,100589.47
2022-10-26T03:10:27.190Z,100593.09
2022-10-26T03:13:29.966Z,100596.16
2022-10-26T03:16:32.501Z,100598.38
2022-10-26T03:19:35.277Z,100602.44
2022-10-26T03:22:37.936Z,100607.38
2022-10-26T03:25:40.808Z,100610.66
2022-10-26T03:28:43.967Z,100613.94
2022-10-26T03:31:46.731Z,100613.37
2022-10-26T03:34:49.332Z,100611.38
2022-10-26T03:37:52.466Z,100608.69
2022-10-26T03:40:55.156Z,100605.84
2022-10-26T03:43:58.048Z,100607.38
2022-10-26T03:47:00.543Z,100600.84
2022-10-26T03:50:03.443Z,100608.94
2022-10-26T03:53:06.650Z,100620.88
2022-10-26T03:56:09.652Z,100628.44
2022-10-26T03:59:12.087Z,100623.56
2022-10-26T04:02:15.269Z,100628.72
2022-10-26T04:05:17.974Z,100632.66
2022-10-26T04:08:20.503Z,100629.94
2022-10-26T04:11:24.017Z,100630.13
2022-10-26T04:14:26.555Z,100630.91
2022-10-26T04:17:33.580Z,100633.97
2022-10-26T04:20:39.254Z,100648.38
2022-10-26T04:23:42.270Z,100649.63
2022-10-26T04:26:45.487Z,100645.00
2022-10-26T04:29:48.471Z,100651.03
2022-10-26T04:32:52.234Z,100639.91
2022-10-26T04:36:01.607Z,100648.09
2022-10-26T04:39:04.224Z,100645.56
2022-10-26T04:42:07.717Z,100632.78
2022-10-26T04:45:11.701Z,100638.00
2022-10-26T04:48:14.801Z,100631.47
2022-10-26T04:51:17.661Z,100638.94
2022-10-26T04:54:20.695Z,100628.09
2022-10-26T04:57:23.271Z,100635.88
2022-10-26T05:00:26.848Z,100627.56
2022-10-26T05:03:30.175Z,100627.44
2022-10-26T05:06:33.132Z,100625.72
2022-10-26T05:09:36.050Z,100632.84
2022-10-26T05:12:38.885Z,100638.47
2022-10-26T05:15:41.654Z,100636.66
2022-10-26T05:18:47.656Z,100637.84
2022-10-26T05:21:53.191Z,100632.72
2022-10-26T05:24:55.991Z,100643.56
2022-10-26T05:28:03.575Z,100647.94
2022-10-26T05:31:07.080Z,100652.28
2022-10-26T05:34:09.561Z,100654.50
2022-10-26T05:37:12.499Z,100657.47
2022-10-26T05:40:16.709Z,100659.72
2022-10-26T05:43:21.124Z,100656.50
2022-10-26T05:46:23.694Z,100656.16
2022-10-26T05:49:26.418Z,100647.28
2022-10-26T05:52:28.925Z,100661.00
2022-10-26T05:55:32.453Z,100649.50
2022-10-26T05:58:35.571Z,100653.00
2022-10-26T06:01:47.347Z,100658.28
2022-10-26T06:04:50.821Z,100668.13
2022-10-26T06:07:53.696Z,100678.78
2022-10-26T06:10:59.504Z,100673.31
2022-10-26T06:14:03.446Z,100680.91
2022-10-26T06:17:18.437Z,100684.59
2022-10-26T06:20:38.783Z,100688.69
2022-10-26T06:23:56.262Z,100683.19
2022-10-26T06:27:04.700Z,100687.41
2022-10-26T06:30:11.892Z,100684.87
2022-10-26T06:33:28.530Z,100696.69
2022-10-26T06:36:33.589Z,100697.59
2022-10-26T06:39:40.500Z,100703.53
2022-10-26T06:42:43.860Z,100700.06
2022-10-26T06:45:54.864Z,100696.47
2022-10-26T06:49:04.892Z,100715.41
2022-10-26T06:52:07.319Z,100715.03
2022-10-26T06:55:15.494Z,100714.72
2022-10-26T06:58:20.000Z,100721.44
2022-10-26T07:01:24.350Z,100727.53
2022-10-26T07:04:26.895Z,100722.94
2022-10-26T07:07:31.157Z,100726.31
2022-10-26T07:10:38.775Z,100725.47
2022-10-26T07:13:41.509Z,100735.63
2022-10-26T07:16:44.003Z,100725.91
2022-10-26T07:19:47.502Z,100723.94
2022-10-26T07:22:54.345Z,100719.50
2022-10-26T07:26:00.042Z,100723.62
2022-10-26T07:29:02.759Z,100727.59
2022-10-26T07:32:06.079Z,100726.13
2022-10-26T07:35:08.938Z,100731.19
2022-10-26T07:38:13.575Z,100737.28
2022-10-26T07:41:16.059Z,100728.87
2022-10-26T07:44:19.214Z,100733.38
2022-10-26T07:47:21.799Z,100735.09
2022-10-26T07:50:25.141Z,100733.75
2022-10-26T07:53:28.076Z,100737.75
2022-10-26T07:56:34.409Z,100741.97
2022-10-26T07:59:37.004Z,100740.66
2022-10-26T08:02:40.068Z,100736.75
2022-10-26T08:05:45.814Z,100739.69
2022-10-26T08:08:48.833Z,100732.94
2022-10-26T08:11:51.620Z,100732.63
2022-10-26T08:14:56.462Z,100726.56
2022-10-26T08:17:59.434Z,100722.56
2022-10-26T08:21:10.851Z,100721.91
2022-10-26T08:24:15.488Z,100718.56
2022-10-26T08:27:18.142Z,100731.47
2022-10-26T08:30:21.438Z,100717.53
2022-10-26T08:33:25.070Z,100730.59
2022-10-26T08:36:28.532Z,100734.53
2022-10-26T08:39:31.038Z,100739.22
2022-10-26T08:42:58.170Z,100744.59
2022-10-26T08:46:05.798Z,100749.53
2022-10-26T08:49:51.915Z,100744.47
2022-10-26T08:53:04.873Z,100746.81
2022-10-26T08:56:17.965Z,100743.25
2022-10-26T08:59:37.563Z,100758.47
2022-10-26T09:02:41.371Z,100751.09
2022-10-26T09:05:56.433Z,100755.72
2022-10-26T09:09:34.897Z,100756.34
2022-10-26T09:12:43.251Z,100766.94
2022-10-26T09:15:56.031Z,100766.34
2022-10-26T09:19:17.360Z,100770.38
2022-10-26T09:22:38.236Z,100764.44
2022-10-26T09:25:41.920Z,100772.63
2022-10-26T09:28:47.293Z,100775.41
2022-10-26T09:31:53.583Z,100775.94
2022-10-26T09:35:04.395Z,100785.31
2022-10-26T09:38:17.972Z,100790.44
2022-10-26T09:41:29.449Z,100785.25
2022-10-26T09:44:45.644Z,100794.41
2022-10-26T09:47:53.799Z,100796.16
2022-10-26T09:51:01.921Z,100795.22
2022-10-26T09:54:18.913Z,100797.66
2022-10-26T09:57:21.996Z,100787.94
2022-10-26T10:00:28.806Z,100787.28
2022-10-26T10:03:33.148Z,100787.88
2022-10-26T10:06:35.579Z,100784.19
2022-10-26T10:09:38.911Z,100785.53
2022-10-26T10:12:41.478Z,100785.53
2022-10-26T10:15:55.362Z,100787.97
2022-10-26T10:19:01.572Z,100790.94
2022-10-26T10:22:18.633Z,100797.16
2022-10-26T10:25:33.746Z,100791.69
2022-10-26T10:28:37.758Z,100792.28
2022-10-26T10:31:40.251Z,100788.22
2022-10-26T10:34:43.761Z,100791.69
2022-10-26T10:37:46.918Z,100782.75
2022-10-26T10:40:53.659Z,100780.00
2022-10-26T10:44:20.453Z,100774.50
2022-10-26T10:47:32.787Z,100780.63
2022-10-26T10:50:36.592Z,100775.97
2022-10-26T10:53:42.238Z,100775.03
2022-10-26T10:56:51.474Z,100775.03
2022-10-26T10:59:54.204Z,100775.41
2022-10-26T11:03:24.850Z,100764.69
2022-10-26T11:06:30.838Z,100768.41
2022-10-26T11:09:39.371Z,100766.19
2022-10-26T11:12:53.406Z,100767.72
2022-10-26T11:16:01.740Z,100767.72
2022-10-26T11:19:10.647Z,100765.78
2022-10-26T11:22:22.520Z,100769.37
2022-10-26T11:25:35.501Z,100772.28
2022-10-26T11:28:46.662Z,100763.09
2022-10-26T11:31:56.045Z,100764.38
2022-10-26T11:35:10.649Z,100769.66
2022-10-26T11:38:45.954Z,100767.50
2022-10-26T11:42:17.058Z,100758.25
2022-10-26T11:45:30.296Z,100763.97
2022-10-26T11:48:41.438Z,100759.09
2022-10-26T11:51:52.467Z,100748.94
2022-10-26T11:54:58.544Z,100745.31
2022-10-26T11:58:03.089Z,100740.47
2022-10-26T12:01:11.233Z,100741.31
2022-10-26T12:04:15.089Z,100739.69
2022-10-26T12:07:25.299Z,100737.56
2022-10-26T12:10:32.431Z,100742.75
2022-10-26T12:13:50.740Z,100734.06
2022-10-26T12:17:29.552Z,100741.50
2022-10-26T12:20:54.504Z,100737.09
2022-10-26T12:24:20.159Z,100728.16
2022-10-26T12:27:33.645Z,100729.16
2022-10-26T12:30:39.102Z,100735.03
2022-10-26T12:33:51.607Z,100736.44
2022-10-26T12:36:57.125Z,100739.81
2022-10-26T12:40:33.615Z,100737.72
2022-10-26T12:43:40.611Z,100740.22
2022-10-26T12:46:45.126Z,100742.19
2022-10-26T12:50:07.908Z,100738.34
2022-10-26T12:53:17.487Z,100729.06
2022-10-26T12:56:29.123Z,100734.41
2022-10-26T12:59:48.608Z,100723.62
2022-10-26T13:03:16.324Z,100719.88
2022-10-26T13:06:44.997Z,100719.63
2022-10-26T13:10:22.795Z,100728.66
2022-10-26T13:13:25.501Z,100722.28
2022-10-26T13:16:30.109Z,100723.91
2022-10-26T13:19:43.542Z,100722.88
2022-10-26T13:22:53.590Z,100730.44
2022-10-26T13:26:09.769Z,100730.03
2022-10-26T13:29:12.678Z,100734.12
2022-10-26T13:32:16.485Z,100729.06
2022-10-26T13:35:21.319Z,100731.63
2022-10-26T13:38:30.038Z,100734.56
2022-10-26T13:41:38.322Z,100732.22
2022-10-26T13:44:52.610Z,100731.59
2022-10-26T13:48:01.517Z,100729.69
2022-10-26T13:51:16.985Z,100731.31
2022-10-26T13:54:27.920Z,100730.47
2022-10-26T13:57:38.125Z,100727.97
2022-10-26T14:01:17.386Z,100728.53
2022-10-26T14:04:29.289Z,100731.50
2022-10-26T14:10:59.727Z,100731.66
2022-10-26T14:14:06.786Z,100731.25
2022-10-26T14:17:19.819Z,100733.34
2022-10-26T14:20:24.670Z,100731.25
2022-10-26T14:23:28.776Z,100730.00
2022-10-26T14:26:41.508Z,100731.94
2022-10-26T14:29:49.861Z,100737.00
2022-10-26T14:33:00.971Z,100729.84
2022-10-26T14:36:04.249Z,100733.50
2022-10-26T14:39:30.487Z,100734.19
2022-10-26T14:42:35.769Z,100737.28
2022-10-26T14:45:54.924Z,100729.88
2022-10-26T14:49:00.033Z,100732.81
2022-10-26T14:52:06.781Z,100744.16
2022-10-26T14:55:15.532Z,100739.34
2022-10-26T15:01:49.946Z,100746.25
2022-10-26T15:05:01.507Z,100739.25
2022-10-26T15:08:04.316Z,100745.16
2022-10-26T15:11:08.169Z,100741.22
2022-10-26T15:14:13.412Z,100745.44
2022-10-26T15:17:39.606Z,100736.88
2022-10-26T15:20:48.338Z,100741.63
2022-10-26T15:23:52.704Z,100745.16
2022-10-26T15:26:56.406Z,100743.72
2022-10-26T15:30:17.524Z,100748.81
2022-10-26T15:33:22.239Z,100760.00
2022-10-26T15:36:28.288Z,100761.69
2022-10-26T15:39:31.250Z,100770.38
2022-10-26T15:42:38.212Z,100754.12
2022-10-26T15:45:55.204Z,100754.69
2022-10-26T15:49:00.489Z,100760.56
2022-10-26T15:52:08.803Z,100763.78
2022-10-26T15:55:11.567Z,100761.69
2022-10-26T15:58:14.851Z,100772.47
2022-10-26T16:01:23.435Z,100770.78
2022-10-26T16:04:26.343Z,100772.75
2022-10-26T16:07:29.052Z,100784.66
2022-10-26T16:10:33.046Z,100780.00
2022-10-26T16:13:35.518Z,100790.09
2022-10-26T16:16:38.996Z,100786.03
2022-10-26T16:19:41.520Z,100785.44
2022-10-26T16:22:48.286Z,100786.03
2022-10-26T16:25:50.880Z,100785.72
2022-10-26T16:28:53.647Z,100782.59
2022-10-26T16:31:56.460Z,100787.94
2022-10-26T16:34:59.259Z,100795.78
2022-10-26T16:38:01.965Z,100789.87
2022-10-26T16:41:12.099Z,100789.59
2022-10-26T16:44:14.871Z,100795.47
2022-10-26T16:47:17.928Z,100799.37
2022-10-26T16:50:22.121Z,100793.94
2022-10-26T16:53:25.351Z,100801.53
2022-10-26T16:56:30.171Z,100799.28
2022-10-26T16:59:33.294Z,100809.47
2022-10-26T17:02:36.541Z,100805.56
2022-10-26T17:05:39.793Z,100806.87
2022-10-26T17:08:42.525Z,100807.13
2022-10-26T17:11:45.698Z,100812.44
2022-10-26T17:14:51.430Z,100816.25
2022-10-26T17:17:56.492Z,100817.22
2022-10-26T17:20:59.456Z,100822.81
2022-10-26T17:24:03.740Z,100823.47
2022-10-26T17:27:06.513Z,100822.28
2022-10-26T17:30:10.092Z,100822.16
2022-10-26T17:33:13.060Z,100826.91
2022-10-26T17:36:22.071Z,100827.25
2022-10-26T17:39:24.789Z,100834.94
2022-10-26T17:42:27.823Z,100835.56
2022-10-26T17:45:30.568Z,100841.09
2022-10-26T17:48:33.784Z,100844.72
2022-10-26T17:51:36.939Z,100851.09
2022-10-26T17:54:40.620Z,100854.59
2022-10-26T17:57:43.633Z,100857.66
2022-10-26T18:00:50.028Z,100849.91
2022-10-26T18:03:53.828Z,100861.25
2022-10-26T18:06:56.813Z,100872.59
2022-10-26T18:10:13.749Z,100858.38
2022-10-26T18:13:23.873Z,100866.31
2022-10-26T18:16:28.126Z,100864.19
2022-10-26T18:19:33.006Z,100857.56
2022-10-26T18:22:36.362Z,100862.50
2022-10-26T18:25:39.118Z,100867.81
2022-10-26T18:28:43.095Z,100872.09
2022-10-26T18:31:46.285Z,100874.44
2022-10-26T18:34:50.057Z,100876.12
2022-10-26T18:37:53.509Z,100875.22
2022-10-26T18:40:57.160Z,100874.37
2022-10-26T18:44:01.971Z,100886.09
2022-10-26T18:47:05.479Z,100880.91
2022-10-26T18:50:08.671Z,100883.00
2022-10-26T18:53:15.582Z,100885.28
2022-10-26T18:56:20.742Z,100880.19
2022-10-26T18:59:23.888Z,100887.22
2022-10-26T19:02:26.766Z,100884.28
2022-10-26T19:05:29.952Z,100883.97
2022-10-26T19:08:33.814Z,100891.34
2022-10-26T19:11:38.041Z,100890.91
2022-10-26T19:14:40.659Z,100901.78
2022-10-26T19:17:43.822Z,100903.03
2022-10-26T19:20:49.313Z,100913.53
2022-10-26T19:23:56.216Z,100918.87
2022-10-26T19:26:59.078Z,100926.00
2022-10-26T19:30:02.071Z,100932.31
2022-10-26T19:33:06.716Z,100927.00
2022-10-26T19:36:12.148Z,100931.50
2022-10-26T19:39:16.630Z,100937.63
2022-10-26T19:42:20.227Z,100939.69
2022-10-26T19:45:23.177Z,100943.44
2022-10-26T19:48:26.691Z,100951.66
2022-10-26T19:51:32.159Z,100954.41
2022-10-26T19:54:35.241Z,100956.59
2022-10-26T19:57:38.188Z,100956.94
2022-10-26T20:00:42.096Z,100970.91
2022-10-26T20:03:46.054Z,100965.47
2022-10-26T20:06:48.546Z,100967.25
2022-10-26T20:09:53.947Z,100972.31
2022-10-26T20:13:00.313Z,100974.44
2022-10-26T20:16:03.987Z,100970.13
2022-10-26T20:19:07.296Z,100981.94
2022-10-26T20:22:10.561Z,100978.78
2022-10-26T20:25:13.142Z,100979.47
2022-10-26T20:28:17.812Z,100984.69
2022-10-26T20:31:21.683Z,100981.03
2022-10-26T20:34:24.802Z,100988.66
2022-10-26T20:37:28.032Z,100995.31
2022-10-26T20:40:32.194Z,100988.41
2022-10-26T20:43:35.430Z,100993.09
2022-10-26T20:46:38.860Z,100998.00
2022-10-26T20:49:42.683Z,100988.41
2022-10-26T20:53:09.002Z,100987.00
2022-10-26T20:56:22.973Z,100993.91
2022-10-26T21:02:42.029Z,100998.16
2022-10-26T21:05:47.071Z,100991.84
2022-10-26T21:08:50.905Z,100994.00
2022-10-26T21:11:57.632Z,101006.19
2022-10-26T21:15:00.118Z,101006.53
2022-10-26T21:18:03.810Z,101003.25
2022-10-26T21:21:07.049Z,100999.53
2022-10-26T21:24:10.042Z,100999.03
2022-10-26T21:27:12.504Z,101001.66
2022-10-26T21:30:15.361Z,100991.66
2022-10-26T21:33:20.020Z,100991.03
2022-10-26T21:36:25.550Z,100994.56
2022-10-26T21:39:28.114Z,100993.50
2022-10-26T21:42:30.890Z,100998.94
2022-10-26T21:45:33.371Z,101000.50
2022-10-26T21:48:36.694Z,101004.78
2022-10-26T21:51:39.205Z,101003.31
2022-10-26T21:54:42.164Z,101011.94
2022-10-26T21:57:44.687Z,101014.50
2022-10-26T22:00:47.793Z,101013.13
2022-10-26T22:03:50.687Z,101009.78
2022-10-26T22:06:54.829Z,101006.84
2022-10-26T22:10:10.198Z,101020.72
2022-10-26T22:13:13.597Z,101020.75
2022-10-26T22:16:22.874Z,101021.06
2022-10-26T22:19:25.453Z,101019.56
2022-10-26T22:22:28.307Z,101011.41
2022-10-26T22:25:34.437Z,101011.59
2022-10-26T22:28:41.751Z,101013.84
2022-10-26T22:31:45.972Z,101016.53
2022-10-26T22:34:50.600Z,101018.75
2022-10-26T22:37:54.624Z,101023.37
2022-10-26T22:40:58.144Z,101020.34
2022-10-26T22:44:00.674Z,101022.59
2022-10-26T22:47:03.500Z,101027.63
2022-10-26T22:50:06.192Z,101027.22
2022-10-26T22:53:09.041Z,101035.38
2022-10-26T22:56:13.426Z,101029.44
2022-10-26T22:59:16.459Z,101036.13
2022-10-26T23:02:19.154Z,101040.59
2022-10-26T23:05:21.945Z,101038.06
2022-10-26T23:08:24.454Z,101042.81
2022-10-26T23:11:28.991Z,101042.19
2022-10-26T23:14:31.422Z,101051.06
2022-10-26T23:17:34.269Z,101043.84
2022-10-26T23:20:36.794Z,101045.34
2022-10-26T23:23:40.265Z,101048.34
2022-10-26T23:26:42.914Z,101052.97
2022-10-26T23:29:45.798Z,101058.69
2022-10-26T23:32:48.672Z,101044.50
2022-10-26T23:35:52.863Z,101044.19
2022-10-26T23:38:55.585Z,101057.19
2022-10-26T23:41:58.439Z,101052.34
2022-10-26T23:45:00.998Z,101059.41
2022-10-26T23:48:04.172Z,101054.88
2022-10-26T23:51:07.138Z,101047.03
2022-10-26T23:54:10.065Z,101057.41
2022-10-26T23:57:12.605Z,101055.69
