createdAt,value
2019-01-29T00:02:15.940Z,72.04
2019-01-29T00:04:46.801Z,71.27
2019-01-29T00:07:17.209Z,72.05
2019-01-29T00:09:47.164Z,73.41
2019-01-29T00:12:17.701Z,72.71
2019-01-29T00:14:47.580Z,72.63
2019-01-29T00:17:17.484Z,73.71
2019-01-29T00:19:47.380Z,74.67
2019-01-29T00:22:17.432Z,73.93
2019-01-29T00:24:47.354Z,74.71
2019-01-29T00:27:17.751Z,74.64
2019-01-29T00:29:47.623Z,74.47
2019-01-29T00:32:17.831Z,74.61
2019-01-29T00:34:48.210Z,75.20
2019-01-29T00:37:18.122Z,74.84
2019-01-29T00:39:48.235Z,75.37
2019-01-29T00:42:18.119Z,75.30
2019-01-29T00:44:48.513Z,75.92
2019-01-29T00:47:18.449Z,74.69
2019-01-29T00:49:48.396Z,75.22
2019-01-29T00:52:18.738Z,73.87
2019-01-29T00:54:48.613Z,73.95
2019-01-29T00:57:18.489Z,74.66
2019-01-29T00:59:48.602Z,74.87
2019-01-29T01:02:18.726Z,74.55
2019-01-29T01:04:48.609Z,74.80
2019-01-29T01:07:18.551Z,74.55
2019-01-29T01:09:56.837Z,73.82
2019-01-29T01:12:20.061Z,74.81
2019-01-29T01:14:50.232Z,74.28
2019-01-29T01:17:20.330Z,74.86
2019-01-29T01:19:50.389Z,75.25
2019-01-29T01:22:20.601Z,74.80
2019-01-29T01:24:50.495Z,74.36
2019-01-29T01:27:20.743Z,74.99
2019-01-29T01:29:50.645Z,75.74
2019-01-29T01:32:20.804Z,75.44
2019-01-29T01:34:50.998Z,76.15
2019-01-29T01:37:20.896Z,74.92
2019-01-29T01:39:50.988Z,75.24
2019-01-29T01:42:21.206Z,75.79
2019-01-29T01:44:51.129Z,75.74
2019-01-29T01:47:21.253Z,73.68
2019-01-29T01:49:51.126Z,74.79
2019-01-29T01:52:21.345Z,74.27
2019-01-29T01:54:51.204Z,74.60
2019-01-29T01:57:21.088Z,75.25
2019-01-29T01:59:50.986Z,74.68
2019-01-29T02:02:20.874Z,74.83
2019-01-29T02:04:50.765Z,74.52
2019-01-29T02:07:20.659Z,75.30
2019-01-29T02:09:50.810Z,74.95
2019-01-29T02:12:20.681Z,74.33
2019-01-29T02:14:50.633Z,74.98
2019-01-29T02:17:20.785Z,75.04
2019-01-29T02:19:50.672Z,75.98
2019-01-29T02:22:20.775Z,77.01
2019-01-29T02:24:50.902Z,75.46
2019-01-29T02:27:20.825Z,75.23
2019-01-29T02:29:50.899Z,74.59
2019-01-29T02:32:21.043Z,75.32
2019-01-29T02:34:50.921Z,75.33
2019-01-29T02:37:20.800Z,74.82
2019-01-29T02:39:51.019Z,75.47
2019-01-29T02:42:21.212Z,75.37
2019-01-29T02:44:51.427Z,74.05
2019-01-29T02:47:21.336Z,73.41
2019-01-29T02:49:51.238Z,73.67
2019-01-29T02:52:21.152Z,74.61
2019-01-29T02:54:51.016Z,75.46
2019-01-29T02:57:21.208Z,74.78
2019-01-29T02:59:51.175Z,74.87
2019-01-29T03:02:21.312Z,74.04
2019-01-29T03:04:53.384Z,75.38
2019-01-29T03:07:23.140Z,75.88
2019-01-29T03:09:53.013Z,74.96
2019-01-29T03:12:22.901Z,75.36
2019-01-29T03:14:52.991Z,75.15
2019-01-29T03:17:23.131Z,75.96
2019-01-29T03:19:53.029Z,74.90
2019-01-29T03:22:23.028Z,74.13
2019-01-29T03:24:52.908Z,73.75
2019-01-29T03:27:23.035Z,74.07
2019-01-29T03:29:53.282Z,74.25
2019-01-29T03:32:23.272Z,74.99
2019-01-29T03:34:53.241Z,75.22
2019-01-29T03:37:23.207Z,76.16
2019-01-29T03:39:53.104Z,75.71
2019-01-29T03:42:22.980Z,75.38
2019-01-29T03:44:53.296Z,75.85
2019-01-29T03:47:23.179Z,75.25
2019-01-29T03:49:53.605Z,75.65
2019-01-29T03:52:24.033Z,75.86
2019-01-29T03:54:54.257Z,75.52
2019-01-29T03:57:24.157Z,75.55
2019-01-29T03:59:54.422Z,74.72
2019-01-29T04:02:24.537Z,74.35
2019-01-29T04:04:54.425Z,74.46
2019-01-29T04:07:24.649Z,74.70
2019-01-29T04:09:54.842Z,74.51
2019-01-29T04:12:24.976Z,73.58
2019-01-29T04:14:54.866Z,73.96
2019-01-29T04:17:24.767Z,73.80
2019-01-29T04:19:55.003Z,74.76
2019-01-29T04:22:24.876Z,74.09
2019-01-29T04:24:54.887Z,73.48
2019-01-29T04:27:24.778Z,73.48
2019-01-29T04:29:54.678Z,74.08
2019-01-29T04:32:24.831Z,73.76
2019-01-29T04:34:54.732Z,72.75
2019-01-29T04:37:24.618Z,72.61
2019-01-29T04:39:54.503Z,73.03
2019-01-29T04:42:24.399Z,72.31
2019-01-29T04:44:54.286Z,72.58
2019-01-29T04:47:24.288Z,73.30
2019-01-29T04:49:54.544Z,72.44
2019-01-29T04:52:24.622Z,72.30
2019-01-29T04:54:54.521Z,72.16
2019-01-29T04:57:24.393Z,71.35
2019-01-29T04:59:54.507Z,71.73
2019-01-29T05:02:24.879Z,71.72
2019-01-29T05:04:54.767Z,71.87
2019-01-29T05:07:24.747Z,70.97
2019-01-29T05:09:54.817Z,70.66
2019-01-29T05:12:25.011Z,70.67
2019-01-29T05:14:54.939Z,70.37
2019-01-29T05:17:24.798Z,69.78
2019-01-29T05:19:54.678Z,70.02
2019-01-29T05:22:24.794Z,70.64
2019-01-29T05:24:54.676Z,70.09
2019-01-29T05:27:24.793Z,70.21
2019-01-29T05:29:54.664Z,69.49
2019-01-29T05:32:24.776Z,69.90
2019-01-29T05:34:54.877Z,69.41
2019-01-29T05:37:24.960Z,69.41
2019-01-29T05:39:54.827Z,69.14
2019-01-29T05:42:24.723Z,68.80
2019-01-29T05:44:54.830Z,68.44
2019-01-29T05:47:24.786Z,69.61
2019-01-29T05:49:54.972Z,70.23
2019-01-29T05:52:24.868Z,70.00
2019-01-29T05:54:54.807Z,69.71
2019-01-29T05:57:24.669Z,70.04
2019-01-29T05:59:54.587Z,69.04
2019-01-29T06:02:24.959Z,69.61
2019-01-29T06:04:54.873Z,69.71
2019-01-29T06:07:25.074Z,69.26
2019-01-29T06:09:55.110Z,68.79
2019-01-29T06:12:25.509Z,69.18
2019-01-29T06:14:55.429Z,69.11
2019-01-29T06:17:27.450Z,69.02
2019-01-29T06:19:57.118Z,68.84
2019-01-29T06:22:27.451Z,68.81
2019-01-29T06:24:57.540Z,68.40
2019-01-29T06:27:27.678Z,68.73
2019-01-29T06:29:57.555Z,68.80
2019-01-29T06:32:27.511Z,68.65
2019-01-29T06:34:57.684Z,68.46
2019-01-29T06:37:27.626Z,68.57
2019-01-29T06:39:57.585Z,68.05
2019-01-29T06:42:27.764Z,67.85
2019-01-29T06:44:58.122Z,67.96
2019-01-29T06:47:28.107Z,68.94
2019-01-29T06:49:58.068Z,68.49
2019-01-29T06:52:28.088Z,67.94
2019-01-29T06:54:58.000Z,67.75
2019-01-29T06:57:27.893Z,68.22
2019-01-29T06:59:57.788Z,67.42
2019-01-29T07:02:27.781Z,67.12
2019-01-29T07:04:58.048Z,67.97
2019-01-29T07:07:27.927Z,66.48
2019-01-29T07:09:57.861Z,67.29
2019-01-29T07:12:27.806Z,66.12
2019-01-29T07:14:58.039Z,66.58
2019-01-29T07:17:36.659Z,65.49
2019-01-29T07:20:11.561Z,65.83
2019-01-29T07:22:41.707Z,66.29
2019-01-29T07:25:12.534Z,65.96
2019-01-29T07:27:42.558Z,65.15
2019-01-29T07:30:15.201Z,65.30
2019-01-29T07:32:45.099Z,66.22
2019-01-29T07:35:15.015Z,66.29
2019-01-29T07:37:44.959Z,66.47
2019-01-29T07:40:15.445Z,66.09
2019-01-29T07:42:45.399Z,65.95
2019-01-29T07:45:15.928Z,66.18
2019-01-29T07:47:46.074Z,65.87
2019-01-29T07:50:16.125Z,65.78
2019-01-29T07:52:46.154Z,67.33
2019-01-29T07:55:16.051Z,66.61
2019-01-29T07:57:46.259Z,66.06
2019-01-29T08:00:16.609Z,66.92
2019-01-29T08:02:46.589Z,68.11
2019-01-29T08:05:16.626Z,67.37
2019-01-29T08:07:46.530Z,66.83
2019-01-29T08:10:16.868Z,67.54
2019-01-29T08:12:46.827Z,68.19
2019-01-29T08:15:17.182Z,67.40
2019-01-29T08:17:47.490Z,67.09
2019-01-29T08:20:17.926Z,68.05
2019-01-29T08:22:48.661Z,67.61
2019-01-29T08:25:19.874Z,67.59
2019-01-29T08:27:50.367Z,65.95
2019-01-29T08:30:20.766Z,68.00
2019-01-29T08:32:50.751Z,67.03
2019-01-29T08:35:21.213Z,67.08
2019-01-29T08:37:51.581Z,67.32
2019-01-29T08:40:21.896Z,68.86
2019-01-29T08:42:51.789Z,70.08
2019-01-29T08:45:22.038Z,68.06
2019-01-29T08:47:51.983Z,67.45
2019-01-29T08:50:23.523Z,67.77
2019-01-29T08:52:53.673Z,66.67
2019-01-29T08:55:23.879Z,66.92
2019-01-29T08:57:53.806Z,66.35
2019-01-29T09:00:24.093Z,66.24
2019-01-29T09:02:54.207Z,66.44
2019-01-29T09:05:24.540Z,66.76
2019-01-29T09:07:54.475Z,68.37
2019-01-29T09:10:24.715Z,67.13
2019-01-29T09:12:56.412Z,67.49
2019-01-29T09:15:26.334Z,66.56
2019-01-29T09:17:56.305Z,66.69
2019-01-29T09:20:26.457Z,66.60
2019-01-29T09:22:56.326Z,66.41
2019-01-29T09:25:26.355Z,66.39
2019-01-29T09:27:56.305Z,66.94
2019-01-29T09:30:26.363Z,66.31
2019-01-29T09:32:56.319Z,66.52
2019-01-29T09:35:26.541Z,65.87
2019-01-29T09:37:56.396Z,69.78
2019-01-29T09:40:26.358Z,67.26
2019-01-29T09:42:56.341Z,66.37
2019-01-29T09:45:26.803Z,67.47
2019-01-29T09:47:56.999Z,66.39
2019-01-29T09:50:27.461Z,66.38
2019-01-29T09:52:57.885Z,66.50
2019-01-29T09:55:29.439Z,66.54
2019-01-29T09:57:59.618Z,66.34
2019-01-29T10:00:32.922Z,66.60
2019-01-29T10:03:03.083Z,66.53
2019-01-29T10:05:33.170Z,67.34
2019-01-29T10:08:07.162Z,66.60
2019-01-29T10:10:37.142Z,65.62
2019-01-29T10:13:07.343Z,65.86
2019-01-29T10:15:37.998Z,67.20
2019-01-29T10:18:08.116Z,66.05
2019-01-29T10:20:38.345Z,65.68
2019-01-29T10:23:08.357Z,65.30
2019-01-29T10:25:38.331Z,65.55
2019-01-29T10:28:08.647Z,65.81
2019-01-29T10:30:38.595Z,65.48
2019-01-29T10:33:08.543Z,64.90
2019-01-29T10:35:38.581Z,65.70
2019-01-29T10:38:08.888Z,66.14
2019-01-29T10:40:38.931Z,65.72
2019-01-29T10:43:09.284Z,66.30
2019-01-29T10:45:39.443Z,66.87
2019-01-29T10:48:09.676Z,65.61
2019-01-29T10:50:39.842Z,65.84
2019-01-29T10:53:09.932Z,65.70
2019-01-29T10:55:47.030Z,65.45
2019-01-29T10:58:11.971Z,65.37
2019-01-29T11:00:42.417Z,65.67
2019-01-29T11:03:12.755Z,65.88
2019-01-29T11:05:42.734Z,66.14
2019-01-29T11:08:12.826Z,66.77
2019-01-29T11:10:43.059Z,66.25
2019-01-29T11:13:13.123Z,67.04
2019-01-29T11:15:44.140Z,67.60
2019-01-29T11:18:15.926Z,67.73
2019-01-29T11:20:46.321Z,67.04
2019-01-29T11:23:16.608Z,66.70
2019-01-29T11:25:55.405Z,67.50
2019-01-29T11:28:18.601Z,66.78
2019-01-29T11:30:48.721Z,66.47
2019-01-29T11:33:19.048Z,66.28
2019-01-29T11:35:49.411Z,65.64
2019-01-29T11:38:19.400Z,65.64
2019-01-29T11:40:49.375Z,65.40
2019-01-29T11:43:19.243Z,65.74
2019-01-29T11:45:52.758Z,65.36
2019-01-29T11:48:23.042Z,65.55
2019-01-29T11:50:53.051Z,65.64
2019-01-29T11:53:23.440Z,65.83
2019-01-29T11:58:47.205Z,66.53
2019-01-29T12:01:20.159Z,65.59
2019-01-29T12:03:50.224Z,66.16
2019-01-29T12:06:20.282Z,65.51
2019-01-29T12:08:50.457Z,66.37
2019-01-29T12:11:20.641Z,66.00
2019-01-29T12:13:50.597Z,65.47
2019-01-29T12:16:20.627Z,65.89
2019-01-29T12:18:50.503Z,65.20
2019-01-29T12:21:21.133Z,65.97
2019-01-29T12:23:51.138Z,65.86
2019-01-29T12:26:21.064Z,65.05
2019-01-29T12:28:51.012Z,65.03
2019-01-29T12:31:20.905Z,63.93
2019-01-29T12:33:50.891Z,63.16
2019-01-29T12:36:21.095Z,62.36
2019-01-29T12:38:51.045Z,62.29
2019-01-29T12:41:21.130Z,64.10
2019-01-29T12:43:51.254Z,62.77
2019-01-29T12:46:21.520Z,64.36
2019-01-29T12:48:51.406Z,62.28
2019-01-29T12:51:46.340Z,62.89
2019-01-29T12:54:16.331Z,61.64
2019-01-29T12:56:46.317Z,61.83
2019-01-29T12:59:16.189Z,62.81
2019-01-29T13:01:46.575Z,62.24
2019-01-29T13:04:16.700Z,61.82
2019-01-29T13:06:46.617Z,61.08
2019-01-29T13:09:16.634Z,61.38
2019-01-29T13:11:49.439Z,61.32
2019-01-29T13:14:19.337Z,60.68
2019-01-29T13:16:49.459Z,61.45
2019-01-29T13:19:19.361Z,61.49
2019-01-29T13:21:49.488Z,60.42
2019-01-29T13:24:19.375Z,61.03
2019-01-29T13:26:49.293Z,61.05
2019-01-29T13:29:19.520Z,61.11
2019-01-29T13:31:49.402Z,60.78
2019-01-29T13:34:19.271Z,60.63
2019-01-29T13:36:49.393Z,61.17
2019-01-29T13:39:19.283Z,62.68
2019-01-29T13:41:49.170Z,61.60
2019-01-29T13:44:19.061Z,60.94
2019-01-29T13:46:48.978Z,61.09
2019-01-29T13:49:18.967Z,60.69
2019-01-29T13:51:49.086Z,60.90
2019-01-29T13:54:19.432Z,60.83
2019-01-29T13:56:49.564Z,62.06
2019-01-29T13:59:19.472Z,63.04
2019-01-29T14:01:49.515Z,61.91
2019-01-29T14:04:19.637Z,61.97
2019-01-29T14:06:49.553Z,61.18
2019-01-29T14:09:19.665Z,61.33
2019-01-29T14:11:49.642Z,61.31
2019-01-29T14:14:19.766Z,61.34
2019-01-29T14:16:49.656Z,63.14
2019-01-29T14:19:19.532Z,62.88
2019-01-29T14:21:49.440Z,61.75
2019-01-29T14:24:19.324Z,63.33
2019-01-29T14:26:49.209Z,62.15
2019-01-29T14:29:19.215Z,62.82
2019-01-29T14:31:49.351Z,65.00
2019-01-29T14:34:19.467Z,63.15
2019-01-29T14:36:49.523Z,62.22
2019-01-29T14:40:19.276Z,62.07
2019-01-29T14:42:50.992Z,61.64
2019-01-29T14:45:25.349Z,61.73
2019-01-29T14:47:55.343Z,62.21
2019-01-29T14:50:26.315Z,64.16
2019-01-29T14:52:56.383Z,62.58
2019-01-29T14:55:26.821Z,63.14
2019-01-29T14:57:56.887Z,62.77
2019-01-29T15:00:27.612Z,63.29
2019-01-29T15:02:57.544Z,62.62
2019-01-29T15:05:27.573Z,62.06
2019-01-29T15:07:57.638Z,62.22
2019-01-29T15:10:27.965Z,64.94
2019-01-29T15:12:58.100Z,63.27
2019-01-29T15:15:29.020Z,63.11
2019-01-29T15:18:02.442Z,62.87
2019-01-29T15:20:32.370Z,65.06
2019-01-29T15:23:02.377Z,64.61
2019-01-29T15:25:32.282Z,64.43
2019-01-29T15:28:02.327Z,63.27
2019-01-29T15:30:32.440Z,63.65
2019-01-29T15:33:02.621Z,63.22
2019-01-29T15:35:32.528Z,64.00
2019-01-29T15:38:02.459Z,63.65
2019-01-29T15:40:32.361Z,64.48
2019-01-29T15:43:02.455Z,66.76
2019-01-29T15:45:32.561Z,64.17
2019-01-29T15:48:02.477Z,64.19
2019-01-29T15:50:33.157Z,63.54
2019-01-29T15:53:03.342Z,64.50
2019-01-29T15:55:33.488Z,64.50
2019-01-29T15:58:03.683Z,66.37
2019-01-29T16:00:33.986Z,64.23
2019-01-29T16:03:04.465Z,66.11
2019-01-29T16:05:35.040Z,68.03
2019-01-29T16:08:06.345Z,68.84
2019-01-29T16:10:39.680Z,67.30
2019-01-29T16:13:08.249Z,65.27
2019-01-29T16:15:38.494Z,65.80
2019-01-29T16:18:08.715Z,64.85
2019-01-29T16:20:38.740Z,64.48
2019-01-29T16:23:08.862Z,65.69
2019-01-29T16:25:39.441Z,66.47
2019-01-29T16:28:09.409Z,65.04
2019-01-29T16:30:39.799Z,64.98
2019-01-29T16:33:09.782Z,66.60
2019-01-29T16:35:39.813Z,65.24
2019-01-29T16:38:10.588Z,66.01
2019-01-29T16:40:41.087Z,65.57
2019-01-29T16:43:11.047Z,66.55
2019-01-29T16:45:43.404Z,69.48
2019-01-29T16:48:14.074Z,65.60
2019-01-29T16:50:44.061Z,64.96
2019-01-29T16:53:14.088Z,66.58
2019-01-29T16:55:44.145Z,65.29
2019-01-29T16:58:14.054Z,64.67
2019-01-29T17:00:44.826Z,64.48
2019-01-29T17:03:14.710Z,65.29
2019-01-29T17:05:44.989Z,64.76
2019-01-29T17:08:15.064Z,64.62
2019-01-29T17:10:45.383Z,64.91
2019-01-29T17:13:15.318Z,65.97
2019-01-29T17:15:46.272Z,65.40
2019-01-29T17:18:16.394Z,65.09
2019-01-29T17:20:46.885Z,64.91
2019-01-29T17:23:18.130Z,66.90
2019-01-29T17:25:48.026Z,65.34
2019-01-29T17:28:18.029Z,63.87
2019-01-29T17:30:47.893Z,64.46
2019-01-29T17:33:18.571Z,65.11
2019-01-29T17:35:48.906Z,64.38
2019-01-29T17:38:18.803Z,64.63
2019-01-29T17:40:49.322Z,64.51
2019-01-29T17:43:19.515Z,64.75
2019-01-29T17:45:50.842Z,64.26
2019-01-29T17:48:20.724Z,64.12
2019-01-29T17:50:51.307Z,63.94
2019-01-29T17:53:21.242Z,64.05
2019-01-29T17:55:51.861Z,65.07
2019-01-29T17:58:22.101Z,64.49
2019-01-29T18:00:58.250Z,64.27
2019-01-29T18:03:28.705Z,64.90
2019-01-29T18:05:58.745Z,64.36
2019-01-29T18:08:28.749Z,64.69
2019-01-29T18:10:58.721Z,64.06
2019-01-29T18:13:28.729Z,64.22
2019-01-29T18:15:58.613Z,64.03
2019-01-29T18:18:28.789Z,64.48
2019-01-29T18:20:58.944Z,64.75
2019-01-29T18:23:28.823Z,64.40
2019-01-29T18:25:58.729Z,64.87
2019-01-29T18:28:28.615Z,64.52
2019-01-29T18:30:58.509Z,64.19
2019-01-29T18:33:28.424Z,63.94
2019-01-29T18:35:58.510Z,64.30
2019-01-29T18:38:28.667Z,64.18
2019-01-29T18:40:58.922Z,64.16
2019-01-29T18:43:29.338Z,64.00
2019-01-29T18:45:59.444Z,64.26
2019-01-29T18:48:29.647Z,63.86
2019-01-29T18:50:59.768Z,64.23
2019-01-29T18:53:29.751Z,64.07
2019-01-29T18:55:59.637Z,64.34
2019-01-29T18:58:29.527Z,64.44
2019-01-29T19:00:59.386Z,64.17
2019-01-29T19:03:29.283Z,64.23
2019-01-29T19:05:59.237Z,64.42
2019-01-29T19:08:29.372Z,64.45
2019-01-29T19:10:59.341Z,63.96
2019-01-29T19:13:29.552Z,64.09
2019-01-29T19:15:59.520Z,64.58
2019-01-29T19:18:29.768Z,64.40
2019-01-29T19:20:59.989Z,65.00
2019-01-29T19:23:30.131Z,64.38
2019-01-29T19:26:00.803Z,64.61
2019-01-29T19:28:30.924Z,64.13
2019-01-29T19:31:01.044Z,64.49
2019-01-29T19:33:31.480Z,64.48
2019-01-29T19:36:01.391Z,64.27
2019-01-29T19:38:31.507Z,64.39
2019-01-29T19:41:01.384Z,64.08
2019-01-29T19:43:31.359Z,64.34
2019-01-29T19:46:01.496Z,64.40
2019-01-29T19:48:31.992Z,64.56
2019-01-29T19:51:02.904Z,64.42
2019-01-29T19:53:32.878Z,63.97
2019-01-29T19:56:04.266Z,63.77
2019-01-29T19:58:35.517Z,64.64
2019-01-29T20:01:07.021Z,64.12
2019-01-29T20:03:36.899Z,64.43
2019-01-29T20:06:07.859Z,63.65
2019-01-29T20:08:38.394Z,63.55
2019-01-29T20:11:08.716Z,63.85
2019-01-29T20:13:39.390Z,64.02
2019-01-29T20:16:09.535Z,63.78
2019-01-29T20:18:41.093Z,64.66
2019-01-29T20:21:11.578Z,64.97
2019-01-29T20:23:43.682Z,64.37
2019-01-29T20:26:13.667Z,64.61
2019-01-29T20:28:44.227Z,64.83
2019-01-29T20:31:15.563Z,64.61
2019-01-29T20:33:46.138Z,64.71
2019-01-29T20:36:16.158Z,64.36
2019-01-29T20:38:46.199Z,64.00
2019-01-29T20:41:16.178Z,64.83
2019-01-29T20:43:46.449Z,64.12
2019-01-29T20:46:17.686Z,64.56
2019-01-29T20:48:48.744Z,64.53
2019-01-29T20:51:19.289Z,65.09
2019-01-29T20:53:49.530Z,63.99
2019-01-29T20:56:20.924Z,63.48
2019-01-29T20:58:52.785Z,64.28
2019-01-29T21:01:23.112Z,65.72
2019-01-29T21:03:53.195Z,66.18
2019-01-29T21:06:23.639Z,64.83
2019-01-29T21:08:53.570Z,65.58
2019-01-29T21:11:23.560Z,69.03
2019-01-29T21:13:53.755Z,69.03
2019-01-29T21:16:23.749Z,68.32
2019-01-29T21:18:53.975Z,72.89
2019-01-29T21:21:25.025Z,68.65
2019-01-29T21:23:55.767Z,67.28
2019-01-29T21:26:25.736Z,66.85
2019-01-29T21:29:02.758Z,65.62
2019-01-29T21:31:28.692Z,65.37
2019-01-29T21:33:59.672Z,65.87
2019-01-29T21:36:30.444Z,65.38
2019-01-29T21:39:01.173Z,65.78
2019-01-29T21:41:31.571Z,65.23
2019-01-29T21:44:01.847Z,66.02
2019-01-29T21:46:32.485Z,66.78
2019-01-29T21:49:02.462Z,67.21
2019-01-29T21:51:33.560Z,67.64
2019-01-29T21:54:04.977Z,69.09
2019-01-29T21:56:34.887Z,68.55
2019-01-29T21:59:13.119Z,68.55
2019-01-29T22:01:37.677Z,67.38
2019-01-29T22:04:08.642Z,65.09
2019-01-29T22:06:40.553Z,66.38
2019-01-29T22:09:11.179Z,65.19
2019-01-29T22:11:41.076Z,65.98
2019-01-29T22:14:11.055Z,65.04
2019-01-29T22:16:41.267Z,65.73
2019-01-29T22:19:11.173Z,65.46
2019-01-29T22:21:41.077Z,65.94
2019-01-29T22:24:11.766Z,65.70
2019-01-29T22:26:42.396Z,66.21
2019-01-29T22:29:12.633Z,66.51
2019-01-29T22:31:43.450Z,68.35
2019-01-29T22:34:14.577Z,67.45
2019-01-29T22:36:45.381Z,66.15
2019-01-29T22:39:16.730Z,65.54
2019-01-29T22:41:46.640Z,68.33
2019-01-29T22:44:17.153Z,68.36
2019-01-29T22:46:47.067Z,69.10
2019-01-29T22:49:16.970Z,68.46
2019-01-29T22:51:46.893Z,67.09
2019-01-29T22:54:16.799Z,66.44
2019-01-29T22:56:46.756Z,66.28
2019-01-29T22:59:18.346Z,66.22
2019-01-29T23:01:49.663Z,67.15
2019-01-29T23:04:28.872Z,67.45
2019-01-29T23:07:13.295Z,66.70
2019-01-29T23:09:43.812Z,67.17
2019-01-29T23:12:13.792Z,67.27
2019-01-29T23:14:43.825Z,66.53
2019-01-29T23:17:14.063Z,66.62
2019-01-29T23:19:44.264Z,66.85
2019-01-29T23:22:14.159Z,66.82
2019-01-29T23:24:44.389Z,67.68
2019-01-29T23:27:14.276Z,67.87
2019-01-29T23:29:44.237Z,67.65
2019-01-29T23:32:14.312Z,67.62
2019-01-29T23:34:44.336Z,70.29
2019-01-29T23:37:14.271Z,73.94
2019-01-29T23:39:44.377Z,77.87
2019-01-29T23:42:14.569Z,75.41
2019-01-29T23:44:44.838Z,74.00
2019-01-29T23:47:14.900Z,76.39
2019-01-29T23:49:44.809Z,71.26
2019-01-29T23:52:14.830Z,68.15
2019-01-29T23:54:44.732Z,68.05
2019-01-29T23:57:14.707Z,66.96
2019-01-29T23:59:53.573Z,67.96
