createdAt,value
2023-01-31T00:01:38.172Z,22.35
2023-01-31T00:04:09.233Z,21.45
2023-01-31T00:06:40.263Z,21.25
2023-01-31T00:09:09.222Z,22.83
2023-01-31T00:11:36.367Z,29.20
2023-01-31T00:14:05.012Z,33.58
2023-01-31T00:16:32.272Z,32.42
2023-01-31T00:18:59.262Z,32.67
2023-01-31T00:21:28.548Z,31.33
2023-01-31T00:23:56.724Z,29.70
2023-01-31T00:26:32.491Z,27.08
2023-01-31T00:29:02.113Z,28.55
2023-01-31T00:31:31.066Z,28.80
2023-01-31T00:33:58.715Z,26.15
2023-01-31T00:36:28.371Z,28.15
2023-01-31T00:38:57.540Z,26.20
2023-01-31T00:41:26.119Z,23.42
2023-01-31T00:43:53.019Z,23.80
2023-01-31T00:46:23.936Z,23.23
2023-01-31T00:48:51.649Z,24.10
2023-01-31T00:51:20.244Z,21.33
2023-01-31T00:53:47.975Z,23.73
2023-01-31T00:56:20.699Z,21.90
2023-01-31T00:58:47.659Z,23.83
2023-01-31T01:01:17.370Z,24.08
2023-01-31T01:03:45.838Z,22.48
2023-01-31T01:06:14.363Z,22.30
2023-01-31T01:08:43.336Z,20.50
2023-01-31T01:11:17.049Z,20.27
2023-01-31T01:13:44.774Z,18.95
2023-01-31T01:16:21.362Z,15.95
2023-01-31T01:18:49.349Z,15.32
2023-01-31T01:21:22.430Z,15.70
2023-01-31T01:23:49.818Z,13.35
2023-01-31T01:26:19.745Z,12.98
2023-01-31T01:28:47.771Z,12.93
2023-01-31T01:31:16.775Z,12.32
2023-01-31T01:33:50.947Z,13.23
2023-01-31T01:36:22.272Z,13.20
2023-01-31T01:38:49.417Z,12.45
2023-01-31T01:41:16.912Z,13.15
2023-01-31T01:43:54.146Z,13.13
2023-01-31T01:46:34.181Z,13.77
2023-01-31T01:49:06.597Z,14.30
2023-01-31T01:51:34.676Z,13.50
2023-01-31T01:54:06.279Z,13.38
2023-01-31T01:56:40.619Z,12.25
2023-01-31T01:59:20.505Z,13.32
2023-01-31T02:01:48.912Z,12.00
2023-01-31T02:04:20.700Z,11.98
2023-01-31T02:06:47.901Z,12.75
2023-01-31T02:09:42.370Z,13.52
2023-01-31T02:12:10.540Z,12.93
2023-01-31T02:14:40.442Z,12.63
2023-01-31T02:17:15.900Z,13.30
2023-01-31T02:20:16.507Z,13.02
2023-01-31T02:22:52.805Z,13.32
2023-01-31T02:25:32.499Z,14.38
2023-01-31T02:28:10.450Z,13.93
2023-01-31T02:30:46.539Z,12.02
2023-01-31T02:33:13.411Z,12.57
2023-01-31T02:35:49.218Z,13.95
2023-01-31T02:38:32.028Z,13.65
2023-01-31T02:41:07.312Z,13.98
2023-01-31T02:44:00.151Z,14.68
2023-01-31T02:46:56.734Z,13.07
2023-01-31T02:49:48.254Z,12.73
2023-01-31T02:52:27.187Z,13.50
2023-01-31T02:55:26.886Z,12.80
2023-01-31T02:57:57.560Z,12.73
2023-01-31T03:00:26.116Z,12.37
2023-01-31T03:02:53.791Z,12.27
2023-01-31T03:05:21.696Z,12.68
2023-01-31T03:07:57.613Z,14.00
2023-01-31T03:10:36.711Z,12.57
2023-01-31T03:13:10.756Z,13.38
2023-01-31T03:16:18.518Z,13.15
2023-01-31T03:18:53.625Z,13.18
2023-01-31T03:21:39.930Z,13.88
2023-01-31T03:24:07.701Z,12.80
2023-01-31T03:26:35.620Z,13.38
2023-01-31T03:29:05.860Z,13.18
2023-01-31T03:31:41.252Z,14.25
2023-01-31T03:34:11.611Z,13.30
2023-01-31T03:37:01.573Z,14.00
2023-01-31T03:39:52.369Z,12.77
2023-01-31T03:42:34.062Z,14.43
2023-01-31T03:45:05.920Z,13.85
2023-01-31T03:47:41.078Z,13.77
2023-01-31T03:50:31.247Z,15.30
2023-01-31T03:53:16.062Z,15.18
2023-01-31T03:55:49.081Z,14.65
2023-01-31T03:58:19.856Z,17.38
2023-01-31T04:00:49.161Z,15.77
2023-01-31T04:03:32.828Z,17.48
2023-01-31T04:05:59.987Z,12.93
2023-01-31T04:08:26.921Z,14.73
2023-01-31T04:11:04.224Z,14.07
2023-01-31T04:15:57.978Z,13.85
2023-01-31T04:18:24.950Z,14.20
2023-01-31T04:20:51.773Z,14.98
2023-01-31T04:23:19.145Z,14.45
2023-01-31T04:25:46.712Z,14.70
2023-01-31T04:28:13.645Z,16.08
2023-01-31T04:30:40.546Z,18.30
2023-01-31T04:33:07.367Z,18.63
2023-01-31T04:35:35.021Z,16.38
2023-01-31T04:38:01.985Z,18.33
2023-01-31T04:40:28.805Z,16.08
2023-01-31T04:42:55.825Z,15.60
2023-01-31T04:45:22.762Z,16.17
2023-01-31T04:47:49.652Z,16.42
2023-01-31T04:50:16.783Z,17.70
2023-01-31T04:52:43.700Z,17.77
2023-01-31T04:55:10.456Z,19.70
2023-01-31T04:57:37.248Z,19.40
2023-01-31T05:00:05.051Z,16.77
2023-01-31T05:02:32.224Z,16.02
2023-01-31T05:04:59.201Z,16.60
2023-01-31T05:07:26.183Z,18.10
2023-01-31T05:09:53.028Z,15.55
2023-01-31T05:12:19.829Z,16.55
2023-01-31T05:14:46.712Z,13.13
2023-01-31T05:17:13.830Z,13.77
2023-01-31T05:19:42.864Z,14.13
2023-01-31T05:22:09.917Z,13.57
2023-01-31T05:24:37.201Z,16.25
2023-01-31T05:27:04.680Z,14.75
2023-01-31T05:29:32.709Z,15.52
2023-01-31T05:32:01.446Z,18.40
2023-01-31T05:34:31.223Z,17.60
2023-01-31T05:36:58.251Z,16.83
2023-01-31T05:39:25.572Z,13.98
2023-01-31T05:41:53.062Z,15.32
2023-01-31T05:44:20.534Z,15.93
2023-01-31T05:46:47.347Z,16.52
2023-01-31T05:49:14.592Z,17.05
2023-01-31T05:51:41.924Z,19.27
2023-01-31T05:54:11.176Z,38.17
2023-01-31T05:56:39.287Z,37.42
2023-01-31T05:59:06.404Z,31.35
2023-01-31T06:01:33.539Z,27.08
2023-01-31T06:04:00.771Z,22.63
2023-01-31T06:06:27.740Z,23.00
2023-01-31T06:08:54.688Z,16.75
2023-01-31T06:11:21.767Z,16.15
2023-01-31T06:13:49.597Z,17.48
2023-01-31T06:16:16.540Z,16.33
2023-01-31T06:18:43.659Z,14.70
2023-01-31T06:21:12.190Z,16.55
2023-01-31T06:23:39.323Z,14.43
2023-01-31T06:26:06.272Z,15.18
2023-01-31T06:28:33.107Z,16.33
2023-01-31T06:31:07.073Z,16.83
2023-01-31T06:33:44.773Z,18.50
2023-01-31T06:36:16.667Z,18.45
2023-01-31T06:38:45.422Z,17.75
2023-01-31T06:41:13.037Z,15.73
2023-01-31T06:43:39.902Z,14.95
2023-01-31T06:46:06.704Z,13.30
2023-01-31T06:48:33.630Z,14.73
2023-01-31T06:51:00.478Z,15.05
2023-01-31T06:53:27.428Z,14.52
2023-01-31T06:55:54.342Z,19.20
2023-01-31T06:58:21.237Z,15.20
2023-01-31T07:00:48.127Z,14.30
2023-01-31T07:03:15.194Z,16.73
2023-01-31T07:05:42.780Z,17.55
2023-01-31T07:08:09.666Z,18.48
2023-01-31T07:10:36.574Z,18.17
2023-01-31T07:13:03.607Z,19.23
2023-01-31T07:15:30.496Z,18.70
2023-01-31T07:17:59.428Z,17.23
2023-01-31T07:20:26.908Z,19.00
2023-01-31T07:22:58.123Z,22.77
2023-01-31T07:27:52.792Z,18.15
2023-01-31T07:30:19.927Z,19.65
2023-01-31T07:32:47.011Z,19.67
2023-01-31T07:35:13.963Z,18.33
2023-01-31T07:37:43.445Z,19.15
2023-01-31T07:40:12.007Z,17.27
2023-01-31T07:42:39.608Z,17.42
2023-01-31T07:45:22.510Z,17.98
2023-01-31T07:47:59.057Z,17.80
2023-01-31T07:50:29.824Z,19.23
2023-01-31T07:52:58.811Z,19.85
2023-01-31T07:55:27.040Z,18.25
2023-01-31T07:57:53.886Z,20.17
2023-01-31T08:00:39.553Z,20.30
2023-01-31T08:03:24.894Z,19.42
2023-01-31T08:05:51.790Z,19.00
2023-01-31T08:08:18.760Z,20.92
2023-01-31T08:10:47.381Z,22.02
2023-01-31T08:13:14.286Z,20.23
2023-01-31T08:15:41.144Z,18.17
2023-01-31T08:18:08.077Z,18.83
2023-01-31T08:20:37.746Z,17.80
2023-01-31T08:23:04.739Z,19.80
2023-01-31T08:25:32.182Z,20.83
2023-01-31T08:28:00.468Z,20.15
2023-01-31T08:30:28.530Z,21.48
2023-01-31T08:32:56.283Z,22.77
2023-01-31T08:35:23.215Z,23.30
2023-01-31T08:37:50.020Z,20.17
2023-01-31T08:40:17.089Z,18.33
2023-01-31T08:42:44.163Z,21.25
2023-01-31T08:45:11.111Z,26.25
2023-01-31T08:47:39.072Z,29.33
2023-01-31T08:50:15.868Z,18.33
2023-01-31T08:53:00.408Z,19.20
2023-01-31T08:55:29.181Z,18.95
2023-01-31T08:58:00.021Z,18.85
2023-01-31T09:02:59.567Z,21.73
2023-01-31T09:05:28.865Z,22.02
2023-01-31T09:07:55.855Z,21.23
2023-01-31T09:10:23.352Z,20.95
2023-01-31T09:12:50.458Z,22.50
2023-01-31T09:15:17.639Z,22.65
2023-01-31T09:17:44.467Z,20.40
2023-01-31T09:20:11.722Z,21.92
2023-01-31T09:22:38.751Z,21.52
2023-01-31T09:25:06.282Z,18.58
2023-01-31T09:27:33.388Z,18.70
2023-01-31T09:30:00.287Z,17.65
2023-01-31T09:32:27.320Z,16.50
2023-01-31T09:34:54.310Z,18.15
2023-01-31T09:37:21.281Z,18.45
2023-01-31T09:39:48.274Z,18.95
2023-01-31T09:42:24.636Z,17.90
2023-01-31T09:45:05.633Z,16.83
2023-01-31T09:47:44.427Z,18.15
2023-01-31T09:50:17.443Z,17.55
2023-01-31T09:52:44.453Z,16.90
2023-01-31T09:55:18.375Z,18.00
2023-01-31T09:58:09.210Z,16.50
2023-01-31T10:01:11.941Z,18.07
2023-01-31T10:04:07.051Z,15.32
2023-01-31T10:06:49.199Z,16.38
2023-01-31T10:09:15.998Z,18.52
2023-01-31T10:11:58.307Z,18.55
2023-01-31T10:14:34.263Z,17.55
2023-01-31T10:17:11.660Z,17.90
2023-01-31T10:20:07.100Z,16.98
2023-01-31T10:22:46.114Z,16.02
2023-01-31T10:25:35.368Z,15.85
2023-01-31T10:28:15.586Z,17.98
2023-01-31T10:31:02.636Z,19.00
2023-01-31T10:33:50.771Z,16.63
2023-01-31T10:36:43.108Z,16.35
2023-01-31T10:39:25.242Z,15.32
2023-01-31T10:42:03.864Z,15.50
2023-01-31T10:44:54.611Z,15.35
2023-01-31T10:47:33.103Z,17.33
2023-01-31T10:50:00.303Z,14.88
2023-01-31T10:52:50.663Z,17.38
2023-01-31T10:55:42.351Z,17.00
2023-01-31T10:58:15.139Z,18.00
2023-01-31T11:00:42.603Z,17.35
2023-01-31T11:03:12.907Z,17.65
2023-01-31T11:06:00.279Z,16.30
2023-01-31T11:08:38.295Z,17.13
2023-01-31T11:11:20.079Z,16.33
2023-01-31T11:14:06.346Z,16.05
2023-01-31T11:16:40.788Z,20.75
2023-01-31T11:19:27.549Z,16.73
2023-01-31T11:21:55.085Z,15.88
2023-01-31T11:24:24.572Z,16.13
2023-01-31T11:27:00.805Z,17.25
2023-01-31T11:29:30.665Z,15.57
2023-01-31T11:32:00.215Z,15.00
2023-01-31T11:34:30.886Z,15.05
2023-01-31T11:37:13.966Z,15.70
2023-01-31T11:39:41.211Z,15.88
2023-01-31T11:42:12.257Z,15.75
2023-01-31T11:45:00.950Z,15.23
2023-01-31T11:47:40.120Z,14.13
2023-01-31T11:50:08.296Z,14.20
2023-01-31T11:52:35.761Z,14.10
2023-01-31T11:55:08.607Z,17.55
2023-01-31T11:57:38.393Z,16.15
2023-01-31T12:00:31.172Z,15.35
2023-01-31T12:03:05.652Z,13.50
2023-01-31T12:05:41.220Z,13.27
2023-01-31T12:08:38.919Z,13.88
2023-01-31T12:11:07.331Z,17.80
2023-01-31T12:14:00.578Z,15.18
2023-01-31T12:16:30.490Z,16.15
2023-01-31T12:19:12.167Z,16.48
2023-01-31T12:22:12.478Z,15.25
2023-01-31T12:24:56.740Z,16.42
2023-01-31T12:28:01.883Z,16.30
2023-01-31T12:30:37.686Z,20.20
2023-01-31T12:33:35.534Z,18.90
2023-01-31T12:36:11.380Z,18.48
2023-01-31T12:38:44.340Z,19.60
2023-01-31T12:41:36.638Z,22.13
2023-01-31T12:44:25.135Z,18.25
2023-01-31T12:47:16.898Z,18.38
2023-01-31T12:49:49.917Z,18.88
2023-01-31T12:52:19.874Z,20.90
2023-01-31T12:55:11.386Z,18.05
2023-01-31T13:00:53.557Z,17.77
2023-01-31T13:03:55.526Z,16.20
2023-01-31T13:06:32.834Z,17.08
2023-01-31T13:09:25.321Z,14.25
2023-01-31T13:11:55.126Z,13.80
2023-01-31T13:14:26.766Z,12.55
2023-01-31T13:17:00.421Z,15.18
2023-01-31T13:19:30.265Z,12.40
2023-01-31T13:22:06.222Z,14.13
2023-01-31T13:24:42.790Z,15.70
2023-01-31T13:27:12.220Z,14.10
2023-01-31T13:29:44.278Z,12.93
2023-01-31T13:32:14.725Z,11.98
2023-01-31T13:34:52.078Z,11.47
2023-01-31T13:37:21.395Z,16.48
2023-01-31T13:40:01.210Z,18.83
2023-01-31T13:42:28.453Z,15.55
2023-01-31T13:45:00.144Z,17.38
2023-01-31T13:47:43.911Z,18.50
2023-01-31T13:50:31.072Z,14.25
2023-01-31T13:53:02.125Z,14.63
2023-01-31T13:55:46.149Z,15.13
2023-01-31T13:58:29.057Z,12.48
2023-01-31T14:01:22.820Z,15.98
2023-01-31T14:04:18.041Z,17.25
2023-01-31T14:06:56.852Z,16.67
2023-01-31T14:09:29.547Z,74.93
2023-01-31T14:11:58.926Z,77.63
2023-01-31T14:14:29.673Z,145.48
2023-01-31T14:16:56.914Z,44.08
2023-01-31T14:19:23.711Z,16.02
2023-01-31T14:22:03.876Z,11.93
2023-01-31T14:24:56.727Z,11.35
2023-01-31T14:27:34.918Z,12.07
2023-01-31T14:30:07.832Z,13.05
2023-01-31T14:32:44.876Z,12.25
2023-01-31T14:35:19.983Z,13.18
2023-01-31T14:38:05.653Z,13.82
2023-01-31T14:40:35.391Z,13.15
2023-01-31T14:43:17.499Z,29.17
2023-01-31T14:45:56.356Z,30.48
2023-01-31T14:49:00.649Z,43.78
2023-01-31T14:52:05.823Z,26.42
2023-01-31T14:55:09.781Z,19.85
2023-01-31T14:57:45.792Z,28.20
2023-01-31T15:00:12.539Z,22.30
2023-01-31T15:02:54.534Z,21.52
2023-01-31T15:05:36.573Z,25.55
2023-01-31T15:08:26.587Z,67.78
2023-01-31T15:11:17.439Z,37.55
2023-01-31T15:13:51.692Z,31.05
2023-01-31T15:16:31.167Z,27.25
2023-01-31T15:19:12.514Z,23.60
2023-01-31T15:21:55.695Z,20.65
2023-01-31T15:24:38.999Z,21.25
2023-01-31T15:27:28.760Z,20.75
2023-01-31T15:29:59.011Z,19.73
2023-01-31T15:32:40.949Z,24.88
2023-01-31T15:35:19.237Z,25.73
2023-01-31T15:37:48.020Z,29.00
2023-01-31T15:40:24.064Z,27.45
2023-01-31T15:42:51.679Z,39.72
2023-01-31T15:45:30.366Z,38.88
2023-01-31T15:48:00.143Z,40.08
2023-01-31T15:50:29.308Z,50.88
2023-01-31T15:52:57.212Z,46.22
2023-01-31T15:55:24.389Z,43.92
2023-01-31T15:58:00.267Z,41.03
2023-01-31T16:00:33.097Z,40.50
2023-01-31T16:03:01.121Z,41.45
2023-01-31T16:05:39.434Z,41.88
2023-01-31T16:08:38.871Z,46.45
2023-01-31T16:11:10.290Z,57.58
2023-01-31T16:13:39.903Z,51.25
2023-01-31T16:16:14.192Z,46.20
2023-01-31T16:18:45.273Z,52.20
2023-01-31T16:21:42.731Z,56.10
2023-01-31T16:24:17.418Z,57.13
2023-01-31T16:27:09.227Z,70.47
2023-01-31T16:30:00.412Z,71.10
2023-01-31T16:32:40.323Z,78.10
2023-01-31T16:35:19.700Z,79.95
2023-01-31T16:37:47.321Z,84.93
2023-01-31T16:40:17.297Z,89.00
2023-01-31T16:42:44.862Z,89.55
2023-01-31T16:45:34.848Z,92.63
2023-01-31T16:48:29.296Z,94.97
2023-01-31T16:51:35.652Z,92.53
2023-01-31T16:54:28.754Z,86.30
2023-01-31T16:57:01.961Z,88.25
2023-01-31T16:59:35.040Z,88.00
2023-01-31T17:02:15.758Z,78.30
2023-01-31T17:04:45.672Z,81.13
2023-01-31T17:07:35.142Z,74.93
2023-01-31T17:10:09.511Z,67.15
2023-01-31T17:12:40.347Z,65.20
2023-01-31T17:15:19.970Z,103.20
2023-01-31T17:17:48.099Z,128.88
2023-01-31T17:20:20.749Z,162.40
2023-01-31T17:22:56.868Z,128.10
2023-01-31T17:25:32.924Z,89.47
2023-01-31T17:27:59.832Z,133.93
2023-01-31T17:30:31.427Z,114.97
2023-01-31T17:32:59.566Z,83.00
2023-01-31T17:35:37.729Z,53.25
2023-01-31T17:38:05.345Z,58.85
2023-01-31T17:40:32.777Z,50.47
2023-01-31T17:43:04.662Z,39.13
2023-01-31T17:45:33.213Z,53.15
2023-01-31T17:48:03.894Z,66.07
2023-01-31T17:50:31.677Z,66.43
2023-01-31T17:52:58.895Z,68.53
2023-01-31T17:55:25.851Z,67.00
2023-01-31T17:57:52.924Z,64.10
2023-01-31T18:00:21.148Z,64.07
2023-01-31T18:02:48.076Z,63.72
2023-01-31T18:05:20.473Z,63.42
2023-01-31T18:07:51.619Z,56.78
2023-01-31T18:10:18.583Z,70.53
2023-01-31T18:12:45.673Z,70.97
2023-01-31T18:15:12.779Z,70.60
2023-01-31T18:17:39.769Z,72.80
2023-01-31T18:20:07.361Z,62.15
2023-01-31T18:22:34.266Z,60.60
2023-01-31T18:25:01.135Z,53.00
2023-01-31T18:27:28.134Z,53.85
2023-01-31T18:29:55.804Z,61.85
2023-01-31T18:32:22.718Z,60.03
2023-01-31T18:34:49.579Z,60.40
2023-01-31T18:37:20.371Z,65.20
2023-01-31T18:39:49.192Z,68.03
2023-01-31T18:42:17.152Z,54.35
2023-01-31T18:44:45.095Z,69.45
2023-01-31T18:47:13.201Z,88.90
2023-01-31T18:49:40.240Z,80.43
2023-01-31T18:52:07.839Z,91.20
2023-01-31T18:54:37.600Z,92.65
2023-01-31T18:57:05.257Z,88.07
2023-01-31T18:59:34.783Z,120.50
2023-01-31T19:02:01.832Z,132.40
2023-01-31T19:04:28.845Z,119.80
2023-01-31T19:06:55.758Z,106.50
2023-01-31T19:09:23.069Z,115.97
2023-01-31T19:11:50.033Z,110.25
2023-01-31T19:14:16.931Z,104.70
2023-01-31T19:16:45.060Z,108.38
2023-01-31T19:19:12.603Z,109.97
2023-01-31T19:21:39.953Z,121.40
2023-01-31T19:24:13.368Z,118.97
2023-01-31T19:26:42.669Z,115.43
2023-01-31T19:29:13.606Z,120.68
2023-01-31T19:31:40.563Z,116.18
2023-01-31T19:34:08.116Z,120.55
2023-01-31T19:36:40.543Z,134.30
2023-01-31T19:39:10.936Z,140.60
2023-01-31T19:41:38.744Z,114.25
2023-01-31T19:44:06.395Z,96.13
2023-01-31T19:46:35.891Z,109.55
2023-01-31T19:49:03.063Z,121.47
2023-01-31T19:51:30.050Z,109.43
2023-01-31T19:53:59.203Z,109.72
2023-01-31T19:56:27.191Z,107.45
2023-01-31T19:58:54.294Z,92.25
2023-01-31T20:01:21.396Z,66.20
2023-01-31T20:03:48.306Z,35.75
2023-01-31T20:06:18.476Z,32.03
2023-01-31T20:08:52.695Z,27.88
2023-01-31T20:11:20.133Z,27.95
2023-01-31T20:13:49.917Z,19.70
2023-01-31T20:16:17.665Z,28.70
2023-01-31T20:18:44.906Z,28.27
2023-01-31T20:21:16.758Z,19.30
2023-01-31T20:23:44.089Z,17.70
2023-01-31T20:26:16.172Z,24.13
2023-01-31T20:28:44.454Z,18.88
2023-01-31T20:31:13.367Z,18.42
2023-01-31T20:33:40.423Z,19.85
2023-01-31T20:36:07.794Z,19.30
2023-01-31T20:38:34.832Z,15.57
2023-01-31T20:41:01.696Z,24.35
2023-01-31T20:43:28.572Z,30.98
2023-01-31T20:46:03.302Z,21.70
2023-01-31T20:48:30.251Z,16.17
2023-01-31T20:50:58.216Z,15.52
2023-01-31T20:53:28.236Z,14.02
2023-01-31T20:56:06.409Z,11.68
2023-01-31T20:58:36.038Z,13.07
2023-01-31T21:01:06.069Z,12.43
2023-01-31T21:03:34.292Z,21.37
2023-01-31T21:06:07.440Z,27.65
2023-01-31T21:08:37.537Z,26.88
2023-01-31T21:11:07.996Z,30.45
2023-01-31T21:13:35.877Z,21.52
2023-01-31T21:16:05.452Z,20.98
2023-01-31T21:18:37.063Z,22.88
2023-01-31T21:21:09.578Z,24.75
2023-01-31T21:23:38.195Z,30.60
2023-01-31T21:26:07.686Z,30.63
2023-01-31T21:28:35.215Z,34.28
2023-01-31T21:31:07.912Z,26.92
2023-01-31T21:33:34.916Z,34.78
2023-01-31T21:36:09.861Z,19.27
2023-01-31T21:38:37.312Z,15.80
2023-01-31T21:41:23.323Z,12.98
2023-01-31T21:43:50.194Z,15.85
2023-01-31T21:46:17.343Z,11.68
2023-01-31T21:48:44.292Z,11.55
2023-01-31T21:51:14.638Z,15.38
2023-01-31T21:53:42.249Z,12.70
2023-01-31T21:56:14.756Z,12.98
2023-01-31T21:58:42.748Z,13.23
2023-01-31T22:01:18.399Z,15.30
2023-01-31T22:03:50.496Z,16.88
2023-01-31T22:06:21.193Z,14.10
2023-01-31T22:08:54.761Z,16.08
2023-01-31T22:11:22.198Z,14.48
2023-01-31T22:13:52.686Z,12.18
2023-01-31T22:16:22.297Z,10.13
2023-01-31T22:19:08.261Z,8.95
2023-01-31T22:21:37.385Z,9.50
2023-01-31T22:24:06.646Z,10.90
2023-01-31T22:26:37.153Z,9.27
2023-01-31T22:29:07.495Z,11.63
2023-01-31T22:31:35.032Z,12.70
2023-01-31T22:34:03.694Z,16.30
2023-01-31T22:36:30.869Z,17.05
2023-01-31T22:38:57.787Z,16.63
2023-01-31T22:41:24.929Z,14.27
2023-01-31T22:43:52.825Z,12.73
2023-01-31T22:46:23.424Z,10.45
2023-01-31T22:48:51.239Z,12.75
2023-01-31T22:51:27.209Z,10.65
2023-01-31T22:53:55.986Z,10.00
2023-01-31T22:56:27.084Z,8.48
2023-01-31T22:59:03.397Z,8.48
2023-01-31T23:01:35.379Z,9.27
2023-01-31T23:04:05.010Z,9.88
2023-01-31T23:06:32.313Z,10.23
2023-01-31T23:08:59.185Z,9.88
2023-01-31T23:11:26.691Z,11.15
2023-01-31T23:13:53.960Z,9.07
2023-01-31T23:16:43.121Z,8.73
2023-01-31T23:19:10.878Z,8.55
2023-01-31T23:21:40.276Z,9.02
2023-01-31T23:24:08.229Z,8.55
2023-01-31T23:26:35.348Z,8.48
2023-01-31T23:29:02.274Z,7.00
2023-01-31T23:31:29.483Z,7.43
2023-01-31T23:33:56.414Z,7.30
2023-01-31T23:36:23.231Z,7.55
2023-01-31T23:38:50.036Z,6.68
2023-01-31T23:41:16.874Z,7.78
2023-01-31T23:43:43.800Z,7.63
2023-01-31T23:46:10.695Z,7.85
2023-01-31T23:48:39.549Z,6.68
2023-01-31T23:51:06.459Z,6.72
2023-01-31T23:53:33.216Z,7.28
2023-01-31T23:56:00.037Z,6.70
2023-01-31T23:58:27.132Z,6.78
