createdAt,value
2023-11-15T00:01:53.872Z,4.20
2023-11-15T00:04:21.872Z,3.03
2023-11-15T00:06:50.959Z,4.22
2023-11-15T00:09:19.331Z,1.52
2023-11-15T00:11:47.434Z,3.83
2023-11-15T00:14:16.896Z,5.43
2023-11-15T00:16:45.617Z,5.50
2023-11-15T00:19:14.626Z,1.02
2023-11-15T00:21:43.346Z,5.70
2023-11-15T00:24:11.746Z,2.55
2023-11-15T00:26:39.779Z,1.20
2023-11-15T00:29:08.090Z,1.27
2023-11-15T00:31:37.407Z,1.67
2023-11-15T00:34:06.385Z,0.57
2023-11-15T00:36:34.493Z,0.93
2023-11-15T00:39:23.028Z,3.30
2023-11-15T00:41:51.113Z,1.27
2023-11-15T00:44:20.498Z,1.52
2023-11-15T00:46:49.836Z,1.67
2023-11-15T00:49:17.897Z,2.28
2023-11-15T00:51:46.312Z,2.85
2023-11-15T00:54:16.024Z,2.22
2023-11-15T00:56:45.377Z,1.63
2023-11-15T00:59:13.538Z,2.83
2023-11-15T01:01:41.719Z,2.38
2023-11-15T01:04:13.142Z,4.15
2023-11-15T01:06:41.770Z,2.53
2023-11-15T01:09:11.388Z,2.13
2023-11-15T01:11:39.885Z,1.08
2023-11-15T01:14:08.007Z,2.58
2023-11-15T01:16:36.203Z,2.05
2023-11-15T01:19:04.794Z,1.45
2023-11-15T01:21:34.606Z,2.28
2023-11-15T01:24:02.657Z,1.83
2023-11-15T01:26:29.728Z,1.05
2023-11-15T01:28:58.890Z,3.25
2023-11-15T01:31:27.773Z,0.80
2023-11-15T01:33:55.713Z,3.35
2023-11-15T01:36:24.596Z,1.48
2023-11-15T01:38:54.037Z,2.78
2023-11-15T01:41:22.030Z,1.73
2023-11-15T01:43:50.218Z,1.83
2023-11-15T01:46:19.162Z,2.42
2023-11-15T01:48:48.428Z,1.92
2023-11-15T01:51:16.906Z,1.45
2023-11-15T01:53:45.433Z,1.10
2023-11-15T01:56:14.707Z,2.60
2023-11-15T01:58:43.192Z,1.33
2023-11-15T02:01:15.560Z,4.00
2023-11-15T02:03:47.956Z,1.75
2023-11-15T02:06:16.775Z,3.10
2023-11-15T02:08:44.929Z,2.13
2023-11-15T02:11:14.600Z,4.03
2023-11-15T02:13:42.574Z,3.78
2023-11-15T02:16:11.916Z,2.58
2023-11-15T02:18:40.465Z,3.90
2023-11-15T02:21:10.825Z,1.55
2023-11-15T02:23:43.501Z,2.63
2023-11-15T02:26:11.804Z,0.70
2023-11-15T02:28:39.877Z,3.40
2023-11-15T02:31:10.660Z,2.13
2023-11-15T02:33:59.632Z,1.23
2023-11-15T02:36:28.676Z,2.67
2023-11-15T02:38:59.278Z,2.58
2023-11-15T02:41:28.265Z,5.50
2023-11-15T02:43:56.862Z,2.35
2023-11-15T02:46:24.923Z,3.25
2023-11-15T02:48:53.510Z,2.70
2023-11-15T02:51:22.294Z,1.75
2023-11-15T02:53:50.592Z,2.13
2023-11-15T02:56:19.983Z,2.72
2023-11-15T02:58:48.034Z,3.13
2023-11-15T03:01:17.635Z,2.90
2023-11-15T03:04:04.862Z,2.90
2023-11-15T03:06:33.117Z,3.60
2023-11-15T03:09:04.508Z,2.28
2023-11-15T03:11:52.716Z,4.35
2023-11-15T03:14:20.802Z,3.92
2023-11-15T03:16:48.888Z,2.17
2023-11-15T03:19:16.931Z,1.85
2023-11-15T03:21:45.891Z,3.00
2023-11-15T03:24:13.876Z,3.17
2023-11-15T03:26:41.847Z,1.15
2023-11-15T03:29:11.205Z,1.55
2023-11-15T03:31:39.186Z,5.07
2023-11-15T03:34:25.751Z,1.30
2023-11-15T03:36:53.732Z,3.33
2023-11-15T03:39:21.745Z,2.53
2023-11-15T03:41:50.990Z,5.70
2023-11-15T03:44:20.707Z,1.55
2023-11-15T03:46:48.673Z,1.85
2023-11-15T03:49:19.634Z,2.08
2023-11-15T03:51:47.619Z,0.82
2023-11-15T03:54:15.595Z,5.55
2023-11-15T03:56:43.880Z,0.60
2023-11-15T03:59:32.083Z,2.60
2023-11-15T04:02:00.717Z,1.75
2023-11-15T04:04:29.846Z,3.83
2023-11-15T04:06:58.434Z,2.33
2023-11-15T04:09:27.043Z,2.38
2023-11-15T04:11:55.560Z,0.82
2023-11-15T04:14:25.773Z,0.57
2023-11-15T04:16:55.316Z,7.20
2023-11-15T04:19:23.729Z,2.08
2023-11-15T04:22:00.580Z,1.08
2023-11-15T04:27:06.727Z,1.05
2023-11-15T04:29:34.919Z,0.85
2023-11-15T04:32:04.657Z,1.45
2023-11-15T04:34:32.926Z,2.75
2023-11-15T04:37:00.864Z,0.93
2023-11-15T04:39:30.471Z,1.27
2023-11-15T04:41:58.556Z,2.05
2023-11-15T04:44:28.457Z,2.05
2023-11-15T04:46:56.643Z,1.40
2023-11-15T04:49:27.505Z,0.40
2023-11-15T04:51:55.648Z,0.43
2023-11-15T04:54:24.416Z,0.73
2023-11-15T04:56:53.562Z,1.73
2023-11-15T04:59:21.522Z,0.57
2023-11-15T05:01:49.548Z,1.95
2023-11-15T05:04:19.958Z,0.35
2023-11-15T05:06:49.748Z,1.23
2023-11-15T05:09:17.934Z,0.80
2023-11-15T05:11:46.207Z,0.38
2023-11-15T05:14:14.200Z,0.50
2023-11-15T05:16:42.307Z,1.92
2023-11-15T05:19:11.508Z,1.02
2023-11-15T05:21:39.498Z,1.52
2023-11-15T05:24:10.318Z,0.68
2023-11-15T05:26:57.256Z,0.73
2023-11-15T05:29:25.544Z,0.80
2023-11-15T05:31:53.673Z,0.30
2023-11-15T05:34:21.809Z,0.80
2023-11-15T05:36:49.841Z,0.65
2023-11-15T05:39:19.706Z,1.05
2023-11-15T05:42:08.532Z,0.65
2023-11-15T05:44:36.831Z,1.50
2023-11-15T05:47:05.387Z,0.95
2023-11-15T05:49:33.328Z,0.65
2023-11-15T05:52:02.066Z,1.75
2023-11-15T05:54:33.873Z,0.50
2023-11-15T05:57:02.175Z,1.15
2023-11-15T05:59:30.159Z,0.30
2023-11-15T06:02:05.197Z,0.50
2023-11-15T06:04:34.649Z,0.45
2023-11-15T06:07:03.051Z,1.08
2023-11-15T06:09:32.406Z,1.33
2023-11-15T06:12:00.850Z,0.50
2023-11-15T06:14:28.957Z,0.68
2023-11-15T06:17:15.513Z,0.60
2023-11-15T06:19:47.443Z,1.63
2023-11-15T06:22:23.548Z,0.63
2023-11-15T06:24:55.110Z,0.95
2023-11-15T06:27:24.135Z,1.23
2023-11-15T06:29:52.267Z,0.57
2023-11-15T06:32:20.354Z,0.75
2023-11-15T06:35:07.639Z,3.17
2023-11-15T06:37:38.585Z,1.35
2023-11-15T06:40:10.831Z,0.70
2023-11-15T06:42:38.819Z,1.10
2023-11-15T06:45:09.738Z,1.50
2023-11-15T06:47:38.183Z,1.33
2023-11-15T06:50:08.314Z,3.50
2023-11-15T06:52:39.644Z,1.65
2023-11-15T06:55:12.430Z,1.95
2023-11-15T06:57:42.890Z,1.67
2023-11-15T07:00:14.674Z,0.68
2023-11-15T07:02:43.535Z,1.75
2023-11-15T07:05:14.423Z,1.13
2023-11-15T07:07:42.404Z,1.75
2023-11-15T07:10:16.383Z,2.63
2023-11-15T07:12:55.141Z,1.33
2023-11-15T07:15:26.458Z,2.80
2023-11-15T07:18:13.459Z,9.60
2023-11-15T07:20:46.998Z,2.42
2023-11-15T07:23:18.085Z,2.35
2023-11-15T07:25:49.393Z,1.77
2023-11-15T07:28:19.817Z,1.90
2023-11-15T07:30:51.387Z,5.05
2023-11-15T07:33:21.875Z,0.70
2023-11-15T07:35:50.422Z,2.78
2023-11-15T07:38:21.238Z,1.45
2023-11-15T07:40:50.946Z,1.77
2023-11-15T07:43:19.699Z,1.92
2023-11-15T07:45:53.050Z,1.80
2023-11-15T07:48:22.027Z,2.03
2023-11-15T07:50:51.046Z,1.27
2023-11-15T07:53:24.318Z,1.08
2023-11-15T07:56:24.996Z,1.90
2023-11-15T07:59:16.364Z,1.55
2023-11-15T08:01:47.992Z,2.28
2023-11-15T08:04:18.332Z,2.00
2023-11-15T08:06:46.843Z,1.92
2023-11-15T08:09:26.040Z,1.95
2023-11-15T08:11:57.555Z,2.45
2023-11-15T08:14:26.837Z,1.20
2023-11-15T08:16:55.999Z,1.02
2023-11-15T08:19:24.251Z,1.45
2023-11-15T08:21:53.211Z,2.25
2023-11-15T08:24:48.219Z,3.10
2023-11-15T08:27:18.738Z,3.65
2023-11-15T08:30:13.744Z,2.63
2023-11-15T08:32:43.808Z,2.08
2023-11-15T08:35:12.181Z,2.60
2023-11-15T08:37:59.208Z,2.15
2023-11-15T08:40:29.271Z,2.88
2023-11-15T08:42:59.471Z,1.58
2023-11-15T08:45:46.473Z,4.20
2023-11-15T08:48:14.959Z,0.70
2023-11-15T08:50:44.528Z,2.65
2023-11-15T08:53:12.984Z,6.80
2023-11-15T08:55:41.925Z,2.25
2023-11-15T08:58:15.078Z,1.77
2023-11-15T09:00:44.974Z,2.33
2023-11-15T09:03:13.130Z,3.00
2023-11-15T09:05:48.843Z,3.63
2023-11-15T09:08:17.324Z,2.55
2023-11-15T09:10:45.299Z,1.75
2023-11-15T09:13:36.579Z,2.08
2023-11-15T09:16:23.249Z,2.42
2023-11-15T09:18:52.775Z,1.38
2023-11-15T09:21:20.765Z,1.40
2023-11-15T09:23:48.816Z,5.28
2023-11-15T09:26:17.758Z,2.17
2023-11-15T09:28:48.140Z,3.78
2023-11-15T09:31:17.325Z,1.98
2023-11-15T09:33:47.118Z,1.70
2023-11-15T09:36:15.603Z,2.00
2023-11-15T09:38:44.412Z,1.30
2023-11-15T09:41:17.844Z,3.88
2023-11-15T09:43:52.510Z,1.55
2023-11-15T09:46:21.393Z,4.57
2023-11-15T09:48:57.072Z,4.03
2023-11-15T09:51:35.499Z,1.77
2023-11-15T09:54:13.239Z,1.48
2023-11-15T09:56:47.555Z,2.08
2023-11-15T09:59:17.887Z,2.65
2023-11-15T10:02:01.979Z,1.65
2023-11-15T10:04:31.101Z,2.55
2023-11-15T10:07:05.810Z,2.88
2023-11-15T10:09:37.065Z,5.10
2023-11-15T10:12:07.348Z,1.33
2023-11-15T10:14:52.234Z,2.25
2023-11-15T10:17:21.912Z,1.80
2023-11-15T10:19:51.001Z,2.70
2023-11-15T10:22:20.366Z,3.63
2023-11-15T10:25:07.225Z,3.45
2023-11-15T10:27:38.572Z,1.48
2023-11-15T10:30:14.495Z,3.22
2023-11-15T10:32:43.919Z,3.03
2023-11-15T10:35:12.561Z,2.75
2023-11-15T10:37:50.184Z,2.25
2023-11-15T10:40:19.778Z,1.75
2023-11-15T10:42:53.406Z,2.22
2023-11-15T10:48:12.469Z,1.83
2023-11-15T10:50:46.094Z,1.42
2023-11-15T10:53:15.381Z,2.00
2023-11-15T10:55:47.036Z,1.70
2023-11-15T10:58:23.738Z,2.17
2023-11-15T11:00:57.734Z,1.80
2023-11-15T11:03:26.969Z,1.98
2023-11-15T11:06:04.268Z,1.50
2023-11-15T11:08:38.734Z,2.03
2023-11-15T11:13:46.403Z,2.60
2023-11-15T11:16:36.413Z,2.45
2023-11-15T11:19:12.600Z,0.80
2023-11-15T11:22:07.809Z,1.73
2023-11-15T11:24:39.776Z,1.80
2023-11-15T11:27:31.612Z,1.60
2023-11-15T11:30:21.854Z,2.17
2023-11-15T11:33:08.093Z,1.60
2023-11-15T11:35:41.536Z,2.42
2023-11-15T11:40:48.434Z,1.92
2023-11-15T11:43:23.783Z,3.50
2023-11-15T11:45:54.918Z,2.35
2023-11-15T11:48:29.197Z,2.50
2023-11-15T11:51:07.327Z,1.88
2023-11-15T11:53:39.206Z,5.15
2023-11-15T11:56:12.145Z,1.85
2023-11-15T11:59:09.097Z,1.13
2023-11-15T12:01:48.735Z,0.80
2023-11-15T12:04:18.443Z,2.35
2023-11-15T12:06:47.067Z,2.17
2023-11-15T12:09:23.797Z,1.17
2023-11-15T12:11:51.834Z,1.27
2023-11-15T12:14:19.934Z,2.72
2023-11-15T12:16:49.813Z,4.43
2023-11-15T12:21:56.122Z,1.42
2023-11-15T12:24:26.118Z,1.35
2023-11-15T12:26:55.044Z,2.70
2023-11-15T12:29:25.542Z,2.67
2023-11-15T12:31:57.528Z,1.88
2023-11-15T12:34:28.496Z,1.05
2023-11-15T12:36:56.915Z,2.03
2023-11-15T12:39:24.888Z,2.15
2023-11-15T12:41:58.311Z,1.40
2023-11-15T12:44:26.379Z,1.90
2023-11-15T12:47:01.584Z,1.08
2023-11-15T12:49:30.991Z,2.75
2023-11-15T12:52:00.460Z,3.03
2023-11-15T12:54:32.022Z,1.13
2023-11-15T12:57:04.777Z,2.22
2023-11-15T12:59:37.436Z,1.85
2023-11-15T13:02:06.193Z,2.67
2023-11-15T13:04:52.175Z,2.40
2023-11-15T13:07:20.537Z,0.90
2023-11-15T13:09:49.360Z,0.55
2023-11-15T13:12:25.369Z,0.88
2023-11-15T13:14:54.677Z,1.10
2023-11-15T13:17:24.523Z,4.88
2023-11-15T13:19:56.389Z,1.98
2023-11-15T13:22:27.510Z,1.70
2023-11-15T13:24:56.115Z,1.08
2023-11-15T13:27:24.547Z,2.88
2023-11-15T13:29:52.702Z,1.65
2023-11-15T13:32:21.008Z,1.23
2023-11-15T13:34:52.015Z,1.33
2023-11-15T13:37:21.720Z,0.90
2023-11-15T13:39:49.684Z,1.75
2023-11-15T13:42:18.186Z,2.08
2023-11-15T13:44:48.603Z,0.73
2023-11-15T13:47:16.884Z,0.80
2023-11-15T13:49:48.399Z,1.85
2023-11-15T13:52:17.108Z,0.80
2023-11-15T13:54:48.023Z,1.52
2023-11-15T13:57:18.675Z,1.45
2023-11-15T13:59:46.852Z,0.77
2023-11-15T14:02:15.053Z,1.08
2023-11-15T14:04:43.708Z,1.52
2023-11-15T14:07:12.189Z,1.25
2023-11-15T14:09:43.610Z,0.75
2023-11-15T14:12:14.340Z,1.23
2023-11-15T14:14:45.137Z,1.00
2023-11-15T14:17:14.273Z,0.70
2023-11-15T14:19:42.316Z,0.77
2023-11-15T14:22:12.933Z,1.55
2023-11-15T14:24:41.217Z,1.80
2023-11-15T14:27:13.104Z,1.90
2023-11-15T14:29:43.382Z,1.23
2023-11-15T14:32:17.062Z,1.67
2023-11-15T14:34:46.775Z,0.80
2023-11-15T14:37:14.820Z,1.02
2023-11-15T14:39:44.979Z,0.80
2023-11-15T14:42:13.290Z,0.82
2023-11-15T14:44:43.050Z,0.88
2023-11-15T14:47:11.256Z,1.42
2023-11-15T14:49:40.723Z,2.72
2023-11-15T14:52:11.920Z,1.08
2023-11-15T14:54:46.645Z,1.17
2023-11-15T14:59:48.125Z,0.40
2023-11-15T15:02:18.448Z,1.30
2023-11-15T15:04:48.384Z,0.93
2023-11-15T15:07:18.123Z,1.27
2023-11-15T15:09:47.857Z,4.22
2023-11-15T15:12:16.010Z,3.67
2023-11-15T15:14:48.286Z,0.88
2023-11-15T15:17:23.622Z,1.15
2023-11-15T15:19:55.624Z,1.95
2023-11-15T15:22:27.454Z,1.83
2023-11-15T15:24:55.977Z,3.65
2023-11-15T15:27:24.445Z,1.02
2023-11-15T15:29:55.578Z,0.88
2023-11-15T15:32:25.849Z,0.75
2023-11-15T15:34:53.969Z,1.98
2023-11-15T15:37:22.382Z,1.17
2023-11-15T15:39:56.521Z,1.33
2023-11-15T15:42:25.416Z,1.23
2023-11-15T15:44:59.006Z,1.52
2023-11-15T15:47:30.170Z,2.45
2023-11-15T15:49:59.936Z,1.05
2023-11-15T15:52:32.315Z,1.23
2023-11-15T15:55:01.656Z,0.70
2023-11-15T15:57:29.726Z,0.70
2023-11-15T16:00:00.017Z,1.33
2023-11-15T16:02:28.290Z,1.70
2023-11-15T16:04:59.158Z,0.98
2023-11-15T16:07:27.233Z,1.92
2023-11-15T16:09:55.226Z,3.95
2023-11-15T16:12:23.296Z,1.90
2023-11-15T16:14:51.788Z,1.35
2023-11-15T16:17:22.056Z,1.60
2023-11-15T16:19:58.105Z,1.48
2023-11-15T16:22:40.963Z,1.20
2023-11-15T16:25:11.874Z,2.05
2023-11-15T16:27:39.894Z,1.15
2023-11-15T16:30:15.115Z,5.53
2023-11-15T16:32:45.051Z,1.40
2023-11-15T16:35:13.556Z,1.23
2023-11-15T16:37:43.395Z,2.35
2023-11-15T16:40:16.665Z,4.20
2023-11-15T16:42:52.450Z,1.02
2023-11-15T16:45:21.951Z,1.13
2023-11-15T16:47:52.243Z,3.50
2023-11-15T16:50:21.440Z,2.10
2023-11-15T16:52:50.987Z,7.25
2023-11-15T16:55:19.055Z,1.63
2023-11-15T16:57:47.150Z,1.67
2023-11-15T17:00:21.363Z,3.80
2023-11-15T17:02:53.297Z,4.03
2023-11-15T17:05:24.080Z,2.38
2023-11-15T17:07:52.181Z,3.83
2023-11-15T17:10:20.414Z,2.80
2023-11-15T17:12:48.655Z,5.35
2023-11-15T17:15:17.020Z,6.32
2023-11-15T17:17:48.714Z,5.20
2023-11-15T17:20:19.376Z,6.78
2023-11-15T17:22:47.531Z,2.28
2023-11-15T17:25:20.061Z,5.88
2023-11-15T17:27:48.739Z,3.30
2023-11-15T17:30:17.170Z,4.13
2023-11-15T17:32:45.380Z,3.60
2023-11-15T17:35:13.851Z,3.75
2023-11-15T17:37:44.524Z,3.00
2023-11-15T17:40:16.138Z,3.15
2023-11-15T17:42:44.213Z,4.90
2023-11-15T17:45:16.562Z,4.95
2023-11-15T17:47:44.823Z,3.63
2023-11-15T17:50:16.248Z,6.20
2023-11-15T17:52:47.875Z,5.63
2023-11-15T17:55:16.299Z,5.88
2023-11-15T17:57:45.393Z,4.57
2023-11-15T18:00:39.607Z,7.63
2023-11-15T18:03:09.947Z,3.75
2023-11-15T18:05:40.306Z,5.70
2023-11-15T18:08:13.647Z,5.90
2023-11-15T18:10:43.013Z,6.75
2023-11-15T18:13:13.854Z,6.90
2023-11-15T18:15:42.294Z,8.45
2023-11-15T18:18:10.707Z,14.07
2023-11-15T18:20:39.759Z,11.45
2023-11-15T18:23:07.762Z,5.35
2023-11-15T18:25:39.153Z,7.82
2023-11-15T18:28:08.203Z,3.35
2023-11-15T18:30:36.773Z,6.63
2023-11-15T18:33:11.510Z,2.97
2023-11-15T18:35:46.107Z,6.03
2023-11-15T18:38:15.918Z,5.75
2023-11-15T18:40:47.719Z,5.97
2023-11-15T18:43:16.021Z,4.85
2023-11-15T18:45:46.237Z,4.40
2023-11-15T18:48:14.702Z,8.88
2023-11-15T18:50:42.969Z,8.73
2023-11-15T18:53:11.344Z,7.25
2023-11-15T18:55:42.396Z,7.28
2023-11-15T18:58:11.994Z,11.73
2023-11-15T19:00:40.301Z,12.27
2023-11-15T19:03:08.596Z,13.77
2023-11-15T19:05:37.109Z,13.65
2023-11-15T19:08:07.467Z,13.55
2023-11-15T19:10:35.752Z,11.95
2023-11-15T19:13:03.901Z,13.73
2023-11-15T19:15:33.332Z,11.95
2023-11-15T19:18:01.599Z,13.50
2023-11-15T19:20:31.391Z,13.40
2023-11-15T19:22:59.602Z,21.02
2023-11-15T19:25:26.949Z,17.70
2023-11-15T19:27:55.263Z,17.55
2023-11-15T19:30:25.495Z,24.38
2023-11-15T19:32:57.538Z,20.60
2023-11-15T19:35:29.344Z,21.20
2023-11-15T19:37:57.468Z,21.98
2023-11-15T19:40:25.649Z,30.88
2023-11-15T19:42:54.116Z,29.30
2023-11-15T19:45:25.249Z,28.00
2023-11-15T19:47:53.686Z,29.35
2023-11-15T19:50:23.673Z,34.03
2023-11-15T19:52:52.083Z,18.85
2023-11-15T19:55:20.336Z,13.05
2023-11-15T19:57:48.389Z,16.42
2023-11-15T20:00:18.063Z,11.88
2023-11-15T20:02:47.988Z,9.57
2023-11-15T20:05:18.147Z,11.30
2023-11-15T20:07:50.313Z,12.75
2023-11-15T20:10:20.002Z,12.52
2023-11-15T20:12:49.526Z,5.75
2023-11-15T20:15:18.526Z,5.55
2023-11-15T20:17:46.923Z,4.72
2023-11-15T20:20:15.981Z,4.13
2023-11-15T20:22:50.896Z,4.57
2023-11-15T20:25:22.370Z,4.88
2023-11-15T20:27:50.487Z,4.07
2023-11-15T20:30:22.120Z,3.65
2023-11-15T20:32:52.665Z,4.53
2023-11-15T20:35:22.553Z,3.03
2023-11-15T20:37:50.676Z,3.40
2023-11-15T20:40:18.784Z,3.30
2023-11-15T20:42:48.739Z,3.65
2023-11-15T20:45:17.275Z,3.05
2023-11-15T20:47:46.090Z,3.88
2023-11-15T20:50:14.484Z,5.63
2023-11-15T20:52:42.976Z,2.90
2023-11-15T20:55:11.845Z,14.38
2023-11-15T20:57:40.145Z,7.65
2023-11-15T21:00:13.177Z,4.03
2023-11-15T21:02:42.028Z,3.85
2023-11-15T21:05:12.339Z,4.43
2023-11-15T21:07:40.978Z,4.82
2023-11-15T21:10:10.654Z,4.22
2023-11-15T21:12:39.362Z,5.68
2023-11-15T21:15:11.561Z,4.28
2023-11-15T21:17:39.811Z,3.30
2023-11-15T21:20:12.567Z,3.50
2023-11-15T21:22:41.436Z,4.18
2023-11-15T21:25:12.614Z,3.92
2023-11-15T21:27:41.701Z,3.72
2023-11-15T21:30:12.949Z,5.05
2023-11-15T21:32:42.205Z,5.05
2023-11-15T21:35:10.825Z,4.43
2023-11-15T21:37:42.782Z,2.97
2023-11-15T21:40:15.675Z,3.13
2023-11-15T21:42:45.571Z,3.53
2023-11-15T21:45:17.477Z,3.42
2023-11-15T21:47:46.701Z,4.13
2023-11-15T21:50:16.612Z,3.85
2023-11-15T21:52:44.927Z,3.05
2023-11-15T21:55:13.219Z,3.47
2023-11-15T21:57:41.709Z,2.65
2023-11-15T22:00:11.336Z,6.22
2023-11-15T22:02:40.811Z,6.93
2023-11-15T22:05:10.563Z,5.95
2023-11-15T22:07:39.716Z,5.65
2023-11-15T22:10:11.180Z,7.95
2023-11-15T22:12:39.326Z,6.03
2023-11-15T22:15:20.579Z,2.65
2023-11-15T22:17:50.420Z,3.47
2023-11-15T22:20:24.839Z,5.82
2023-11-15T22:22:52.819Z,5.40
2023-11-15T22:25:20.823Z,3.30
2023-11-15T22:27:49.051Z,2.90
2023-11-15T22:30:17.114Z,3.97
2023-11-15T22:32:45.453Z,3.58
2023-11-15T22:35:15.445Z,3.97
2023-11-15T22:37:43.988Z,3.25
2023-11-15T22:40:13.300Z,4.28
2023-11-15T22:42:41.466Z,4.60
2023-11-15T22:45:10.508Z,5.35
2023-11-15T22:47:38.829Z,3.60
2023-11-15T22:50:08.138Z,5.18
2023-11-15T22:52:37.520Z,5.60
2023-11-15T22:55:06.649Z,4.50
2023-11-15T22:57:34.677Z,4.75
2023-11-15T23:00:05.677Z,4.38
2023-11-15T23:02:34.643Z,4.25
2023-11-15T23:05:03.793Z,3.35
2023-11-15T23:07:31.857Z,4.20
2023-11-15T23:10:01.228Z,4.22
2023-11-15T23:12:31.310Z,8.43
2023-11-15T23:15:02.524Z,5.70
2023-11-15T23:17:30.589Z,3.25
2023-11-15T23:19:58.519Z,4.00
2023-11-15T23:22:26.485Z,4.38
2023-11-15T23:24:54.454Z,3.83
2023-11-15T23:27:25.067Z,4.30
2023-11-15T23:29:53.596Z,4.22
2023-11-15T23:32:22.011Z,3.50
2023-11-15T23:34:50.003Z,5.90
2023-11-15T23:37:18.020Z,5.03
2023-11-15T23:39:46.449Z,4.18
2023-11-15T23:42:14.478Z,5.90
2023-11-15T23:44:44.571Z,5.15
2023-11-15T23:47:13.045Z,4.03
2023-11-15T23:49:41.015Z,4.55
2023-11-15T23:52:09.007Z,4.00
2023-11-15T23:54:38.400Z,4.65
2023-11-15T23:57:09.180Z,4.50
2023-11-15T23:59:37.360Z,5.80
