createdAt,value
2022-08-29T00:01:13.401Z,100151.00
2022-08-29T00:03:43.122Z,100154.44
2022-08-29T00:06:11.390Z,100152.38
2022-08-29T00:08:39.662Z,100151.13
2022-08-29T00:11:08.097Z,100147.97
2022-08-29T00:13:36.344Z,100154.09
2022-08-29T00:16:04.606Z,100151.59
2022-08-29T00:18:32.664Z,100158.47
2022-08-29T00:21:00.236Z,100157.09
2022-08-29T00:23:28.008Z,100151.81
2022-08-29T00:25:56.381Z,100147.31
2022-08-29T00:28:24.605Z,100144.31
2022-08-29T00:30:53.306Z,100145.31
2022-08-29T00:33:20.792Z,100144.47
2022-08-29T00:35:48.764Z,100134.66
2022-08-29T00:38:19.211Z,100137.28
2022-08-29T00:40:52.797Z,100141.91
2022-08-29T00:43:32.229Z,100130.13
2022-08-29T00:46:02.518Z,100134.38
2022-08-29T00:48:30.857Z,100134.03
2022-08-29T00:51:07.861Z,100131.31
2022-08-29T00:53:41.523Z,100127.00
2022-08-29T00:56:12.794Z,100124.28
2022-08-29T00:58:55.684Z,100119.59
2022-08-29T01:01:24.087Z,100118.81
2022-08-29T01:03:53.402Z,100117.63
2022-08-29T01:06:22.501Z,100113.00
2022-08-29T01:08:57.652Z,100114.38
2022-08-29T01:11:48.867Z,100106.44
2022-08-29T01:14:18.795Z,100116.69
2022-08-29T01:16:48.597Z,100105.47
2022-08-29T01:19:30.483Z,100105.06
2022-08-29T01:23:00.830Z,100103.78
2022-08-29T01:25:38.048Z,100095.66
2022-08-29T01:28:18.595Z,100099.16
2022-08-29T01:31:10.753Z,100091.38
2022-08-29T01:33:54.431Z,100085.16
2022-08-29T01:36:53.726Z,100097.69
2022-08-29T01:39:29.168Z,100095.38
2022-08-29T01:41:58.589Z,100097.69
2022-08-29T01:44:26.451Z,100093.78
2022-08-29T01:47:02.861Z,100105.47
2022-08-29T01:49:35.065Z,100103.34
2022-08-29T01:52:07.359Z,100114.22
2022-08-29T01:54:35.018Z,100107.75
2022-08-29T01:57:02.782Z,100096.34
2022-08-29T01:59:31.886Z,100110.78
2022-08-29T02:02:16.341Z,100097.03
2022-08-29T02:04:47.350Z,100098.69
2022-08-29T02:07:18.801Z,100094.88
2022-08-29T02:09:47.065Z,100087.91
2022-08-29T02:12:15.902Z,100077.31
2022-08-29T02:14:44.550Z,100072.94
2022-08-29T02:17:12.126Z,100069.66
2022-08-29T02:19:41.702Z,100062.84
2022-08-29T02:22:10.097Z,100064.56
2022-08-29T02:24:37.998Z,100072.09
2022-08-29T02:27:06.082Z,100066.41
2022-08-29T02:29:37.703Z,100070.88
2022-08-29T02:32:13.807Z,100081.63
2022-08-29T02:34:47.812Z,100080.69
2022-08-29T02:37:17.639Z,100082.50
2022-08-29T02:39:45.390Z,100081.91
2022-08-29T02:42:12.924Z,100092.41
2022-08-29T02:44:40.383Z,100084.22
2022-08-29T02:47:09.405Z,100094.81
2022-08-29T02:49:37.118Z,100094.44
2022-08-29T02:52:06.824Z,100102.22
2022-08-29T02:54:34.975Z,100110.78
2022-08-29T02:57:02.542Z,100113.97
2022-08-29T02:59:30.082Z,100107.88
2022-08-29T03:01:58.049Z,100107.88
2022-08-29T03:04:25.667Z,100110.97
2022-08-29T03:06:53.591Z,100114.91
2022-08-29T03:09:21.477Z,100116.28
2022-08-29T03:11:48.986Z,100113.81
2022-08-29T03:14:16.470Z,100114.66
2022-08-29T03:16:44.271Z,100122.84
2022-08-29T03:19:11.857Z,100130.38
2022-08-29T03:21:39.355Z,100123.84
2022-08-29T03:24:07.354Z,100133.25
2022-08-29T03:26:34.854Z,100127.84
2022-08-29T03:29:02.379Z,100130.16
2022-08-29T03:31:30.672Z,100132.91
2022-08-29T03:33:58.790Z,100131.56
2022-08-29T03:36:29.488Z,100137.22
2022-08-29T03:38:57.361Z,100137.72
2022-08-29T03:41:28.912Z,100144.16
2022-08-29T03:43:58.894Z,100135.63
2022-08-29T03:46:28.067Z,100142.00
2022-08-29T03:48:55.660Z,100138.19
2022-08-29T03:51:24.118Z,100143.31
2022-08-29T03:53:58.661Z,100153.94
2022-08-29T03:56:27.433Z,100155.56
2022-08-29T03:58:56.479Z,100154.09
2022-08-29T04:01:28.528Z,100155.72
2022-08-29T04:03:57.917Z,100158.06
2022-08-29T04:06:28.471Z,100169.88
2022-08-29T04:08:57.390Z,100166.06
2022-08-29T04:11:28.134Z,100165.72
2022-08-29T04:13:55.929Z,100171.19
2022-08-29T04:16:30.540Z,100171.53
2022-08-29T04:18:59.756Z,100171.13
2022-08-29T04:21:27.894Z,100179.16
2022-08-29T04:23:55.513Z,100186.88
2022-08-29T04:26:38.964Z,100191.44
2022-08-29T04:29:12.344Z,100194.38
2022-08-29T04:31:42.586Z,100201.94
2022-08-29T04:34:13.293Z,100207.94
2022-08-29T04:36:45.398Z,100209.69
2022-08-29T04:39:14.715Z,100211.47
2022-08-29T04:41:43.526Z,100212.50
2022-08-29T04:44:12.981Z,100215.50
2022-08-29T04:46:40.655Z,100222.09
2022-08-29T04:49:08.438Z,100232.19
2022-08-29T04:51:36.865Z,100231.34
2022-08-29T04:54:06.695Z,100235.19
2022-08-29T04:56:37.552Z,100237.16
2022-08-29T04:59:05.280Z,100245.34
2022-08-29T05:01:33.412Z,100241.78
2022-08-29T05:04:01.262Z,100250.78
2022-08-29T05:06:28.996Z,100247.59
2022-08-29T05:08:59.420Z,100256.16
2022-08-29T05:11:46.288Z,100260.59
2022-08-29T05:14:14.217Z,100265.88
2022-08-29T05:16:42.038Z,100271.47
2022-08-29T05:19:10.162Z,100264.47
2022-08-29T05:21:39.344Z,100275.41
2022-08-29T05:24:08.992Z,100269.09
2022-08-29T05:26:42.125Z,100274.59
2022-08-29T05:29:12.660Z,100272.88
2022-08-29T05:31:42.276Z,100274.09
2022-08-29T05:34:32.066Z,100272.78
2022-08-29T05:37:05.975Z,100278.56
2022-08-29T05:39:35.673Z,100278.41
2022-08-29T05:42:05.002Z,100285.69
2022-08-29T05:44:35.171Z,100281.66
2022-08-29T05:47:06.989Z,100285.44
2022-08-29T05:49:42.214Z,100293.13
2022-08-29T05:52:11.624Z,100291.44
2022-08-29T05:54:41.568Z,100287.81
2022-08-29T05:57:18.138Z,100285.31
2022-08-29T05:59:49.221Z,100293.38
2022-08-29T06:02:18.268Z,100292.44
2022-08-29T06:04:46.573Z,100293.19
2022-08-29T06:07:15.350Z,100288.41
2022-08-29T06:09:44.581Z,100292.25
2022-08-29T06:12:15.305Z,100292.16
2022-08-29T06:14:49.992Z,100299.88
2022-08-29T06:17:18.907Z,100307.22
2022-08-29T06:19:49.868Z,100309.88
2022-08-29T06:22:19.322Z,100311.34
2022-08-29T06:24:47.296Z,100310.50
2022-08-29T06:27:15.159Z,100308.75
2022-08-29T06:29:43.542Z,100310.22
2022-08-29T06:32:13.747Z,100307.28
2022-08-29T06:34:41.881Z,100315.44
2022-08-29T06:37:09.792Z,100318.13
2022-08-29T06:39:37.376Z,100313.72
2022-08-29T06:42:05.333Z,100307.91
2022-08-29T06:44:33.133Z,100311.84
2022-08-29T06:47:00.974Z,100305.94
2022-08-29T06:49:28.875Z,100316.03
2022-08-29T06:51:58.369Z,100314.06
2022-08-29T06:54:28.834Z,100313.53
2022-08-29T06:56:58.311Z,100310.69
2022-08-29T06:59:26.923Z,100308.66
2022-08-29T07:01:58.008Z,100313.19
2022-08-29T07:04:26.642Z,100320.44
2022-08-29T07:06:54.826Z,100318.25
2022-08-29T07:09:22.448Z,100311.38
2022-08-29T07:11:50.265Z,100318.53
2022-08-29T07:14:17.899Z,100319.03
2022-08-29T07:16:45.358Z,100320.72
2022-08-29T07:19:13.658Z,100326.31
2022-08-29T07:21:41.446Z,100333.13
2022-08-29T07:24:09.857Z,100333.34
2022-08-29T07:26:43.237Z,100334.78
2022-08-29T07:29:17.883Z,100338.63
2022-08-29T07:31:47.418Z,100344.47
2022-08-29T07:34:20.609Z,100348.31
2022-08-29T07:36:48.766Z,100345.22
2022-08-29T07:39:19.826Z,100349.16
2022-08-29T07:41:47.927Z,100344.47
2022-08-29T07:44:17.230Z,100349.84
2022-08-29T07:46:45.985Z,100353.25
2022-08-29T07:49:13.750Z,100353.25
2022-08-29T07:51:44.690Z,100357.66
2022-08-29T07:54:16.816Z,100356.75
2022-08-29T07:56:47.409Z,100358.06
2022-08-29T07:59:16.761Z,100356.53
2022-08-29T08:01:44.778Z,100356.00
2022-08-29T08:04:13.469Z,100353.03
2022-08-29T08:06:43.121Z,100350.38
2022-08-29T08:09:12.078Z,100349.41
2022-08-29T08:11:40.389Z,100353.34
2022-08-29T08:14:08.177Z,100349.41
2022-08-29T08:16:35.905Z,100348.75
2022-08-29T08:19:04.660Z,100356.00
2022-08-29T08:21:32.525Z,100355.44
2022-08-29T08:24:00.822Z,100351.47
2022-08-29T08:26:28.791Z,100347.28
2022-08-29T08:28:56.304Z,100345.84
2022-08-29T08:31:24.250Z,100348.28
2022-08-29T08:33:52.750Z,100344.34
2022-08-29T08:36:26.545Z,100335.56
2022-08-29T08:38:55.839Z,100334.13
2022-08-29T08:42:05.591Z,100330.94
2022-08-29T08:45:14.812Z,100336.78
2022-08-29T08:47:54.230Z,100330.84
2022-08-29T08:50:54.280Z,100326.56
2022-08-29T08:53:39.639Z,100330.50
2022-08-29T08:56:44.402Z,100331.56
2022-08-29T08:59:43.419Z,100328.16
2022-08-29T09:02:40.056Z,100326.13
2022-08-29T09:05:27.435Z,100329.78
2022-08-29T09:08:17.957Z,100326.59
2022-08-29T09:11:14.706Z,100328.94
2022-08-29T09:14:28.837Z,100325.06
2022-08-29T09:16:59.332Z,100331.22
2022-08-29T09:19:27.287Z,100327.38
2022-08-29T09:22:20.272Z,100323.75
2022-08-29T09:25:02.201Z,100333.50
2022-08-29T09:27:34.145Z,100329.34
2022-08-29T09:30:08.280Z,100330.00
2022-08-29T09:33:09.943Z,100317.44
2022-08-29T09:35:46.701Z,100326.25
2022-08-29T09:38:25.746Z,100319.28
2022-08-29T09:40:59.822Z,100315.59
2022-08-29T09:43:39.718Z,100316.75
2022-08-29T09:46:16.396Z,100316.81
2022-08-29T09:49:16.318Z,100321.34
2022-08-29T09:51:48.591Z,100316.81
2022-08-29T09:54:27.642Z,100315.91
2022-08-29T09:57:26.325Z,100317.81
2022-08-29T10:00:24.532Z,100324.72
2022-08-29T10:02:58.883Z,100314.63
2022-08-29T10:05:37.083Z,100312.41
2022-08-29T10:08:07.461Z,100306.16
2022-08-29T10:10:36.571Z,100310.16
2022-08-29T10:13:23.416Z,100306.69
2022-08-29T10:16:28.525Z,100303.19
2022-08-29T10:19:34.191Z,100312.38
2022-08-29T10:23:03.088Z,100312.50
2022-08-29T10:25:41.666Z,100305.19
2022-08-29T10:28:27.935Z,100307.91
2022-08-29T10:31:20.308Z,100293.47
2022-08-29T10:34:36.008Z,100291.63
2022-08-29T10:37:46.541Z,100286.41
2022-08-29T11:02:54.623Z,100260.34
2022-08-29T11:05:28.376Z,100259.13
2022-08-29T11:08:09.684Z,100260.81
2022-08-29T11:10:44.214Z,100258.25
2022-08-29T11:13:39.440Z,100254.28
2022-08-29T11:16:29.416Z,100249.19
2022-08-29T11:19:26.756Z,100244.09
2022-08-29T11:22:20.264Z,100243.63
2022-08-29T11:25:16.108Z,100234.44
2022-08-29T11:28:04.981Z,100237.16
2022-08-29T11:30:52.674Z,100227.06
2022-08-29T11:33:41.367Z,100232.56
2022-08-29T11:36:26.172Z,100225.19
2022-08-29T11:39:14.914Z,100221.03
2022-08-29T11:41:45.296Z,100217.63
2022-08-29T11:44:36.405Z,100217.16
2022-08-29T11:47:41.163Z,100219.00
2022-08-29T11:50:36.019Z,100215.75
2022-08-29T11:53:20.987Z,100212.94
2022-08-29T11:56:12.995Z,100215.66
2022-08-29T11:58:48.132Z,100210.84
2022-08-29T12:01:25.104Z,100204.09
2022-08-29T12:03:55.732Z,100196.13
2022-08-29T12:06:38.261Z,100185.78
2022-08-29T12:09:25.448Z,100200.00
2022-08-29T12:11:59.526Z,100192.28
2022-08-29T12:14:39.116Z,100188.59
2022-08-29T12:17:31.888Z,100187.66
2022-08-29T12:20:14.153Z,100184.13
2022-08-29T12:23:05.221Z,100183.47
2022-08-29T12:26:21.598Z,100177.19
2022-08-29T12:29:01.818Z,100183.13
2022-08-29T12:32:18.143Z,100173.09
2022-08-29T12:35:27.963Z,100168.50
2022-08-29T12:38:04.660Z,100168.97
2022-08-29T12:41:27.103Z,100162.28
2022-08-29T12:43:59.997Z,100153.13
2022-08-29T12:46:43.278Z,100162.16
2022-08-29T12:49:24.618Z,100165.16
2022-08-29T12:52:08.153Z,100150.59
2022-08-29T12:54:41.415Z,100151.47
2022-08-29T12:57:35.749Z,100144.75
2022-08-29T13:00:16.665Z,100136.91
2022-08-29T13:03:01.306Z,100136.72
2022-08-29T13:05:31.832Z,100129.44
2022-08-29T13:08:09.653Z,100124.22
2022-08-29T13:11:06.128Z,100121.06
2022-08-29T13:13:35.749Z,100117.31
2022-08-29T13:16:08.071Z,100111.81
2022-08-29T13:18:49.065Z,100104.91
2022-08-29T13:21:31.837Z,100101.75
2022-08-29T13:24:16.732Z,100098.28
2022-08-29T13:27:04.554Z,100107.19
2022-08-29T13:29:36.041Z,100101.72
2022-08-29T13:32:14.080Z,100110.16
2022-08-29T13:35:16.997Z,100105.19
2022-08-29T13:38:06.494Z,100104.16
2022-08-29T13:40:49.875Z,100092.81
2022-08-29T13:43:44.071Z,100099.78
2022-08-29T13:46:25.707Z,100099.59
2022-08-29T13:49:03.359Z,100101.22
2022-08-29T13:51:31.382Z,100104.56
2022-08-29T13:53:58.881Z,100100.84
2022-08-29T13:56:33.648Z,100094.56
2022-08-29T13:59:02.656Z,100101.47
2022-08-29T14:02:07.095Z,100092.84
2022-08-29T14:04:37.290Z,100096.63
2022-08-29T14:07:07.393Z,100103.69
2022-08-29T14:09:39.851Z,100099.78
2022-08-29T14:12:08.108Z,100102.78
2022-08-29T14:14:35.988Z,100100.88
2022-08-29T14:17:04.132Z,100096.56
2022-08-29T14:19:32.461Z,100104.69
2022-08-29T14:22:02.252Z,100102.13
2022-08-29T14:24:33.431Z,100099.75
2022-08-29T14:27:03.546Z,100101.47
2022-08-29T14:29:33.790Z,100101.94
2022-08-29T14:32:03.202Z,100091.28
2022-08-29T14:34:32.979Z,100100.03
2022-08-29T14:37:03.821Z,100095.63
2022-08-29T14:39:31.711Z,100093.81
2022-08-29T14:41:59.276Z,100096.56
2022-08-29T14:44:29.663Z,100096.53
2022-08-29T14:46:58.069Z,100094.38
2022-08-29T14:49:25.848Z,100100.78
2022-08-29T14:51:53.738Z,100091.38
2022-08-29T14:54:21.707Z,100089.56
2022-08-29T14:56:50.270Z,100080.66
2022-08-29T14:59:20.638Z,100080.56
2022-08-29T15:01:53.879Z,100078.78
2022-08-29T15:04:36.684Z,100084.09
2022-08-29T15:07:12.266Z,100080.72
2022-08-29T15:09:42.045Z,100076.03
2022-08-29T15:12:15.789Z,100078.78
2022-08-29T15:14:44.199Z,100072.72
2022-08-29T15:17:13.152Z,100070.84
2022-08-29T15:22:29.088Z,100077.06
2022-08-29T15:24:56.626Z,100072.88
2022-08-29T15:27:27.608Z,100062.63
2022-08-29T15:29:57.757Z,100060.00
2022-08-29T15:32:26.005Z,100068.50
2022-08-29T15:34:53.722Z,100076.47
2022-08-29T15:37:22.128Z,100090.81
2022-08-29T15:39:55.056Z,100086.56
2022-08-29T15:42:28.964Z,100088.34
2022-08-29T15:44:59.077Z,100083.09
2022-08-29T15:47:27.906Z,100083.97
2022-08-29T15:49:55.698Z,100076.94
2022-08-29T15:52:23.330Z,100083.28
2022-08-29T15:54:51.386Z,100080.50
2022-08-29T15:57:19.986Z,100083.59
2022-08-29T16:00:03.535Z,100089.41
2022-08-29T16:02:39.681Z,100079.03
2022-08-29T16:05:07.838Z,100082.09
2022-08-29T16:07:35.348Z,100086.13
2022-08-29T16:10:05.889Z,100086.38
2022-08-29T16:12:39.859Z,100076.88
2022-08-29T16:15:09.994Z,100081.97
2022-08-29T16:17:38.004Z,100091.97
2022-08-29T16:20:11.560Z,100093.66
2022-08-29T16:22:41.255Z,100082.09
2022-08-29T16:25:11.672Z,100092.91
2022-08-29T16:27:39.898Z,100090.09
2022-08-29T16:30:10.471Z,100086.44
2022-08-29T16:32:38.328Z,100080.00
2022-08-29T16:35:07.796Z,100077.28
2022-08-29T16:37:35.906Z,100072.31
2022-08-29T16:40:05.521Z,100070.50
2022-08-29T16:42:34.153Z,100077.38
2022-08-29T16:45:02.008Z,100086.72
2022-08-29T16:47:29.718Z,100092.78
2022-08-29T16:49:57.330Z,100098.06
2022-08-29T16:52:25.191Z,100092.63
2022-08-29T16:54:53.766Z,100091.41
2022-08-29T16:57:22.012Z,100094.50
2022-08-29T16:59:50.422Z,100094.22
2022-08-29T17:02:18.079Z,100103.41
2022-08-29T17:04:46.994Z,100102.16
2022-08-29T17:07:14.652Z,100108.88
2022-08-29T17:09:42.173Z,100118.06
2022-08-29T17:12:10.031Z,100125.69
2022-08-29T17:14:37.518Z,100126.16
2022-08-29T17:17:05.422Z,100136.38
2022-08-29T17:19:34.152Z,100149.84
2022-08-29T17:22:02.280Z,100137.59
2022-08-29T17:24:30.064Z,100135.44
2022-08-29T17:26:57.846Z,100142.00
2022-08-29T17:29:25.634Z,100137.84
2022-08-29T17:31:53.619Z,100144.56
2022-08-29T17:34:21.393Z,100149.69
2022-08-29T17:36:49.772Z,100147.53
2022-08-29T17:39:17.514Z,100144.75
2022-08-29T17:41:52.059Z,100139.84
2022-08-29T17:44:24.317Z,100145.94
2022-08-29T17:46:52.224Z,100141.66
2022-08-29T17:49:19.964Z,100147.16
2022-08-29T17:51:53.548Z,100154.19
2022-08-29T17:54:24.943Z,100154.19
2022-08-29T17:56:56.846Z,100160.91
2022-08-29T17:59:29.391Z,100175.09
2022-08-29T18:01:58.668Z,100175.81
2022-08-29T18:04:27.676Z,100184.34
2022-08-29T18:06:56.189Z,100174.47
2022-08-29T18:09:25.148Z,100191.22
2022-08-29T18:11:54.657Z,100184.31
2022-08-29T18:14:23.801Z,100172.56
2022-08-29T18:16:55.896Z,100169.38
2022-08-29T18:19:24.674Z,100171.00
2022-08-29T18:21:53.442Z,100169.50
2022-08-29T18:24:21.479Z,100180.19
2022-08-29T18:26:50.189Z,100175.56
2022-08-29T18:29:19.175Z,100182.53
2022-08-29T18:31:47.556Z,100178.81
2022-08-29T18:34:17.632Z,100181.50
2022-08-29T18:36:48.557Z,100183.56
2022-08-29T18:39:19.543Z,100184.81
2022-08-29T18:41:47.562Z,100184.81
2022-08-29T18:44:15.116Z,100194.56
2022-08-29T18:46:47.984Z,100204.03
2022-08-29T18:49:17.289Z,100204.59
2022-08-29T18:51:45.367Z,100209.44
2022-08-29T18:54:19.060Z,100206.91
2022-08-29T18:56:48.509Z,100205.81
2022-08-29T18:59:16.105Z,100203.38
2022-08-29T19:01:43.821Z,100204.50
2022-08-29T19:04:11.700Z,100204.84
2022-08-29T19:06:39.232Z,100229.22
2022-08-29T19:09:06.742Z,100236.47
2022-08-29T19:11:34.576Z,100252.19
2022-08-29T19:14:02.343Z,100255.59
2022-08-29T19:16:30.919Z,100255.81
2022-08-29T19:18:59.031Z,100257.63
2022-08-29T19:21:26.676Z,100256.50
2022-08-29T19:23:54.699Z,100251.78
2022-08-29T19:26:33.194Z,100270.91
2022-08-29T19:29:06.670Z,100299.50
2022-08-29T19:31:34.516Z,100285.66
2022-08-29T19:34:02.568Z,100293.50
2022-08-29T19:36:30.251Z,100295.06
2022-08-29T19:38:58.151Z,100296.47
2022-08-29T19:41:26.488Z,100292.00
2022-08-29T19:43:54.182Z,100287.56
2022-08-29T19:46:24.001Z,100295.28
2022-08-29T19:48:52.733Z,100286.66
2022-08-29T19:51:24.482Z,100290.72
2022-08-29T19:53:57.068Z,100281.41
2022-08-29T19:56:26.562Z,100283.19
2022-08-29T19:58:58.404Z,100269.44
2022-08-29T20:01:26.822Z,100261.44
2022-08-29T20:03:55.562Z,100254.44
2022-08-29T20:06:23.371Z,100267.56
2022-08-29T20:08:51.444Z,100274.09
2022-08-29T20:11:25.998Z,100295.56
2022-08-29T20:13:57.410Z,100306.84
2022-08-29T20:16:32.719Z,100311.47
2022-08-29T20:19:02.835Z,100311.41
2022-08-29T20:21:34.915Z,100313.53
2022-08-29T20:24:02.817Z,100331.09
2022-08-29T20:26:35.738Z,100323.38
2022-08-29T20:29:08.744Z,100318.72
2022-08-29T20:31:37.720Z,100317.91
2022-08-29T20:34:06.279Z,100314.69
2022-08-29T20:36:53.301Z,100301.22
2022-08-29T20:39:22.604Z,100306.19
2022-08-29T20:41:57.485Z,100306.53
2022-08-29T20:44:33.817Z,100317.97
2022-08-29T20:47:02.067Z,100320.03
2022-08-29T20:49:30.053Z,100324.66
2022-08-29T20:51:57.799Z,100329.28
2022-08-29T20:54:25.636Z,100341.00
2022-08-29T20:56:53.580Z,100337.84
2022-08-29T20:59:26.148Z,100346.41
2022-08-29T21:01:55.637Z,100352.78
2022-08-29T21:04:42.214Z,100358.59
2022-08-29T21:07:13.556Z,100364.84
2022-08-29T21:09:44.911Z,100358.97
2022-08-29T21:12:14.870Z,100348.63
2022-08-29T21:14:43.356Z,100365.81
2022-08-29T21:17:13.507Z,100356.75
2022-08-29T21:19:42.993Z,100353.09
2022-08-29T21:22:13.094Z,100344.66
2022-08-29T21:24:41.462Z,100357.16
2022-08-29T21:27:10.626Z,100365.34
2022-08-29T21:29:38.340Z,100375.16
2022-08-29T21:32:06.578Z,100366.38
2022-08-29T21:34:34.839Z,100381.06
2022-08-29T21:37:02.499Z,100365.56
2022-08-29T21:39:30.515Z,100376.56
2022-08-29T21:42:02.712Z,100377.75
2022-08-29T21:44:31.141Z,100362.50
2022-08-29T21:46:59.017Z,100368.03
2022-08-29T21:49:27.307Z,100365.72
2022-08-29T21:51:55.107Z,100375.38
2022-08-29T21:54:23.282Z,100359.97
2022-08-29T21:56:51.209Z,100362.75
2022-08-29T21:59:20.660Z,100337.38
2022-08-29T22:01:54.866Z,100325.91
2022-08-29T22:04:28.158Z,100319.47
2022-08-29T22:06:59.334Z,100313.25
2022-08-29T22:09:29.465Z,100296.25
2022-08-29T22:11:57.912Z,100290.91
2022-08-29T22:14:46.678Z,100293.16
2022-08-29T22:22:00.741Z,100285.25
2022-08-29T22:24:28.570Z,100276.69
2022-08-29T22:26:59.344Z,100278.97
2022-08-29T22:29:26.988Z,100284.47
2022-08-29T22:31:56.520Z,100290.69
2022-08-29T22:34:26.175Z,100289.97
2022-08-29T22:36:54.269Z,100285.25
2022-08-29T22:39:22.675Z,100287.97
2022-08-29T22:41:50.560Z,100288.28
2022-08-29T22:47:07.308Z,100265.22
2022-08-29T22:49:35.423Z,100272.97
2022-08-29T22:52:03.438Z,100268.38
2022-08-29T22:54:37.505Z,100259.84
2022-08-29T22:57:13.754Z,100259.47
2022-08-29T22:59:43.414Z,100248.59
2022-08-29T23:02:12.959Z,100254.41
2022-08-29T23:04:40.881Z,100259.34
2022-08-29T23:07:11.813Z,100252.47
2022-08-29T23:09:42.700Z,100239.44
2022-08-29T23:12:13.292Z,100241.22
2022-08-29T23:14:43.738Z,100230.53
2022-08-29T23:17:11.562Z,100221.88
2022-08-29T23:19:41.288Z,100225.19
2022-08-29T23:22:11.050Z,100209.13
2022-08-29T23:24:51.612Z,100210.59
2022-08-29T23:27:29.875Z,100212.72
2022-08-29T23:30:01.030Z,100208.66
2022-08-29T23:32:29.263Z,100206.84
2022-08-29T23:34:57.159Z,100196.00
2022-08-29T23:37:25.364Z,100206.63
2022-08-29T23:39:52.833Z,100205.16
2022-08-29T23:42:20.453Z,100207.91
2022-08-29T23:44:48.385Z,100196.31
2022-08-29T23:47:17.818Z,100204.25
2022-08-29T23:49:45.332Z,100205.72
2022-08-29T23:52:13.720Z,100199.06
2022-08-29T23:54:41.464Z,100191.19
2022-08-29T23:57:08.952Z,100194.25
2022-08-29T23:59:55.283Z,100201.19
